Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO/1/2  ,35,59247,Jason,Young,Team Priority Health,4:15:30.26,159810,333.40777777778,293.77363343575,
Men PRO/1/2  ,36,59247,Jason,Young,Team Priority Health,4:15:30.26,159810,333.40777777778,293.77363343575,
Men PRO/1/2  ,37,59243,Andrew,Florian,Team Priority Health,4:15:30.33,198114,145.66833333333,293.77363343575,
Men PRO/1/2  ,38,59243,Andrew,Florian,Team Priority Health,4:15:30.33,198114,145.66833333333,293.77363343575,
Men PRO/1/2  ,DNF,27174,Richard,Rainville,Prochain Cycling,,305239,301.23,295.08942290943,
Men PRO/1/2  ,DNF,30504,Alex,Vanias,Bissell-ABG-NUVO/Indianapolis C,,291766,169.75,295.08942290943,
Men PRO/1/2  ,DNF,22026,William,Mclaughlin,Maumee Valley Wheelmen,,111889,266,295.08942290943,
Men PRO/1/2  ,DNF,1372,Brian,Kozeliski,Wolverine Sports Club,,156235,290.83,295.08942290943,
Women CAT 3  ,1,61581,Bridgett,Widrig,Hagerty Racing,2:11:38.70,306302,,,
Women CAT 3  ,2,53011,Kristen,Waite,,2:16:27.16,356911,,,
Women CAT 3  ,3,36973,Chelsea,Clark,Team Priority Health,2:16:39.74,309613,,,
Women CAT 3  ,4,21608,Lisa,Carr,TDI TEAM ZUCK,2:17:10.02,67167,,,
Women CAT 3  ,5,59196,Melissa,Ryba,Hagerty Racing,2:26:15.22,342048,,,
Women CAT 3  ,DNF,55242,Danielle,Mullis,Wolverine Sports Club,,296790,,,
Women CAT 3  ,DNF,61582,Rachel,Decker,Hagerty Cycling/Hagerty Racing,,276047,,,
Women CAT 3  ,DNF,61583,Tricia,Gadsden,TDI Team Zuck,,381422,,,
Women CAT 4  ,1,55342,Joann,Cranson,Fusion / LIVESTRONG/Fusion Cycl,1:10:59.74,354324,,,
Women CAT 4  ,2,61563,Kari,Sederburg,CFT Cycling Team,1:12:44.51,364658,,,
Women CAT 4  ,3,55301,Katie,Tomczyk,,1:16:47.31,364844,,,
Women CAT 4  ,4,59198,Laura,Korienek,REAL WOMEN TRI,1:20:18.94,300609,,,
Women CAT 4  ,5,61564,Amy,Boddy,,1:28:38.21,380550,,,
Women CAT 4  ,DNF,61565,Grace,Guba,,,380640,,,
Women JUNIOR 17-18 ,1,59087,Sarah,Hartwell,REAL WOMEN TRI,1:33:32.00,352774,,,
Women PRO/1/2  ,1,61533,Mackenzie,Woodring,Einstein Racing,2:20:48.19,211079,,,
Women PRO/1/2  ,2,61572,Amanda,Ryan,Einstein Racing,2:23:57.36,286220,,,
Women PRO/1/2  ,3,1091,Julie,Marceau,Lap Dogs,2:28:22.38,379437,,,
Women PRO/1/2  ,4,61532,Johanna,Schmidt,Einstein Racing,2:28:24.69,236546,,,
Women PRO/1/2  ,5,57232,Alicia,Trevino,Fusion / LIVESTRONG/Fusion Cycl,2:28:39.06,278555,,,
