First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sergei,Badeka,Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,9,33,196.66666666667,
Martin,Acosta,Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,13,33,210,
Robert,Evans,Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,24,33,246.66666666667,
Elliot,Jaramillo,Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,30,33,266.66666666667,
James,Ryan,Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,33,33,270,
Martin,Acosta,Land Park Criterium,2011-03-26,Men Pro/1/2   ,5,38,182.71931578947,
Elliot,Jaramillo,Land Park Criterium,2011-03-26,Men Pro/1/2   ,8,38,190.61405263158,
Elliot,Jaramillo,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,2,33,240.52109375,
Elliot,Jaramillo,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3   ,6,22,179.62906889062,
Sergei,Badeka,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3   ,21,22,283.21541467291,
Robert,Evans,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,36,114,149.26698484848,
Martin,Acosta,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,47,114,149.26698484848,
Elliot,Jaramillo,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,91,114,196.08516666667,
Martin,Acosta,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,76,115,168.16116759172,
Robert,Evans,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,89,115,180.41995571613,
Elliot,Jaramillo,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,113,115,199.94321087723,
Elliot,Jaramillo,Snelling Road Race,2011-02-26,Men Pro/1/2   ,15,87,138.19443023256,
Robert,Evans,Snelling Road Race,2011-02-26,Men Pro/1/2   ,65,87,172.34781976744,
Sergei,Badeka,Snelling Road Race,2011-02-26,Men Pro/1/2   ,83,87,172.34781976744,
David,Mccook,Snelling Road Race,2011-02-26,Men Pro/1/2   ,86,87,172.34781976744,
Elliot,Jaramillo,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,7,27,201.50676923077,
Sterling,Magnell,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,7,164,124.92563786689,
Randy,Bramblett,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,16,164,156.22482632286,
Sergei,Badeka,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,124,164,188.88484905953,
David,Mccook,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,125,164,188.88484905953,
Randy,Bramblett,1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,4,62,126.85640750244,
Sterling,Magnell,1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,5,62,128.4306544477,
David,Mccook,1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,33,62,181.95505058651,
Sergei,Badeka,1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,34,62,181.95505058651,
Sergei,Badeka,Sonora Road Race,2010-05-2,Men Cat 1/2/Pro   ,7,7,,
Randy,Bramblett,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,11,84,131.72820634921,
Erick,Pierce,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,43,102,,
Darren,Basso,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,63,102,,
Benjamin,Lyon,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,64,102,,
Mack,A. chew,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,69,102,,
Alton,Dunnigan,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,76,102,,
Steve,Holmes,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,89,102,,
Chris,Carey,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,98,102,,
Chris,Carey,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,54,106,,
Benjamin,Lyon,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,69,106,,
Erick,Pierce,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,81,106,,
Mack,A. chew,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,83,106,,
Alton,Dunnigan,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,93,106,,
Steve,Holmes,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,102,106,,
Darren,Basso,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,103,106,,
Maria,Monica,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,11,60,,
Martina,Patella,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,36,60,,
Maria,Monica,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,15,62,,
Martina,Patella,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,41,62,,
Martina,Patella,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,9,72,,
Stacy,Marple,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,13,72,,
Melodie,Metzger,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,33,72,,
Maria,Monica,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,44,72,,
