Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women,39,16224,Liza,Rachetto,TEAm Lipton,3:42:08,,,,
Women,40,109556,Cat,Malone,Webcor-Platinum Women's Cyclin,3:42:08,,,,
Women,41,109799,Natasha,Perry,Santa Cruz Spokesman,3:42:08,,,,
Women,42,109796,Molly,S. vanhouweling,Metromint Cycling,3:42:30,,,,
Women,43,13473,Lisa,Dunnwald,Team Group Health,3:42:55,,,,
Women,44,11429,Amy,Campbell,1 Error,3:43:51,,,,
Women,45,109569,Jennifer,Chapman,Velo Bella,3:43:51,,,,
Women,46,49136,Elizabeth,Nettles,TiCycles/Avanti Racing,3:44:32,,,,
Women,47,20326,Chrissy,Ruiter,Victory Brewing Team,3:45:03,,,,
Women,48,109798,Anna,Gerber,DeWalt,3:46:21,,,,
Women,49,13040,Miranda,Moon,Colorado Premier Training - Colnago Pro Team,3:46:50,,,,
Women,50,17191,Megan,Elliott,Argon 18/Champion System,3:47:17,,,,
Women,51,14330,Jeanie,Bihlmaier,Specialized River City Bicycles,3:47:51,,,,
Women,52,20351,Jadine,Riley,Team Group Health,3:50:18,,,,
Women,53,14960,Sami,Fournier,Sunnyside Sports,3:51:56,,,,
Women,54,109573,Jennifer,Joynt,Velo Bella,3:53:29,,,,
Women,55,109800,Kara,Dreflak,Quick Release,3:53:29,,,,
Women,56,109547,Kele,Murdin,Velo Bella,3:53:42,,,,
Women,57,17512,Ryan,Hostetter,Velo Bella,3:55:35,,,,
Women,58,14713,Rebecca,Jensen,Whitman College,3:55:35,,,,
Women,59,109147,Rebecca,Bader,OSU Cycling Club,4:07:11,,,,
Women,60,13870,Yukie,Nakamura,Sugar CRM-Easton-Specialized,4:26:54,,,,
