Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/Cat 1/2,44,48738,Chris,Cleeland,Pastaria - Big Shark Racing Team,,189565,414.96,454.75992753623,
Pro/Cat 1/2,45,117661,Aaron,Baker,,,397713,389.37,459.08817391304,
Pro/Cat 1/2,46,83294,Harvey,Lewallen iv,Bike Surgeon Cycling built by The Korte Company,,405582,420.2,463.41642028986,
Pro/Cat 1/2,DNF,99009,Ian,Seibert,Quantum Racing Development presented by SBR Rocker,,418091,382.16,472.07291304348,
Women Cat 3/4/5,1,162447,Kaitlyn,Agnew,Brazen Dropouts Cycling Team,,554534,453.93,433.5255,
Women Cat 3/4/5,2,170115,Kayla,Clemons,BSB Cycling,,563471,572.49716125293,440.08908333333,
Women Cat 3/4/5,3,167512,Ashley,Miller,Goldenrod Pastries CX,,540810,522.82,446.65266666667,
Women Cat 3/4/5,4,123114,Sarah,Schuetter,,,482735,448.6,453.21625,
Women Cat 3/4/5,5,115063,Leah,Dematta,Dogfish,,498892,553.34,459.77983333333,
Women Cat 3/4/5,6,64750,Shannon,Wright,,,356858,432.59,466.34341666667,
Women Cat 3/4/5,7,111632,Micah,Mason,Lindenwood University,,458447,494.19,472.907,
Women Cat 3/4/5,8,175114,Hannah,Landman,University of Michigan-Ann Arbor,,574022,508.3,479.47058333333,
Women Cat 3/4/5,9,150038,Francesca,Stubbins,,,528206,475.18,486.03416666667,
Women Cat 3/4/5,10,67471,Birgit,Morris,Marian University,,357254,479.158,492.59775,
Women Cat 3/4/5,11,101324,Toni,Cabezas,Elektra Racing,,440008,599.89,499.16133333333,
Women Cat 3/4/5,12,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,,460535,507.58,505.72491666667,
Women Cat 3/4/5,13,122551,Lauren,Weigel,Donkey Label,,481464,579.36,512.2885,
Women Cat 3/4/5,14,76162,Elizabeth,Vermann,Billy Goat Bicycles,,405957,497.53,518.85208333333,
Women Cat 3/4/5,15,159756,Katherine,Wood,BSB Cycling,,541385,561.28,525.41566666667,
Women Cat 3/4/5,16,162092,Linnea,Benson,Marian University,,542423,543.77,531.97925,
Women Cat 3/4/5,17,175120,Olivia,Reeve,Washington University in St Louis,,574453,609.93,538.54283333333,
Women Cat 3/4/5,18,47053,Brianne,Guilford,GP VeloTek,,325596,575.57,545.10641666667,
Women Cat 3/4/5,19,168953,Elizabeth,Callison,University of Michigan-Ann Arbor,,556875,590.24,551.67,
Women Cat 3/4/5,20,176601,Redensek,Veronika,,,,550,558.23358333333,
Women Cat 3/4/5,21,130080,Heather,Pickey,Phoenix Fitness and Training,,429779,560.69,564.79716666667,
Women Cat 3/4/5,22,48730,Melissa,Gomes,Lindenwood University,,367894,573.92,571.36075,
Women Cat 3/4/5,23,174705,Laurie,Elmore,Phoenix Fitness and Training,,574198,575.72633333333,577.92433333333,
Women Cat 3/4/5,24,122552,Ragan,Weigel,Donkey Label,,481468,606.66,584.48791666667,
Women Cat 3/4/5,25,34613,Marda,Kaiser rehnelt,Marx-Bensdorf / BPC Cycling Team,,311038,417.17,591.0515,
Women Cat 3/4/5,26,95213,Leigh,Ruston,Marx-Bensdorf / BPC Cycling Team,,427573,498.78,597.61508333333,
Women Cat 3/4/5,27,131271,Makenna,Seghers,,,499769,550,604.17866666667,
Women Cat 3/4/5,28,104512,Janette,Barber,,,438223,630.23,610.74225,
Women Cat 3/4/5,29,69208,Judy,Slosar,The Cyclery Racing Team,,400068,620.66,617.30583333333,
Women Cat 3/4/5,30,159715,Amie,Miller,Marx-Bensdorf / BPC Cycling Team,,486652,636.29,623.86941666667,
Women Cat 3/4/5,31,176602,Jessica,Welton,,,574701,550,630.433,
Women Cat 3/4/5,32,62801,Claire,Reeves,Marian University,,350064,550,636.99658333333,
Women Cat 3/4/5,33,151221,Kerrie,Bernstein,Zealous Racing,,368805,640.8,643.56016666667,
Women Cat 3/4/5,34,98050,Mary Ann,Sedor,INTENT,,414408,669.8,650.12375,
Women Cat 3/4/5,35,176603,Lory,Cooper,,,,550,656.68733333333,
Women Cat 3/4/5,36,115153,Heather,Patton,The Cyclery Racing Team,,460967,649.69,663.25091666667,
Women Cat 3/4/5,DNF,174707,Yelyzaveta,Basan,Lindenwood University,,571845,672.21,676.37808333333,
Women Juniors 9-18 Open,1,61432,Veronica,Church,Spin Development Race Team,,366953,,,
Women Open,1,44357,Ashley,Weaver,LA Sweat,,334082,431.71,363.256,
Women Open,2,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,397.36,380.6048,
Women Open,3,37340,Britta,Siegel,,,310867,453.01,397.9536,
Women Open,4,124641,Hannah,Shell,DNA Pro Cycling Team,,485074,395.9,415.3024,
Women Open,5,128622,Marissa,Carter,Team Mack Racing,,497850,463.25,432.6512,
Women Open,6,147757,Jennifer,Hale,Orion Racing p/b Borah Teamwear,,345626,421.86,450,
Women Open,7,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,458.26,467.3488,
Women Open,8,133591,Lauren,Wiscomb,Comrade Cycles Racing,,484687,519.66,484.6976,
Women Open,9,48699,Molly,Vetter-smith,,,210545,450,502.0464,
Women Open,10,104511,Raylyn,Nuss,,,465889,450,519.3952,
Women Open,11,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Ca,,379206,473.18,536.744,
Women Pro/Cat 1/2/3,1,157725,Alijah,Beatty,Marian University,,541527,446.59,346.1795,
Women Pro/Cat 1/2/3,2,70036,Samantha,Runnels,Lindenwood University,,385660,417.18,361.4116,
Women Pro/Cat 1/2/3,3,76427,Emma,Swartz,Marian University,,286164,383.82,376.6437,
Women Pro/Cat 1/2/3,4,146033,Annika,Teschke,Lindenwood University,,523767,407.12,391.8758,
Women Pro/Cat 1/2/3,5,24303,Laurel,Rathbun,Marian University,,201838,397.51,407.1079,
Women Pro/Cat 1/2/3,6,24312,Marta,Morris,Marian University,,315188,377.34,422.34,
Women Pro/Cat 1/2/3,7,146483,Mikaela,Toloday,Marian University,,523937,474.93,437.5721,
Women Pro/Cat 1/2/3,8,24752,Katherine,Santos,Marian University,,302383,427.5,452.8042,
Women Pro/Cat 1/2/3,9,43340,Rachel,Cross,Marian University,,273279,483.68,468.0363,
Women Pro/Cat 1/2/3,10,11302,Hannah,Mcdade,Marian University,,297261,505.97,483.2684,
Women Pro/Cat 1/2/3,DNF,170960,Renee,Dykstra,Lindenwood University,,565214,623.41,513.7326,
