Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 4/5,11,121958,Yann,Bertaud,CBRE Racing,,263101,453.67,450.20144444444,
Men Master 45+ Cat 4/5,12,41489,Daniele,Farnedi,Team Roaring Mouse,,177571,450,455.45915555556,
Men Master 45+ Cat 4/5,13,85983,John,Riggs,CBRE Racing,,146163,457.99,460.71686666667,
Men Master 45+ Cat 4/5,14,16604,Kevin,Emerzian,Off The Front,,332982,451.45,465.97457777778,
Men Master 45+ Cat 4/5,15,67061,Craig,Tanner,CBRE Racing,,380803,440.64,471.23228888889,
Men Master 45+ Cat 4/5,16,19541,Darren,Yap,Peninsula Velo Racing/Summit Bicycles,,291364,450,476.49,
Men Master 45+ Cat 4/5,17,106728,Albert,Lehman,Michael David Winery Cycling Team,,459638,504.34,481.74771111111,
Men Master 45+ Cat 4/5,18,127813,Noel,Miller,,,493909,564.67,487.00542222222,
Men Master 45+ Cat 4/5,19,62958,Prashant,Singh,Team Fremont/FFBC,,351318,473.12,492.26313333333,
Men Master 45+ Cat 4/5,20,106642,Mark,Bachman,,,460024,479.86,497.52084444444,
Men Master 45+ Cat 4/5,21,92939,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,,412004,467.27,502.77855555556,
Men Master 45+ Cat 4/5,22,127602,Raymond,Gibson,CBRE Racing,,494369,498.12,508.03626666667,
Men Master 45+ Cat 4/5,23,15789,Renzo,Bernales,Team City Racing,,76203,482.22,513.29397777778,
Men Master 45+ Cat 4/5,24,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,530.36,518.55168888889,
Men Master 45+ Cat 4/5,25,90136,Roy,Hui,Team City Racing,,418893,546.8,523.8094,
Men Master 45+ Cat 4/5,26,71524,Rob,Lytle,CBRE Racing,,392191,498.48,529.06711111111,
Men Master 45+ Cat 4/5,27,127380,Terry,Nilsen,Pen Velo Racing/Summit Bicycles,,494109,508.61272749642,534.32482222222,
Men Master 45+ Cat 4/5,28,118612,Andrew,Chandler,Team Oakland Cycling,,351334,497.75836482689,539.58253333333,
Men Master 45+ Cat 4/5,29,135097,Michael,Loftesnes,CBRE Racing,,53118,510.36910579636,544.84024444444,
Men Master 45+ Cat 4/5,30,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,527.91,550.09795555556,
Men Master 45+ Cat 4/5,DNF,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,499.63,560.61337777778,
Men Master 45+ Cat 4/5,DNF,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,141726,468.99,560.61337777778,
Men Master 55+ Cat 1/2/3,1,16270,Joseph,Foster,R4R-Make A Wish,,286823,390.96,319.941,
Men Master 55+ Cat 1/2/3,2,17833,Steven,Archer,Morgan Stanley Cycling Team,,87938,315.45,315.45,
Men Master 55+ Cat 1/2/3,3,113811,Tim,Davis,SJBC,,407521,360.06,355.78033333333,
Men Master 55+ Cat 1/2/3,4,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,373.7,373.7,
Men Master 55+ Cat 1/2/3,5,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,352,391.61966666667,
Men Master 55+ Cat 1/2/3,6,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,427.05,409.53933333333,
Men Master 55+ Cat 1/2/3,7,41779,Dean,Abt,Team Oakland Cycling,,360492,394.1,427.459,
Men Master 55+ Cat 1/2/3,DNF,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,379.89,463.29833333333,
Men Master 55+ Cat 1/2/3,DNF,28206,West,Kurihara,Team Fremont/FFBC,,51130,424.38,463.29833333333,
Men Master 55+ Cat 3/4,1,113079,Matthew,Trethric,,,35914,398.42,356.30583333333,
Men Master 55+ Cat 3/4,2,105934,Rex,Moar,CBRE Racing,,456794,436.38,365.96125,
Men Master 55+ Cat 3/4,3,15843,Robert,Napieralski,3 Ft. - It's The Law,,271499,454.27,375.61666666667,
Men Master 55+ Cat 3/4,4,15824,John,Hansen,Contra Costa Cycling Club,,113380,371.66854184186,385.27208333333,
Men Master 55+ Cat 3/4,5,16597,Ken,Shiokari,CA Technologies Racing,,228280,422.75,394.9275,
Men Master 55+ Cat 3/4,6,41889,Mark,Carson,CBRE Racing,,368357,447.67,404.58291666667,
Men Master 55+ Cat 3/4,7,16635,Tom,Cesar,Off The Front,,304936,397.04,414.23833333333,
Men Master 55+ Cat 3/4,8,108698,Scott,La perle,CBRE Racing,,66830,487.68,423.89375,
Men Master 55+ Cat 3/4,9,28206,West,Kurihara,Team Fremont/FFBC,,51130,424.38,433.54916666667,
Men Master 55+ Cat 3/4,10,16279,Steven,Grusis,Off The Front,,60756,491.2,443.20458333333,
Men Master 55+ Cat 3/4,11,90261,Roderick,Gilchrist,SJBC,,13247,457.49,452.86,
Men Master 55+ Cat 3/4,12,16604,Kevin,Emerzian,Off The Front,,332982,451.45,462.51541666667,
Men Master 55+ Cat 3/4,13,36474,Don,Grijalva,SJBC,,333498,460.96,472.17083333333,
Men Master 55+ Cat 3/4,14,53701,L,Allen shaw,Funsport Bikes Cycling Team,,79214,504.59,481.82625,
Men Master 55+ Cat 3/4,15,34928,Mark,Horton,,,286647,512.72,491.48166666667,
Men Master 55+ Cat 3/4,16,118269,Richard,Jones,CA Technologies Racing,,122040,424.47076450938,501.13708333333,
Men Master 55+ Cat 3/4,17,10041,Jim,Sullivan,Davis Bike Club,,46151,480.32,510.7925,
Men Master 55+ Cat 3/4,18,92549,Bill,Dewolf,Rockville Bike Rattlers,,237364,538.72,520.44791666667,
Men Master 55+ Cat 3/4,19,15571,Matt,Conidaris,Body Concepts,,195944,521.33,530.10333333333,
Men Master 55+ Cat 3/4,20,17857,Scott,Hollander,Off The Front,,308269,442.28,539.75875,
Men Master 55+ Cat 3/4,DNF,18345,Will,Parks,Body Concepts,,274034,572.52,559.06958333333,
Men Master 55+ Cat 3/4,DNF,16541,Osvaldo,Tomatis,Body Concepts,,220373,420.24,559.06958333333,
Men Master 55+ Cat 3/4,DNF,91620,Glenn,Fetsch,Pen Velo Racing/Summit Bicycles,,418883,543.67,559.06958333333,
Men Master 55+ Cat 3/4,DNF,41665,Mark,Poole,Body Concepts,,284673,500,559.06958333333,
Women Cat 3/4,1,139291,Tina,Slagel,,,517002,550,471.61485,
Women Cat 3/4,2,35795,Rachel,Geiter,,,334726,588.863,491.39345833333,
Women Cat 3/4,3,127574,Kortney,Parman,,,494210,591.71,511.17206666667,
Women Cat 3/4,4,124814,Trish,Pablo,Team City Racing,,485936,525.66,530.950675,
Women Cat 3/4,5,116950,Barlow,Lindsay,JLVelo Cycling Team p/b The Freewheel,,458805,506.37,550.72928333333,
Women Cat 3/4,6,83182,Christina,Davis,SJBC,,406900,593.06,570.50789166667,
Women Cat 3/4,7,138092,Rachel,Critelli,Dolce Vita Freewheel,,494601,602.73186904762,590.2865,
Women Cat 3/4,8,139292,Rebekah,Bermudez,,,512274,550,610.06510833333,
Women Cat 3/4,9,97407,Diana,Hellman,SJBC,,470101,655.99,629.84371666667,
Women Cat 3/4,10,90813,Anna,Stewart,Funsport Bikes Cycling Team,,458024,613.22,649.622325,
Women Cat 3/4,11,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,,196223,585.74,669.40093333333,
Women Cat 3/4,12,53887,Sara,Stearns,Pen Velo Racing/Summit Bicycles,,368306,636.31732073829,689.17954166667,
Women Cat Pro/1/2/3,1,54926,Joanie,Celso,SDBC/EMERALD TEXTILES p/b UC Cyclery,,347126,338.02,338.02,
Women Cat Pro/1/2/3,2,73726,Lisa,Hulse,Chico Masters Cycling Team,,399567,451.56,382.50985714286,
Women Cat Pro/1/2/3,3,89791,Anne,Valta,ThirstyBear p/b Akamai,,419937,389.16,395.81654761905,
Women Cat Pro/1/2/3,4,63329,Casey,Myers,CyclesFANATICRacing.com,,383010,495.36,409.12323809524,
Women Cat Pro/1/2/3,5,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,,402944,462.35,422.42992857143,
Women Cat Pro/1/2/3,6,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,475.03,435.73661904762,
Women Cat Pro/1/2/3,7,15592,Marissa,Axell,JLVelo Cycling Team p/b The Freewheel,,269569,468.58,449.04330952381,
Women Cat Pro/1/2/3,8,28501,Elise,Hazlewood,Team Mikes Bikes p/b Equator Coffees,,303926,448.81,462.35,
Women Cat Pro/1/2/3,9,106635,Megan,Ruble,Funsport Bikes Cycling Team,,458871,444.5,475.65669047619,
Women Cat Pro/1/2/3,10,73325,Julie,Cushen,Team Mikes Bikes p/b Equator Coffees,,392645,442.12,488.96338095238,
Women Cat Pro/1/2/3,11,17817,Laurie,Furman,JLVelo Cycling Team p/b The Freewheel,,107768,496.22,502.27007142857,
Women Cat Pro/1/2/3,12,67863,Audrey,Biehle,Team Mikes Bikes p/b Equator Coffees,,391877,519.07,515.57676190476,
Women Cat Pro/1/2/3,13,123143,Nicole,Mcnamara,Jakroo,,482501,581.59626432292,528.88345238095,
Women Cat Pro/1/2/3,14,76313,Gale,De rosa,JLVelo Cycling Team p/b The Freewheel,,332412,564.22,542.19014285714,
Women Cat Pro/1/2/3,15,16225,Mary,Ellen ash,JLVelo Cycling Team p/b The Freewheel,,254874,451.70003922191,555.49683333333,
