First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Strickler,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,3,19,355.47751851852,
Mark,Palmer,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,19,19,579.62033333333,
Joseph,Dalton,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,20,49,380.4634375,
Steve,Landry,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,23,49,396.283375,
Mechele,Busby,San Dimas Stage Race - GC,2017-03-26,Women Cat 4/5,4,11,540.75945335494,
Mechele,Busby,San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 4/5,3,11,526.2188,
Mechele,Busby,San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 4/5,1,12,464.76016666667,
Mechele,Busby,San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 4/5,3,12,514.24648619585,
Eric,Johnson,Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,7,25,371.30433333333,
Artemio,Martinez,Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,18,21,480.22025,
Michael,Carro,Chuck Pontius Crit,2017-03-19,Men Master 55+ Cat 1/2/3/4,11,13,543.30823211692,
Gary,Tingley,Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,31,35,428.0938800756,
Steven,Strickler,Tour de Murrieta - GC,2017-03-12,Men Master 55+ Cat1/2/3,2,14,361.41035584484,
Fernando,Lindo,Tour de Murrieta - GC,2017-03-12,Men Master 55+ Cat1/2/3,11,14,456.67929647989,
Mechele,Busby,Tour de Murrieta - RR,2017-03-12,Women Cat4/5,2,28,479.72231789829,
Gary,Tingley,Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,17,45,367.72059541034,
Steven,Strickler,Tour de Murrieta - RR,2017-03-12,Men Master 55+ Cat1/2/3,2,13,347.935,
Fernando,Lindo,Tour de Murrieta - RR,2017-03-12,Men Master 55+ Cat1/2/3,5,13,401.575,
Domingo,Chavez,Tour de Murrieta - Crit,2017-03-11,Men Cat 4,51,52,523.57315856343,
Eric,Johnson,Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,22,37,450.94049074074,
Steven,Strickler,Tour de Murrieta - Crit,2017-03-11,Men Master 55+  55+ Cat 123,1,8,353.253,
Eric,Johnson,Tour de Murrieta - TT,2017-03-10,Men Master 45+ Cat1/2/3,22,22,536.74314854698,
Steven,Strickler,Tour de Murrieta - TT,2017-03-10,Men Master 55+ Cat1/2/3,2,11,360.44557815877,
Mechele,Busby,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Women Senior Open Cat 4/5,1,14,465.00268039341,
Joseph,Dalton,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,60,72,463.02622222222,
Joseph,Dalton,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,2,54,377.67733333333,
Jose,Corona,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,7,54,392.5365,
Steven,Strickler,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,6,60,337.27972413793,
Ted,Rupp,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,10,60,350.15643678161,
Joshua,Gruenberg,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,12,60,356.59479310345,
Mark,Palmer,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,29,60,411.32082183908,
Eric,Johnson,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,34,60,427.41671264368,
Michael,Carro,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,47,60,469.26602873563,
Steven,Strickler,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,2,29,333.67827777778,
Mark,Palmer,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,5,29,366.66511111111,
Fernando,Lindo,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,12,29,443.63438888889,
Michael,Carro,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,23,29,564.58611111111,
Joseph,Dalton,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,15,58,360.09784615385,
Steven,Strickler,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,7,32,359.2405,
Artemio,Martinez,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,21,32,450.37972222222,
Mark,Palmer,Dare To Race Criterium,2017-02-26,Men Master 55+ Cat 1/2/3/4,6,15,407.17219047619,
Michael,Carro,Dare To Race Criterium,2017-02-26,Men Master 55+ Cat 1/2/3/4,8,15,435.375,
Steven,Strickler,Dare To Race Criterium,2017-02-26,Men Master 55+ Cat 1/2/3/4,12,15,491.78061904762,
Steven,Strickler,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,2,32,336.74098809524,
Mark,Palmer,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,9,32,386.26007142857,
Eric,Johnson,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,13,32,414.55669047619,
Artemio,Martinez,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,19,32,457.00161904762,
Michael,Carro,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,25,32,499.44654761905,
Carlos,Martinez -fernandez,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,46,47,577.47956818182,
Joseph,Dalton,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,13,23,440.01811111111,
Mechele,Busby,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Cat 4/5,15,18,675.77312680781,
Joseph,Dalton,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,3,50,342.38291304348,
Lare,Wardrop,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,9,50,369.03065217391,
Steve,Landry,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,6,42,355.03823529412,
Steven,Strickler,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,7,42,361.20504901961,
Artemio,Martinez,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,14,42,404.37274509804,
Mark,Palmer,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,27,42,484.54132352941,
Lare,Wardrop,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,35,42,533.87583333333,
Michael,Carro,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,25,26,493.36518181818,
Steve,Landry,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 40+ Cat 1/2/3,3,16,351.94369047619,
Joseph,Dalton,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 40+ Cat 1/2/3,4,16,363.42495238095,
Steven,Strickler,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,5,28,359.61630769231,
Mark,Palmer,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,9,28,395.48461538462,
Michael,Carro,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,26,28,547.92492307692,
Samuel,Macias,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,4,47,395.81017733649,
Carlos,Martinez -fernandez,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,23,47,485.18624491204,
Mechele,Busby,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,6,35,466.545703125,
Steven,Strickler,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,11,44,331.80845454545,
Randy,Houston,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,7,33,364.90572916667,
Steve,Landry,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,8,33,371.38615625,
Lare,Wardrop,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,19,33,442.67085416667,
Mark,Palmer,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,23,33,468.5925625,
Joaquin,Blanco,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,32,33,526.91640625,
Joseph,Dalton,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,21,58,352.71653448276,
Fernando,Jimenez,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,23,58,361.89063793103,
Marvin,Hall,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,4,32,347.15560091803,
Robert,Neary,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,9,32,380.39299133698,
Fernando,Lindo,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,11,32,393.68794750456,
Joaquin,Blanco,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,23,32,473.45768451003,
Michael,Carro,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,30,32,519.99003109656,
Jim,Bartlebaugh,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,20,41,509.984604829,
Joseph,Dalton,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,42,61,427.47296666667,
Samuel,Macias,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,10,94,390.53781862745,
Jesus,Rocha,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,13,94,400.96248039216,
Fernando,Jimenez,UCLA Road Race,2017-02-11,Men Senior Open Cat 4,6,45,399.18432268607,
Lare,Wardrop,UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,23,26,493.9875,
Marvin,Hall,Super-Sunday Criterium Races,2017-02-5,Men Masters 55+ Cat 1/2/3,1,3,,
Fernando,Lindo,Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 3/4,6,9,433.90375,
Artemio,Martinez,Super-Sunday Criterium Races,2017-02-5,Men Masters 45+ Cat 1/2/3,3,6,346.42666666667,
Robert,Neary,Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,6,20,421.67909285714,
Mark,Palmer,Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,8,20,454.83625,
Mechele,Busby,Carlos Soto Memorial Criterium,2017-01-29,Women Senior Open Cat 4,4,10,558.129,
Mechele,Busby,Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 4,8,25,550.82675555556,
Mechele,Busby,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Women Senior Open Cat 4/5,4,5,,
Randy,Houston,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,8,44,350.51016666667,
Eric,Johnson,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,10,44,363.7665,
Artemio,Martinez,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,25,44,463.189,
Steve,Landry,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,28,44,483.0735,
Ted,Rupp,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,32,44,509.58616666667,
Marvin,Hall,Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,2,32,346.73501904762,
Joaquin,Blanco,Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,17,32,481.5053047619,
Michael,Carro,Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,25,32,553.38279047619,
Marvin,Hall,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,3,40,338.61814814815,
Ted,Rupp,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,4,40,344.76263888889,
Artemio,Martinez,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,23,40,461.50796296296,
Eric,Johnson,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,34,40,529.09736111111,
Joaquin,Blanco,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,36,40,541.38634259259,
Michael,Carro,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,38,40,559.81981481481,
Randy,Houston,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,39,40,559.81981481481,
Steve,Landry,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,40,40,559.81981481481,
Samuel,Macias,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,4,47,382.63012878788,
Carlos,Martinez -fernandez,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,18,47,457.55950757576,
Domingo,Chavez,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,43,47,591.36196969697,
Samuel,Macias,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,8,50,381.8455942029,
Joseph,Dalton,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,15,50,409.25252173913,
Carlos,Martinez -fernandez,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,21,50,432.74417391304,
Marvin,Hall,San Ardo Road Race,2016-08-20,Men Master 50-54,34,37,523.8480952381,
Steven,Strickler,San Ardo Road Race,2016-08-20,Men Master 55-59,1,35,333.04133333333,
Michael,Carro,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,52,76,451.85690909091,
Daniel,Cervantes,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,74,76,503.79638383838,
Steve,Landry,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,75,76,503.79638383838,
Steven,Strickler,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,3,66,322.25943333333,
Joshua,Gruenberg,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,5,66,330.3447,
Mark,Palmer,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,10,66,350.55786666667,
Artemio,Martinez,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,27,66,419.28263333333,
Joaquin,Blanco,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,31,66,435.45316666667,
Michael,Carro,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,43,66,483.96476666667,
Steve,Landry,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,51,66,516.30583333333,
Daniel,Cervantes,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,52,66,524.3911,
Nour,Tillo,Jurupa Valley GP #6                   ,2016-07-24,Men Master 60+ Cat 1/2/3/4,4,17,418.54951204309,
Joseph,Dalton,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 1/2,10,23,384.72995238095,
Michael,Carro,Jurupa Valley GP #6                   ,2016-07-24,Men Master 45+ Cat 1/2/3/4,5,15,400.52027777778,
Steven,Strickler,Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,1,28,356.05933333333,
Nour,Tillo,Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,11,28,445.91369230769,
Daniel,Cervantes,Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,12,28,454.89912820513,
Steven,Strickler,Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,1,26,338.06483333333,
Michael,Carro,Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,8,26,395.59618055556,
Artemio,Martinez,Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,11,26,420.25247222222,
Daniel,Cervantes,Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,19,26,486.00258333333,
Nour,Tillo,Majestic Crit,2016-07-23,Men Master 60+ Cat 1/2/3/4,2,6,443.92133333333,
Joseph,Dalton,Majestic Crit,2016-07-23,Men Master 35+ Cat 1/2/3,3,3,,
Joseph,Dalton,Majestic Crit,2016-07-23,Men Senior Open Cat 3,6,15,385.34371428571,
Joseph,Dalton,Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,5,18,376.156,
Daniel,Cervantes,Majestic Crit,2016-07-23,Men Master 55+ Cat 1/2/3/4,4,4,,
Nour,Tillo,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master 60+ Cat 1/2/3/4,4,9,461.1,
Steven,Strickler,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,2,26,328.48439393939,
Mark,Palmer,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,6,26,374.00663636364,
Steven,Strickler,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,9,62,320.37174691358,
Joshua,Gruenberg,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,14,62,339.8002345679,
Marvin,Hall,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,21,62,367.00011728395,
Ted,Rupp,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,29,62,398.08569753086,
Mark,Palmer,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,37,62,429.17127777778,
Michael,Carro,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,44,62,456.37116049383,
Joaquin,Blanco,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,45,62,460.25685802469,
Steve,Landry,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,54,62,495.22813580247,
Joshua,Gruenberg,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 35+ Cat 1/2/3,10,16,,
Steve,Landry,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,3,19,363.0318,
Michael,Carro,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,9,19,449.1782,
Joaquin,Blanco,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,11,19,492.2514,
Ted,Rupp,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,3,56,324.48660493827,
Daniel,Cervantes,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,23,56,408.08932098765,
Steven,Strickler,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,29,56,433.17013580247,
Michael,Carro,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,50,56,520.95298765432,
Steve,Landry,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,53,56,533.49339506173,
Marvin,Hall,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,55,56,546.03380246914,
Dennis,Grob,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,22,51,409.27330434783,
Daniel,Cervantes,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,28,51,433.56339130435,
Steve,Landry,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,45,51,502.38530434783,
Michael,Carro,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,49,51,518.57869565217,
Dennis,Grob,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,68,81,476.73089705882,
Steven,Strickler,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,1,27,344.56166666667,
Daniel,Cervantes,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,16,27,475.60205128205,
Artemio,Martinez,June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,9,25,395.89468181818,
Michael,Carro,June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,12,25,418.96,
Robert,Deferrante,June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,13,25,426.64843939394,
Dennis,Grob,June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,19,25,472.77907575758,
Daniel,Cervantes,June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,20,25,480.46751515152,
Michael,Carro,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,4,28,356.90925,
Robert,Deferrante,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,12,28,427.22102777778,
Daniel,Cervantes,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,21,28,506.32177777778,
Edwin,Rojas,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,22,28,515.11075,
Michael,Carro,Victorville Criterium,2016-06-19,Men Master 45+ Cat 1/2/3,5,9,411.37,
Michael,Carro,Victorville Road Race ,2016-06-18,Men Master 45+ Cat 1/2/3,4,6,414.57649384946,
Joshua,Gruenberg,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,14,41,363.79925490196,
Mark,Palmer,San Marcos Crit,2016-06-5,Men Master 55+ Open,5,13,365.1715,
Nour,Tillo,San Marcos Crit,2016-06-5,Men Master 60+ Open,5,9,455.86213598446,
Marvin,Hall,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 45+ Cat 1/2/3,1,19,342.2695,
Joshua,Gruenberg,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 45+ Cat 1/2/3,3,19,359.259625,
Joaquin,Blanco,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 45+ Cat 1/2/3,8,19,401.7349375,
Michael,Carro,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 45+ Cat 1/2/3,12,19,435.7151875,
Steve,Landry,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 45+ Cat 1/2/3,17,19,478.1905,
Joseph,Dalton,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,33,39,498.64566666667,
Nour,Tillo,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 60+ Cat 1/2/3/4,6,14,432.93026762724,
Steven,Strickler,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,3,64,335.69175862069,
Dennis,Grob,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,9,64,350.01803448276,
Joshua,Gruenberg,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,15,64,364.34431034483,
Nour,Tillo,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,45,64,435.97568965517,
Michael,Carro,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,57,64,464.62824137931,
Joseph,Dalton,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,12,60,372.07452631579,
Rudy,Muncker,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,46,60,500.19368421053,
Steven,Strickler,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,27,28,590.75648717949,
Artemio,Martinez,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,39,62,431.67806301815,
Steven,Strickler,Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,3,23,349.76613636364,
Mark,Palmer,Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,5,23,371.87143939394,
Dennis,Grob,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,5,53,327.5508,
Mark,Palmer,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,44,53,466.3986,
Dennis,Grob,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,29,34,443.5226372549,
Marvin,Hall,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 110+ Tandem,1,12,,
Marvin,Hall,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 110+ Tandem,2,10,,
Nour,Tillo,Mid Season GP #4                        ,2016-05-22,Men Master 60+ Cat 1/2/3/4,7,15,470.48442857143,
Steven,Strickler,Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,2,31,328.38113095238,
Artemio,Martinez,Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,21,31,459.96178571429,
Robert,Deferrante,Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,24,31,480.73767857143,
Edwin,Rojas,Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,27,31,501.51357142857,
Michael,Carro,Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,29,31,522.28946428571,
Steven,Strickler,Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,3,27,321.62252564103,
Dennis,Grob,Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,7,27,349.06524358974,
Rudy,Muncker,Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,8,27,355.92592307692,
Edwin,Rojas,Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,13,27,390.22932051282,
Artemio,Martinez,Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,16,27,410.81135897436,
Robert,Deferrante,Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,19,27,431.3933974359,
Michael,Carro,Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,24,27,465.69679487179,
Daniel,Cervantes,Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,13,27,457.1,
