Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men D2                                            ,DNF,4870,Chris,Buehler,Carnegie Mellon University,,291122,,,
Men D2                                            ,DNF,27979,Matthew,Kwasnik,Villanova University,,336384,,,
Men D2                                            ,DNF,14861,Christopher,Townsley,Shippensburg University of Pennsylvania,,309995,,,
Men Intro                                         ,1,28058,Bryan,Coward,Rutgers University-New Brunswick/Piscataway,,528675,700,595,
Men Intro                                         ,2,28061,Bryan,Carbone,Drexel University,,336654,700,599.5652173913,
Men Intro                                         ,3,28064,Frank,Lao,University of Delaware,,341034,700,604.13043478261,
Men Intro                                         ,4,28094,Alex,Carmona,University of Massachusetts-Amherst,,339504,700,608.69565217391,
Men Intro                                         ,5,28062,Eugene,Berezetsky,Rutgers University-New Brunswick/Piscataway,,342474,700,613.26086956522,
Men Intro                                         ,6,28060,Daniel,Holmdahl,Dartmouth College,,334154,700,617.82608695652,
Men Intro                                         ,7,28065,John,Prata,Boston University,,340628,700,622.39130434783,
Men Intro                                         ,8,28095,Rob,Furr,University of Delaware,,341042,700,626.95652173913,
Men Intro                                         ,9,28096,Connor,Walsh,Rochester Institute of Technology,,339402,700,631.52173913043,
Men Intro                                         ,10,28059,Thomas,Beatty,Middlebury College,,327066,700,636.08695652174,
Men Intro                                         ,11,28097,Julien,Gagnon,McGill University,,,700,640.65217391304,
Men Intro                                         ,12,28073,Sam,Ferrel,Rensselaer Polytechnic Institute,,,700,645.21739130435,
Men Intro                                         ,13,28063,Matthew,Fischel,University of Delaware,,344644,700,649.78260869565,
Men Intro                                         ,14,28079,Joseph,Pirrello,Boston University,,,700,654.34782608696,
Men Intro                                         ,15,28068,Caleb,Browning,University of Connecticut,,337888,700,658.91304347826,
Men Intro                                         ,16,28067,Nicholas,Ting,Carnegie Mellon University,,,700,663.47826086957,
Men Intro                                         ,17,28069,William,Redden,Yale University,,,700,668.04347826087,
Men Intro                                         ,18,28071,Robert,Thodal,Lehigh University,,,700,672.60869565217,
Men Intro                                         ,19,28098,David,Hennessey,Millersville University-Pennsylvania,,342698,700,677.17391304348,
Men Intro                                         ,20,28078,Nicholas,Wimer,Dartmouth College,,,700,681.73913043478,
Men Intro                                         ,21,28066,Paul,Frandsen,Rutgers University-New Brunswick/Piscataway,,341666,700,686.30434782609,
Men Intro                                         ,22,28070,Andrew,Merritt,University of Delaware,,323124,700,690.86956521739,
Men Intro                                         ,23,28077,Ross,Creed,Temple University,,339204,700,695.4347826087,
Men Intro                                         ,24,28099,Christopher,Howell,University of Massachusetts-Amherst,,340156,700,700,
Men Intro                                         ,25,28074,Dylan,Hoffman,Stevens Institute of Technology,,,700,704.5652173913,
Men Intro                                         ,26,3288,Unknown,Rider,University of Massachusetts-Amherst,,91005,700,709.13043478261,
Men Intro                                         ,27,28100,John,Gustin,University of Massachusetts-Amherst,,,700,713.69565217391,
Men Intro                                         ,28,26181,Thomas,Calcagni,Drexel University,,322232,544.46196578947,718.26086956522,
Men Intro                                         ,29,28072,Alexander,Brehm,Skidmore College,,341734,700,722.82608695652,
Men Intro                                         ,30,28086,Thomas,Nguyen,Brown University,,297387,700,727.39130434783,
Men Intro                                         ,31,28083,Patrick,Neenan,University of Massachusetts-Amherst,,,700,731.95652173913,
Men Intro                                         ,32,28076,Steven,George,Temple University,,259248,700,736.52173913043,
Men Intro                                         ,33,28101,Christopher,Farao,US Military Academy,,340980,700,741.08695652174,
Men Intro                                         ,34,28082,Mervin,Choun,Drexel University,,,700,745.65217391304,
Men Intro                                         ,35,28080,Tyler,Barton,Millersville University-Pennsylvania,,,700,750.21739130435,
Men Intro                                         ,36,28075,Samuel,Wardpackard,Yale University,,,700,754.78260869565,
Men Intro                                         ,37,28085,Daniel,Pinnolis,Skidmore College,,,700,759.34782608696,
Men Intro                                         ,38,28087,Joshua,Hall,Dartmouth College,,340840,700,763.91304347826,
Men Intro                                         ,39,28089,Nick,Lagrow,Carnegie Mellon University,,338602,700,768.47826086957,
Men Intro                                         ,40,28081,Dylan,Hutchison,Stevens Institute of Technology,,,700,773.04347826087,
Men Intro                                         ,41,28088,Michael,Bachmann,Rutgers University-New Brunswick/Piscataway,,340732,700,777.60869565217,
Men Intro                                         ,42,28084,Sean,Perkins,Brown University,,252869,700,782.17391304348,
Men Intro                                         ,43,28102,Arpeet,Ravalji,Rutgers University-New Brunswick/Piscataway,,,700,786.73913043478,
Men Intro                                         ,44,28090,Joseph,Currie,Rochester Institute of Technology,,331798,700,791.30434782609,
Men Intro                                         ,45,28091,Jacob,Colon,Temple University,,,700,795.86956521739,
Men Intro                                         ,46,14829,Michael,Heffner,Kutztown University of Pennsylvania,,301733,700,800.4347826087,
Women A                                           ,1,532,Anna,Mcloon,Harvard University,,258368,384.04,400.05816666667,
Women A                                           ,2,22978,Kimberly,Zubris,Boston University,,291369,527.43,422.51513888889,
Women A                                           ,3,7240,Antonina,Esposto,Kutztown University of Pennsylvania,,251573,469.77,444.97211111111,
Women A                                           ,4,4936,Eun young,Choi,Harvard University,,289770,474.66,467.42908333333,
Women A                                           ,5,4916,Lauren,Shirock,Pennsylvania State University,,156050,467.54,489.88605555556,
Women A                                           ,6,4922,Jessica,Kutz,Pennsylvania State University,,269269,542.17,512.34302777778,
Women A                                           ,7,5532,Veronica,Wheeler,McGill University,,309293,589.75,534.8,
Women A                                           ,8,5416,Maggie,Sullivan,Northeastern University,,261891,599.31,557.25697222222,
Women A                                           ,9,5129,Isabella,Oleksy,University of New Hampshire,,284662,653.84,579.71394444444,
Women A                                           ,10,4954,Rachel,Meyer,University of Vermont,,289997,512.94,602.17091666667,
Women A                                           ,11,4918,Morgan,Farnsworth,Pennsylvania State University,,229078,644.29,624.62788888889,
Women A                                           ,12,873,Leah,Oppenheimer,University of Connecticut,,238042,554.75,647.08486111111,
Women B                                           ,1,18552,Katie,Quinn,Massachusetts Institute of Technology,,311800,579.31,513.24133333333,
Women B                                           ,2,10166,Kelly,Desharnais,Bucknell University,,306933,473.79,521.7922,
Women B                                           ,3,2995,Virginia,Solomon,University of Southern California,,224221,650,530.34306666667,
Women B                                           ,4,5293,Sinead,Odwyer,Bucknell University,,290461,595.86,538.89393333333,
Women B                                           ,5,31748,Shaena,Berlin,Massachusetts Institute of Technology,,306824,636.27,547.4448,
Women B                                           ,6,14849,Ashley,Hopwood,Northeastern University,,306550,535.6,555.99566666667,
Women B                                           ,7,5653,Kelly,Everhart,Dartmouth College,,,650,564.54653333333,
Women B                                           ,8,28110,Michelle,Font,US Military Academy,,329852,650,573.0974,
Women B                                           ,9,23698,Gabriella,Allong,US Military Academy,,213627,650,581.64826666667,
Women B                                           ,10,10175,Courtney,Gregor,Franklin and Marshall College,,243968,507.03,590.19913333333,
Women B                                           ,11,10110,Allison,Hugi,Yale University,,307073,520.65,598.75,
Women B                                           ,12,7306,Catherine,Probst,Pennsylvania State University,,257694,528.03485593877,607.30086666667,
Women B                                           ,13,28111,Sarah,Haight,US Military Academy,,333866,650,615.85173333333,
Women B                                           ,14,5261,Shane,Ferro,Columbia University - NYC,,277407,667.21,624.4026,
Women B                                           ,15,10132,Sophy,Lee,Harvard University,,307659,598.75,632.95346666667,
Women B                                           ,16,28112,Emily,Mcmanus,US Military Academy,,325632,650,641.50433333333,
Women B                                           ,17,10320,Radka,Pickova,Columbia University-NYC,,,685.65,650.0552,
Women B                                           ,18,10117,Courtney,Halista,Boston College,,,527.08,658.60606666667,
Women B                                           ,19,5442,Allison,Grover,McGill University,,309426,548.52528918933,667.15693333333,
Women B                                           ,20,10176,Lauren,Heiliger,US Military Academy,,306059,576.79,675.7078,
Women B                                           ,21,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,,309498,606.95,684.25866666667,
Women B                                           ,DNF,4948,Ashley,Nichols,University of Vermont,,293630,,,
Women B                                           ,DNF,4947,Rebekah,Morris,Bucknell University,,273541,,,
Women B                                           ,DNF,4928,Stephanie,Stambaugh,University of Pittsburgh,,247989,,,
Women C                                           ,1,6223,Christina,Birch,Massachusetts Institute of Technology,,294746,500,425,
Women C                                           ,2,28108,Julia,Kuder,Drexel University,,342384,500,430.48033333333,
Women C                                           ,3,27919,Rosalie,Lipfert,Dartmouth College,,340804,500,435.96066666667,
Women C                                           ,4,27920,Ellen,Anderson,Dartmouth College,,228726,500,441.441,
Women C                                           ,5,5137,Leah,Ross,University of New Hampshire,,,500,446.92133333333,
Women C                                           ,6,10125,Eileen,Evans,Harvard University,,308407,628.15,452.40166666667,
Women C                                           ,7,10121,Raeanne,Napoleon,Boston University,,303348,701.88,457.882,
Women C                                           ,8,10168,Kate,Mcmahon,Pennsylvania State University,,,497.15,463.36233333333,
Women C                                           ,9,10180,Audrey,Raboin,Tufts University,,308739,587.19,468.84266666667,
Women C                                           ,10,14986,Jennifer,Zeckendorf,Yale University,,307549,538.08,474.323,
Women C                                           ,11,27922,Sarah,Sala,New York University,,338594,500,479.80333333333,
Women C                                           ,12,20723,Carren,Stika,Pennsylvania State University,,309209,689.13466666667,485.28366666667,
Women C                                           ,13,5138,Taylor,Rojek,DeSales University,,291096,514.41,490.764,
Women C                                           ,14,27925,Megan,Morse,Pennsylvania State University,,313102,500,496.24433333333,
Women C                                           ,15,10177,Rebecca,Thorsness,Princeton University,,308060,563.5,501.72466666667,
Women C                                           ,16,27929,Caroline,Hampson,University of New Hampshire,,,500,507.205,
Women C                                           ,17,10124,Shannon,Burke,University of Vermont,,319690,652.37,512.68533333333,
Women C                                           ,18,10113,Gina,Dinunzio,Rutgers University-New Brunswick/Piscataway,,308052,605.84,518.16566666667,
Women C                                           ,19,27923,Syd,Schulz,Middlebury College,,,500,523.646,
Women C                                           ,20,27921,Monica,Minson,Cornell University,,,500,529.12633333333,
Women C                                           ,21,10120,Ashley,Hurst,Yale University,,,583.39,534.60666666667,
Women C                                           ,22,4960,Allison,Gehnrich,University of New Hampshire,,,574.42,540.087,
Women C                                           ,23,14853,Christina,Chnaider,Boston University,,,699.49,545.56733333333,
Women C                                           ,24,10128,Amy,Prescott,Middlebury College,,308206,872.71,551.04766666667,
Women C                                           ,25,27927,Bronwen,Raff,Tufts University,,,500,556.528,
Women C                                           ,26,27930,Hannah,Cole,University of New Hampshire,,342478,500,562.00833333333,
Women C                                           ,27,10114,Caitlin,Masopust,University of Connecticut,,307419,617.74,567.48866666667,
Women C                                           ,28,27928,Jessica,Garber,Franklin and Marshall College,,336140,500,572.969,
Women C                                           ,29,28109,Caitlin,Neiswanger,US Military Academy,,341346,500,578.44933333333,
Women C                                           ,30,10322,Lisa,Thompson,Northeastern University,,307706,835.51,583.92966666667,
Women C                                           ,DNF,27924,Anastasia,Yanchilina,Columbia University-NYC,,338062,,,
Women C                                           ,DNF,10172,Carolyn,Zelenetz,Lehigh University,,308987,,,
Women C                                           ,DNF,27926,Carrie,Rose,Villanova University,,339666,,,
Women Intro                                       ,1,28027,Ruth,Mclean,McGill University,,,800,680,
Women Intro                                       ,2,28028,Jamie,Brabston,Stevens Institute of Technology,,340898,800,689.23076923077,
Women Intro                                       ,3,28030,Lindsey,Knast,Temple University,,336564,800,698.46153846154,
Women Intro                                       ,4,28029,Amy,Levine,Williams College,,341520,800,707.69230769231,
Women Intro                                       ,5,20732,Corrine,Schlabach,University of New Hampshire,,341090,516.10320161264,716.92307692308,
Women Intro                                       ,6,28034,Julie,Andren,Massachusetts Institute of Technology,,337656,800,726.15384615385,
Women Intro                                       ,7,28033,Gabrielle,Rossi,Rutgers University-New Brunswick/Piscataway,,340648,800,735.38461538462,
Women Intro                                       ,8,28031,Maria,Berezina,Massachusetts Institute of Technology,,340502,800,744.61538461538,
Women Intro                                       ,9,28036,Adriane,Hairston,Temple University,,339206,800,753.84615384615,
Women Intro                                       ,10,28035,Erica,Spiritos,Carnegie Mellon University,,337448,800,763.07692307692,
Women Intro                                       ,11,28032,Hannah,Garrett,Yale University,,292030,800,772.30769230769,
Women Intro                                       ,12,28113,Kathleen,Ho,Rensselaer Polytechnic Institute,,,800,781.53846153846,
Women Intro                                       ,13,118207,Jennifer,Wilson,Massachusetts Institute of Technology,,340844,357.96306647557,790.76923076923,
Women Intro                                       ,14,28114,Chelsea,Lane,Yale University,,,800,800,
Women Intro                                       ,15,28037,Rika,Hirata,Harvard University,,,800,809.23076923077,
Women Intro                                       ,16,28046,Sonya,Thomas,Yale University,,,800,818.46153846154,
Women Intro                                       ,17,28041,Madeline,Bishop,University of New Hampshire,,,800,827.69230769231,
Women Intro                                       ,18,28040,Rebecca,Gripp,University of Delaware,,341032,800,836.92307692308,
Women Intro                                       ,19,28038,Katie,Beringer,Villanova University,,337178,800,846.15384615385,
Women Intro                                       ,20,28042,Allison,Lachance,Rochester Institute of Technology,,,800,855.38461538462,
Women Intro                                       ,21,27931,Katherine,Oxman,Franklin and Marshall College,,336224,800,864.61538461538,
Women Intro                                       ,22,28043,Leandra,Solis,Boston University,,340674,800,873.84615384615,
Women Intro                                       ,23,28045,Tiffany,Tsang,Cornell University,,,800,883.07692307692,
Women Intro                                       ,24,28047,Jennifer,Wilkinson,University of Delaware,,,800,892.30769230769,
Women Intro                                       ,25,28044,Bridgette,Beagen,University of New Hampshire,,330440,800,901.53846153846,
Women Intro                                       ,26,28048,Kate,Sekula,University of Connecticut,,335820,800,910.76923076923,
Women Intro                                       ,DNF,28039,Jennifer,Kern,McGill University,,,,,
