Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,Bat City  Cycling,,26095,338.62,409.78126666667,
Men Pro 1/2/3,DNF,19295,Jason,Newman,A Bloc,,267114,410.29,409.78126666667,
Men Pro 1/2/3,DNF,48594,Christian,Newton,Ghisallo Foundation,,367809,439.18,409.78126666667,
Men Pro 1/2/3,DNF,90706,Gregory,Simpson,Shred Monster,,419098,363.66,409.78126666667,
Men Pro 1/2/3,DNF,44702,Enrique,Varela,787 Racing,,74461,381.38,409.78126666667,
Men Pro 1/2/3,DNF,24406,Carlo,Villarreal,Volharden,,303566,343.49,409.78126666667,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,Chicken and Waffles Racing,,61918,341.42,409.78126666667,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,341.54,409.78126666667,
Men Pro 1/2/3,DNF,126123,Travis,Turner,787 Racing,,366790,200,409.78126666667,
Men Pro 1/2/3,DNF,48463,Alex,Vogt,PHENOM p/b AnalySys Laboratories,,335460,390.43,409.78126666667,
Men Pro 1/2/3,DNF,61146,Noah,Wright,787 Reality/Mobil 1 Racing,,337912,331.23,409.78126666667,
Men Pro 1/2/3,DNF,75830,Joseph,Zabreznik,787 Racing,,356892,388.58452765888,409.78126666667,
Men Pro 1/2/3,DNF,44466,Phil,Wikoff,Super Squadra,,117896,312.17,409.78126666667,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,Super Squadra,,152962,360.04,409.78126666667,
Men Pro 1/2/3,DNF,51132,Jason,Whitson,VooDoo Racing,,350662,366.38,409.78126666667,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,787 Reality/Mobil 1 Racing,,306525,364.04,409.78126666667,
Men Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,328.9,409.78126666667,
Men Pro 1/2/3,DNF,44351,Suzy,Snell,Colavita Racing,,338844,450.57,409.78126666667,
Men Pro 1/2/3,DNF,89852,Jeffrey,Skipper,VooDoo Racing,,415113,400.66,409.78126666667,
Men Pro 1/2/3,DNF,59280,Zach,Smith,Volharden,,368511,386.63,409.78126666667,
Men Pro 1/2/3,DNF,45508,Colin,Strickland,ELBOWZ Racing,,338708,231.86,409.78126666667,
Men Pro 1/2/3,DNF,45763,Nick,Torraca,Elevate Elite Cycling Team,,338924,260.42,409.78126666667,
Men Pro 1/2/3,DNF,20269,Colt,Trant,Matrix/RBM,,223670,337.92,409.78126666667,
Men Pro 1/2/3,DNF,155315,Chris,Tolley,,,432787,397.48,409.78126666667,
Men Pro 1/2/3,DNF,75849,Marc,Strong,Waterloo Racing,,63705,391.17,409.78126666667,
Men Pro 1/2/3,DNF,124265,John,Taylor,Bike World Racing,,139362,200,409.78126666667,
Men Pro 1/2/3,DNF,48472,Dave,Mclaughlin,Team Yacht Club,,274610,335.17,409.78126666667,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,402.06,409.78126666667,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,ROL Wheels,,272797,394.05,409.78126666667,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,787 Racing,,236841,364.08,409.78126666667,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,Team Yacht Club,,142133,338.15,409.78126666667,
Men Pro 1/2/3,DNF,44578,Ben,Cross,Mellow Johnny's Cycling Team,,366433,401.87,409.78126666667,
Men Pro 1/2/3,DNF,45729,Scott,Dill,,,268043,420.78,409.78126666667,
Men Pro 1/2/3,DNF,44465,Andrew,Gonzales,Elbowz Racing,,266238,343.4,409.78126666667,
Men Pro 1/2/3,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,381.11,409.78126666667,
Men Pro 1/2/3,DNF,45569,Adrian,Flores,Austinbikes/Revenant,,293369,322.48,409.78126666667,
Men Pro 1/2/3,DNF,32275,Dille,Ian,Super Squadra pb AustinBikes,,104953,344.34,409.78126666667,
Men Pro 1/2/3,DNF,91854,Robert,Discher,787 Reality/Mobil 1 Racing,,340816,350.42,409.78126666667,
Men Pro 1/2/3,DNF,44532,John,Ashe,DNA Cycling p/b Austinbikes,,43660,348.5,409.78126666667,
Men Pro 1/2/3,DNF,35172,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,453.34,409.78126666667,
Men Pro 1/2/3,DNF,48555,Adam,Allen,Shred Monster,,212221,348.94,409.78126666667,
Men Pro 1/2/3,DNF,45739,Paul,Abel,VooDoo Racing,,354988,325.92,409.78126666667,
Men Pro 1/2/3,DNF,71412,Thomas,Adamson,TRU Cycling-Jax Bicycles Racing,,393231,336.22,409.78126666667,
Men Pro 1/2/3,DNF,40994,Robert,Biard,787 Racing,,260814,341.42,409.78126666667,
Men Pro 1/2/3,DNF,44729,Devin,Carroll,Super Squadra,,227547,266.47,409.78126666667,
Men Pro 1/2/3,DNF,45526,Daniel,Chappelear,787 Racing,,153124,345.7,409.78126666667,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,370.59,409.78126666667,
Men Pro 1/2/3,DNF,70120,Michael,Bowker,,,116006,409.84,409.78126666667,
Men Pro 1/2/3,DNF,48469,Robbie,Brennan,Mellow Johnny's Cycling Team,,57309,328.6,409.78126666667,
Men Pro 1/2/3,DNF,89847,Jurgen,Gruber,VooDoo Racing,,406116,378.49,409.78126666667,
Men Pro 1/2/3,DNF,106157,Michael,Krutak,,,458132,356.86,409.78126666667,
Men Pro 1/2/3,DNF,45728,Antonio,Latto,Waterloo Racing,,20478,362.87,409.78126666667,
Men Pro 1/2/3,DNF,44511,John,Korioth,Driveway Series Racing,,102704,341.42,409.78126666667,
Men Pro 1/2/3,DNF,70532,Michael,Johnson,Bicycles Plus Racing,,304773,370.55,409.78126666667,
Men Pro 1/2/3,DNF,3891,Eben,Kellogg,787 Reality/Mobil 1 Racing,,119334,342.38938888889,409.78126666667,
Men Pro 1/2/3,DNF,45547,Geoffrey,Maguire,VooDoo Racing,,287337,381.82,409.78126666667,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,787 Racing,,383985,438.77,409.78126666667,
Men Pro 1/2/3,DNF,48334,Robert,Mcghee,Bat City  Cycling,,23465,326.12,409.78126666667,
Men Pro 1/2/3,DNF,69662,Dave,Mccarthy,787 Reality/Mobil 1 Racing,,382336,380.95,409.78126666667,
Men Pro 1/2/3,DNF,81323,Daniel,Mahoney,,,184888,362.52,409.78126666667,
Men Pro 1/2/3,DNF,44689,Bryan,Marshall,787 Reality/Mobil 1 Racing,,248925,307.86,409.78126666667,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,Austinbikes/Revenant,,275429,337.21,409.78126666667,
Men Pro 1/2/3,DNF,36967,Cj,Hebert,La Mancha Driveway Series Racing,,284873,316.32,409.78126666667,
Men Pro 1/2/3,DNF,49580,Taylor,Hanegan,,,374783,400.82,409.78126666667,
Men Pro 1/2/3,DNF,90705,Maximilian,Hall,Shred Monster,,419456,400.2,409.78126666667,
Men Pro 1/2/3,DNF,78785,Alexis,Hamilton,Colavita Racing Inc.,,315452,485.3,409.78126666667,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,Chicken and Waffles Racing,,254,297.12,409.78126666667,
Men Pro 1/2/3,DNF,44627,Abel,Ibarra,787 Racing,,360526,340.91,409.78126666667,
Men Pro 1/2/3,DNF,44462,Colton,Jarisch,Elevate Elite Cycling Team,,271716,339.69,409.78126666667,
Men Pro 1/2/3,DNF,27607,Logan,Hutchings,Elevate Elite Cycling Team,,381170,295.26,409.78126666667,
Men Pro 1/2/3,DNF,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,253.76,409.78126666667,
Men Pro 1/2/3,DNF,44346,Kathryn,Hunter,Visit Dallas Cycling p/b Noise4Good,,337604,382.26,409.78126666667,
Women  Open,1,44346,Kathryn,Hunter,Visit Dallas Cycling p/b Noise4Good,,337604,382.26,368.20583333333,
Women  Open,2,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,467.29,381.95197916667,
Women  Open,3,90660,Julie,Stupp,River City Market Racing,,413712,371.29,395.698125,
Women  Open,4,75807,Kate,Sherwin,River City Market Racing p/b Bike Love,,161129,450,409.44427083333,
Women  Open,5,89887,Carolyn,Defoore,Athlete Architecture,,137837,471.05,423.19041666667,
Women  Open,6,75817,Leila,Kasprzyk,River City Market Racing p/b Bike Love,,287450,451.74,436.9365625,
Women  Open,7,78785,Alexis,Hamilton,Colavita Racing Inc.,,315452,485.3,450.68270833333,
Women  Open,8,75616,Christie,Tracy,ATC Racing,,389218,487.78,464.42885416667,
Women  Open,9,45538,Nadia,Barrera,River City Market Racing p/b Bike Love,,306242,486.65,478.175,
Women  Open,10,70040,Anne,Flanagan,ATC Racing,,386060,453.5,491.92114583333,
Women  Open,12,44778,Allison,Atkinson,ATC Racing,,362136,,,
Women  Open,14,107075,Emily,Beaudoin,PHENOM p/b AnalySys Laboratories,,458800,,,
Women  Open,15,107078,Angie,Toriggino,Athlete Architecture,,194450,,,
Women  Open,16,5414,Caitlin,Friesen,PHENOM p/b AnalySys Laboratories,,472366,,,
Women  Open,17,93560,Shelby,Bean,,,459063,,,
Women  Open,DNF,44775,Lucy,Needham,Colavita Racing Inc.,,311209,498.58,601.8903125,
Women  Open,DNF,85269,Yen,Nguyen,Austin Flyers Women's Cycling,,404939,566.4,601.8903125,
Women  Open,19,44806,Estefy,Gonzalez,ATC Racing,,366421,,,
Women  Open,DNF,60220,Robin,Golden,Bicycle Heaven / PVA,,381045,573.39738095238,601.8903125,
Women  Open,DNF,44800,Elizabeth,Korinek,Violet Crown,,312388,565.89,601.8903125,
Women  Open,DNF,140519,Emily,Rees,,,104228,450,601.8903125,
Women  Open,DNF,107224,Laura,Jane stephens,Bicycle Sport Shop Road Team,,459318,588.65,601.8903125,
Women  Open,DNF,106151,Haley,Weaver,PHENOM p/b AnalySys Laboratories,,459403,530.3458558631,601.8903125,
Women  Open,DNF,45098,Chelsea,Smith,ATC Racing,,361780,470.3,601.8903125,
Women  Open,DNF,92737,Kelley,Gomez,River City Market Racing p/b Bike Love,,287018,551.89,601.8903125,
Women  Open,DNF,140529,Julian,Benavidez,,,,450,601.8903125,
Women  Open,DNF,70039,Lori,Bergeron,Team Yacht Club,,376832,513.17,601.8903125,
Women  Open,DNF,44802,Debra,Bailey,River City Market Racing p/b Bike Love,,220204,585.09,601.8903125,
Women  Open,DNF,140530,Carrie,Barrett,Bicycle Sport Shop Club,,470458,450,601.8903125,
Women  Open,DNF,45693,Marla,Briley,ATC Racing,,357736,497.61,601.8903125,
Women  Open,DNF,140496,Andrea,Fisher,,,467831,450,601.8903125,
Women  Open,DNF,90665,Meredith,Gardner,,,359811,450,601.8903125,
Women  Open,DNF,90550,Rebecca,Cohen,PHENOM p/b AnalySys Laboratories,,420237,593.86,601.8903125,
Women  Open,DNF,130771,Pam,Downs,Colavita Racing,,366201,523.6,601.8903125,
Women  Pro 1/2/3,1,75807,Kate,Sherwin,River City Market Racing p/b Bike Love,,161129,400,329.91616666667,
Women  Pro 1/2/3,2,70036,Samantha,Runnels,ATC Racing,,385660,434.78,352.74382937763,
Women  Pro 1/2/3,3,79011,Mina,Pizzini,ATC Racing,,101676,329.81,375.57149208859,
Women  Pro 1/2/3,4,8553,Jennifer,Mcrae,KingRacingGroup,,55232,353.63,398.39915479956,
Women  Pro 1/2/3,5,48457,Kirsten,Fee,River City Market Racing p/b Bike Love,,185982,410.78,421.22681751052,
Women  Pro 1/2/3,6,75616,Christie,Tracy,ATC Racing,,389218,487.78,444.05448022148,
Women  Pro 1/2/3,7,89887,Carolyn,Defoore,Athlete Architecture,,137837,471.05,466.88214293244,
Women  Pro 1/2/3,8,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,467.29,489.70980564341,
Women  Pro 1/2/3,9,78785,Alexis,Hamilton,Colavita Racing Inc.,,315452,485.3,512.53746835437,
Women  Pro 1/2/3,10,44776,Karla,Gendler,Team Cycle Progression,,330120,453.32896044296,535.36513106533,
Women  Pro 1/2/3,DNF,90660,Julie,Stupp,River City Market Racing,,413712,371.29,581.02045648726,
Women  Pro 1/2/3,DNF,89892,Eryn,Wike,Athlete Architecture,,321944,494.72,581.02045648726,
Women  Pro 1/2/3,DNF,44351,Suzy,Snell,Colavita Racing,,338844,450.57,581.02045648726,
Women  Pro 1/2/3,DNF,45538,Nadia,Barrera,River City Market Racing p/b Bike Love,,306242,486.65,581.02045648726,
Women  Pro 1/2/3,DNF,88577,Leigh,Ganzar,Athlete Architecture,,413502,469.09,581.02045648726,
