Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat1/2/3,68,44474,Jason,Waddell,Omnia Midstream,0:36:57,110309,317.96861876142,371.89455388214,
Men Master 40+ Cat1/2/3,69,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,0:36:57,410406,305.61692708057,371.89455388214,
Men Master 40+ Cat1/2/3,70,57122,Benjamin,Sharp,Stages Cycling,0:37:05,56190,303.27639592524,375.33661138582,
Men Master 40+ Cat1/2/3,71,37672,Heath,Dotson,Super Squadra p/b Eliel,0:37:28,53689,276.20162220641,377.63131638827,
Men Master 40+ Cat1/2/3,72,44676,Felipe,Nava,Latitude Racing,0:37:40,59355,301.82121595442,384.51543139562,
Men Master 40+ Cat1/2/3,73,36663,Darren,Williams,Texas Roadhouse Cycling,0:37:40,84148,382.40005571674,384.51543139562,
Men Master 40+ Cat1/2/3,74,93598,Christopher,Dakin,,0:37:40,425922,304.20075630981,384.51543139562,
Men Master 40+ Cat1/2/3,75,45783,Gregg,Ueckert,The Meteor,0:37:40,61918,261.73650549599,384.51543139562,
Men Master 40+ Cat1/2/3,76,23299,Polo,Fernandez,Cleveland Cycling Academy,0:37:40,56780,339.09795360325,384.51543139562,
Men Master 40+ Cat1/2/3,DNF,75574,Marc,Coppedge,The Meteor,,142133,331.33062011053,393.69425140543,
Men Master 40+ Cat1/2/3,DNF,27866,Kevin,Eggart,Trailhead Mesa Masters,,291482,376.81491660491,393.69425140543,
Men Master 40+ Cat1/2/3,DNF,36666,Vic,Emond,Velocity Racing Team,,41393,369.44920928399,393.69425140543,
Men Master 40+ Cat1/2/3,DNF,44515,Chris,Lowry,Texas Pro Health Racing,,211096,297.26599753755,393.69425140543,
Men Master 40+ Cat1/2/3,DNF,83957,William,Plumlee,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,374931,309.96177604647,393.69425140543,
Men Pro/Cat 1,1,118975,Justin,Williams,L39ION of Los Angeles,1:10:11,197316,196.61526691949,165.25132655152,
Men Pro/Cat 1,2,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,1:10:11,649527,217.18155670349,166.99399648792,
Men Pro/Cat 1,3,19747,Daniel,Summerhill,ACG,1:10:11,194799,196.75563316167,168.73666642433,
Men Pro/Cat 1,4,140343,Alfredo,Rodriguez,Miami Nights,1:10:11,,189.869075983,170.47933636074,
Men Pro/Cat 1,5,183832,Clever,Martinez,Miami Nights,1:10:11,593306,177.63674356171,172.22200629715,
Men Pro/Cat 1,6,269766,Dario,Rapps,DCC,1:10:11,,181.79504703108,173.96467623355,
Men Pro/Cat 1,7,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,1:10:11,,213.05589841879,175.70734616996,
Men Pro/Cat 1,8,22377,Michael,Hernandez,ACG,1:10:11,296605,274.59682651303,177.45001610637,
Men Pro/Cat 1,9,252184,Reinardt,Janse van rensburg,Denver Disruptors,1:10:11,,246.4013895199,179.19268604278,
Men Pro/Cat 1,10,1801,Daniel,Estevez,Blazers,1:10:11,215163,225.4445425227,180.93535597918,
Men Pro/Cat 1,11,90039,Ryan,Jastrab,ButcherBox Cycling p/b LOOK,1:10:11,419414,226.24477432579,182.67802591559,
Men Pro/Cat 1,12,165140,Evan,Mcquirk,ButcherBox Cycling p/b LOOK,1:10:11,557071,191.40273058675,184.420695852,
Men Pro/Cat 1,13,235432,Cesar,Marte,Work Hard Be Humble Cycling,1:10:11,390003,217.22913083325,186.16336578841,
Men Pro/Cat 1,14,269769,Jonas,Schmeiser,DCC,1:10:19,,218.96565475592,187.90603572482,
Men Pro/Cat 1,15,21994,Noah,Granigan,Denver Disruptors,1:10:24,229865,180.4147255326,189.64870566122,
Men Pro/Cat 1,16,98884,Bryan,Gomez,Miami Nights,1:10:35,,199.15970894552,191.39137559763,
Men Pro/Cat 1,17,149106,Ron,Francoise tuazon,Space City Development Team - Chapeau Labs,1:10:38,523175,245.23455900471,193.13404553404,
Men Pro/Cat 1,18,32914,Michael,Gearren ii,Specialized Project 74,1:10:38,312154,202.73407720463,197.14218638778,
Men Pro/Cat 1,19,185858,Oliver,Boyd,Primal - Audi Denver,1:10:38,577989,223.19421572456,201.15032724151,
Men Pro/Cat 1,20,181672,Conor,White,Austin Aviators,1:10:38,,215.93565694347,205.15846809525,
Men Pro/Cat 1,21,63605,Wyatt,Gaulke,Calabria Racing p/b Fabio Calabria,1:10:38,377064,224.84366750864,213.17474980273,
Men Pro/Cat 1,22,113125,Pat,Casey,EMPYR,1:10:38,211847,233.57576021737,213.17474980273,
Men Pro/Cat 1,23,163713,Luke,Elphingstone,Primal - Audi Denver,1:10:38,386429,219.15055506402,213.17474980273,
Men Pro/Cat 1,24,44816,Gabriel,Porterfield,ELBOWZ Racing,1:10:38,350938,217.35267879144,213.17474980273,
Men Pro/Cat 1,25,157612,Douglas,Frenchak,ButcherBox Cycling p/b LOOK,1:10:38,540800,194.44673478739,213.17474980273,
Men Pro/Cat 1,26,73045,Tanner,Ward,Blazers,1:10:38,395255,222.17921836949,213.17474980273,
Men Pro/Cat 1,27,102362,Johnny,Corcoran,Bicycle Haus,1:10:38,422630,235.15806093422,213.17474980273,
Men Pro/Cat 1,28,230216,Csar,Serna,ButcherBox Cycling p/b LOOK,1:10:38,,235.9592344906,213.17474980273,
Men Pro/Cat 1,29,852,Connor,Sallee,Austin Aviators,1:10:38,210129,208.71273628652,213.17474980273,
Men Pro/Cat 1,30,153038,Francisco,Lara carbajal,OMCC,1:10:38,,221.25041467616,213.17474980273,
Men Pro/Cat 1,31,48772,Brenden,Hardy,Above and Beyond Cancer p/b Bike World,1:10:38,307328,242.09581302302,213.17474980273,
Men Pro/Cat 1,32,194284,Mason,Schofield,CLIF Family Drifters,1:10:38,603112,233.33050728781,213.17474980273,
Men Pro/Cat 1,33,136513,Asa,Black,First Internet Bank,1:10:38,438977,249.15702135504,213.17474980273,
Men Pro/Cat 1,34,269771,Julian,Kern,DCC,1:10:38,,279.98755682611,213.17474980273,
Men Pro/Cat 1,35,148382,Zackery,Weimer,Terun Elite,1:10:38,522631,226.32148236617,213.17474980273,
Men Pro/Cat 1,36,162822,Jonathan,Clarke,Miami Nights,1:10:38,541506,229.00040163512,213.17474980273,
Men Pro/Cat 1,37,270145,Sergio,Heano,Denver Disruptors,1:10:48,,100,227.98744426219,
Men Pro/Cat 1,38,116257,Eli,House,Texas Roadhouse Cycling p/b VQ Labs,1:10:57,454200,230.92724588596,229.7301141986,
Men Pro/Cat 1,39,90708,Preston,Glace,Elbowz Racing,1:11:03,412090,237.37373747296,234.08678903962,
Men Pro/Cat 1,40,20299,Stefan,Rothe,ELBOWZ Racing,1:11:03,205741,244.65085346225,234.08678903962,
Men Pro/Cat 1,41,145292,Leonardo,Torcat,Focus Racing Team,1:11:03,526421,254.17374902491,234.08678903962,
Men Pro/Cat 1,42,270146,Weber,Florian,DCC,1:11:05,,100,234.08678903962,
Men Pro/Cat 1,43,252186,Oskar,Nisu,Denver Disruptors,1:11:09,,242.47002308483,239.31479884884,
Men Pro/Cat 1,44,53946,Zac,Rossen,Terun Elite,1:11:09,321192,236.56600152119,239.31479884884,
Men Pro/Cat 1,45,191348,Jp,Primm,Work Hard Be Humble Cycling,1:11:12,600181,260.41465443131,242.80013872166,
Men Pro/Cat 1,46,41844,Ryan,Wei,CLIF Family Drifters,1:11:12,328624,240.51704566098,242.80013872166,
Men Pro/Cat 1,47,251808,Ulises,Castillo,Denver Disruptors,1:11:17,555515,192.52083324608,252.3848233719,
Men Pro/Cat 1,48,33807,Timothy,Killelea,Nashville Local Cycling,1:11:19,272407,266.88435604295,252.3848233719,
Men Pro/Cat 1,49,6743,Conor,Mullervy,CLIF Family Drifters,1:11:19,237726,251.47910873239,252.3848233719,
Men Pro/Cat 1,50,75411,Brady,Reed,Space City Development Team - Chapeau Labs,1:11:21,387057,239.5044985572,252.3848233719,
Men Pro/Cat 1,51,24379,Jonathan,Brown,Blazers,1:11:21,255591,226.99829587844,252.3848233719,
Men Pro/Cat 1,52,24407,Eamon,Franck,Austin Aviators,1:11:21,286608,200.74101742672,252.3848233719,
Men Pro/Cat 1,53,36187,Joe,Waters,EMPYR,1:11:21,267821,262.10127980891,252.3848233719,
Men Pro/Cat 1,54,235157,Robert,Sierra,ACG,1:11:21,629544,211.89279983239,252.3848233719,
Men Pro/Cat 1,55,32264,Tim,Smith,Texas Roadhouse Cycling p/b VQ Labs,1:11:21,556263,245.48437818212,252.3848233719,
Men Pro/Cat 1,56,71668,Ryan,Szabo,EMPYR,1:11:37,382998,246.09745691156,261.09817305394,
Men Pro/Cat 1,57,190048,Matthew,Bailey,EMPYR,1:11:40,586131,246.56754686195,270.68285770418,
Men Pro/Cat 1,58,91230,Evan,Bausbacher,Miami Nights,1:11:40,387450,220.19838103865,270.68285770418,
Men Pro/Cat 1,59,236988,Gonzalo,Rodriguez-zanetti,Space City Development Team - Chapeau Labs,1:11:40,627365,286.48673650006,270.68285770418,
Men Pro/Cat 1,60,8663,Austin,Carroll,Team Six Project,1:11:40,192670,247.05060764572,270.68285770418,
Men Pro/Cat 1,61,71904,Rex,Roberts,Team Six Project,1:11:40,197592,228.64811792537,270.68285770418,
Men Pro/Cat 1,62,80098,Jack,Shuckra,EMPYR,1:11:40,397765,185.50440638505,270.68285770418,
Men Pro/Cat 1,63,172044,Hasani,Hennis,,1:11:40,587232,229.92388557777,270.68285770418,
Men Pro/Cat 1,64,68654,Owen,Gillott,Texas Roadhouse Cycling p/b VQ Labs,1:11:40,381623,224.21269276205,270.68285770418,
Men Pro/Cat 1,65,68278,Michaelee,Bowes,Nashville Local Cycling,1:11:40,386430,256.22544029184,270.68285770418,
Men Pro/Cat 1,66,43395,James,Hilyer,,1:11:40,291935,224.02826214657,270.68285770418,
Men Pro/Cat 1,67,176764,Evan,Kemppainen,Space City Development Team - Chapeau Labs,1:17:24,560974,226.54018467706,283.75288222724,
Men Pro/Cat 1,68,105946,Sean,Strachan,Team Mike's Bike P/B Equator Coffees,1:17:24,447894,202.24609129168,283.75288222724,
Men Pro/Cat 1,69,121492,Miguel,Santillanes,Elbowz Racing,1:17:24,493721,182.44673357366,283.75288222724,
Men Pro/Cat 1,70,137962,Tyler,Thorp,Primal - Audi Denver,1:17:24,511212,250.06931971055,283.75288222724,
Men Pro/Cat 1,DQ,98725,Alec,Cowan,L39ion of Los Angeles,,525755,222.00840522158,283.75288222724,
Men Pro/Cat 1,DNF,165398,Kyle,Cooper,Team Six Project,,533838,237.5802171021,290.72356197287,
Men Pro/Cat 1,DNF,270149,Juan,Arango carvajal,Denver Disruptors,,,100,290.72356197287,
Men Pro/Cat 1,DNF,49298,Jacob,Slosar,Team Mack Racing,,400799,274.45917760238,290.72356197287,
Men Pro/Cat 1,DNF,36776,Nicholas,Ramirez,Team MACK Racing,,296749,247.73995283939,290.72356197287,
Women Pro/Cat 1/2,1,101404,Olivia,G cummins,DNA Pro Cycling,1:11:16,433720,366.15360583243,299.57355442988,
Women Pro/Cat 1/2,2,237951,Paola,Munoz,Miami Nights,1:11:16,,352.67396156406,302.97748788835,
Women Pro/Cat 1/2,3,5134,Samantha,Schneider,L39ION of Los Angeles,1:11:16,170980,348.81780633794,306.38142134682,
Women Pro/Cat 1/2,4,117884,Katherine,Sarkisov,CYNISCA CYCLING,1:11:16,448414,355.82665949757,309.78535480528,
Women Pro/Cat 1/2,5,83181,Andrea,Cyr,Miami Nights,1:11:16,318302,345.07017755687,313.18928826375,
Women Pro/Cat 1/2,6,107709,Stephanie,Halamek,United Cycling,1:11:19,459420,344.81366754569,316.59322172222,
Women Pro/Cat 1/2,7,152480,Rylee,Mcmullen,InstaFund Racing,1:11:19,528363,368.56263502087,319.99715518069,
Women Pro/Cat 1/2,8,24355,Alexis,Ryan,L39ION of Los Angeles,1:11:19,205156,399.37131218601,323.40108863915,
Women Pro/Cat 1/2,9,27216,Daphne,Karagianis,DNA Pro Cycling,1:11:19,291446,388.89898117072,326.80502209762,
Women Pro/Cat 1/2,10,24216,Skylar,Schneider,L39ion of Los Angeles,1:11:27,300089,302.51632063461,330.20895555609,
Women Pro/Cat 1/2,11,125152,Taylor,Kuyk-white,Miami Nights,1:11:27,481609,407.62381446287,333.61288901456,
Women Pro/Cat 1/2,12,114505,Yarely,Salazar,L39ion of Los Angeles,1:11:27,,427.70516865996,337.01682247302,
Women Pro/Cat 1/2,13,182454,Verena,Eberhardt,Miami Nights,1:11:27,562194,384.68125751147,340.42075593149,
Women Pro/Cat 1/2,14,270139,Argyro,Milaki,Denver Disruptors,1:11:33,,350,343.82468938996,
Women Pro/Cat 1/2,15,191593,Natalie,Quinn,CCB p/b LLG,1:11:33,569874,374.44992293036,349.78157294228,
Women Pro/Cat 1/2,16,130938,Katherine,Rusch,CCB p/b LLG,1:11:33,487107,370.16612113411,355.73845649459,
Women Pro/Cat 1/2,17,120260,Leah,Kirchmann,Denver Disruptors,1:11:35,459534,330.69806567313,361.69534004691,
Women Pro/Cat 1/2,18,92422,Brenna,Wrye-simpson,Instafund La Prima,1:11:35,395081,403.46298542931,367.65222359923,
Women Pro/Cat 1/2,19,82540,Holly,Simonson,LA Sweat,1:11:37,403357,401.14850336601,373.60910715155,
Women Pro/Cat 1/2,20,117559,Ariel,Wyant,,1:11:37,475292,410.75398103105,379.56599070387,
Women Pro/Cat 1/2,21,162447,Kaitlyn,Agnew,ButcherBox Cycling p/b LOOK,1:11:37,554534,346.9255751821,391.4797578085,
Women Pro/Cat 1/2,22,269764,Pia,Kummer,DCC,1:11:37,,428.69566815908,391.4797578085,
Women Pro/Cat 1/2,23,258799,Maria,Antonieta gaxiola,Blazers,1:11:37,,399.18829385671,391.4797578085,
Women Pro/Cat 1/2,24,213280,Amy,Gammelgard,Fount Cycling Guild,1:11:37,614078,450.80350949121,391.4797578085,
Women Pro/Cat 1/2,25,174585,Claire,Windsor,Cynisca Cycling,1:11:37,572062,383.72647578197,391.4797578085,
Women Pro/Cat 1/2,26,258797,Melanie,A wong,ButcherBox Cycling p/b LOOK,1:11:37,,398.9325044487,391.4797578085,
Women Pro/Cat 1/2,27,133126,Helena,Coney,InstaFund Racing,1:11:37,502510,418.93830125973,391.4797578085,
Women Pro/Cat 1/2,28,101930,Rachel,Canning,ButcherBox Cycling p/b LOOK,1:11:37,,397.68751729826,391.4797578085,
Women Pro/Cat 1/2,29,159233,Mary,Joyce monton,Austin Aviators,1:11:37,547295,385.64676655339,391.4797578085,
Women Pro/Cat 1/2,30,20332,Christina,Smith,ButcherBox Cycling p/b LOOK,1:11:37,217750,409.59322814747,391.4797578085,
Women Pro/Cat 1/2,31,137004,Valentina,Scandolara,Denver Disruptors,1:11:37,,350,391.4797578085,
Women Pro/Cat 1/2,32,6580,Erica,Zaveta,Denver Disruptors,1:11:37,230062,358.50968231061,391.4797578085,
Women Pro/Cat 1/2,33,108770,Megan,Sybeldon,United Cycling,1:11:37,466135,415.19142948021,391.4797578085,
Women Pro/Cat 1/2,34,157286,Harriet,Owen,DNA Pro Cycling,1:11:37,504141,428.60991269598,391.4797578085,
Women Pro/Cat 1/2,35,28503,Holly,Breck,DNA Pro Cycling,1:11:37,317802,324.19396413473,391.4797578085,
Women Pro/Cat 1/2,36,20357,Kendall,Ryan,L39ION of Los Angeles,1:11:48,186919,341.29595463976,418.71122547624,
Women Pro/Cat 1/2,37,96529,Cassidy,Hickey,Instafund La Prima,1:11:54,402615,393.42969672244,422.11515893471,
Women Pro/Cat 1/2,38,74419,Kate,Seiler,CCB p/b LLG,1:12:01,361292,398.56045653182,427.22105912241,
Women Pro/Cat 1/2,39,239638,Ella,Grier,CCB p/b LLG,1:12:01,612557,459.91106374281,427.22105912241,
Women Pro/Cat 1/2,40,194337,Jessica,Cygan,CYNISCA CYCLING,1:12:06,605515,402.23461300179,432.32695931011,
Women Pro/Cat 1/2,41,244128,Jessica,Sawyer,,1:12:16,,404.14614691095,437.43285949781,
Women Pro/Cat 1/2,42,252188,Nerea,Nuno,Denver Disruptors,1:12:16,,350,437.43285949781,
Women Pro/Cat 1/2,43,107488,Aubrey,Drummond,Austin Aviators,1:12:19,448619,408.31298233723,442.53875968551,
Women Pro/Cat 1/2,44,236041,Kara,Lilly,Instafund La Prima,1:12:22,555815,426.88415811615,447.64465987322,
Women Pro/Cat 1/2,45,95391,Lizzy,Gunsalus,CCB p/b LLG,1:12:22,403124,404.60423576729,447.64465987322,
Women Pro/Cat 1/2,46,163648,Alexi,Costa,Blazers,1:12:25,557369,437.02054984859,459.55842697785,
Women Pro/Cat 1/2,47,90467,Kimberly,Lucie,DNA Pro Cycling,1:12:25,394701,438.75852526427,459.55842697785,
Women Pro/Cat 1/2,48,96532,Ava,Hachmann,Denver Disruptors,1:12:25,427683,406.39166487987,459.55842697785,
Women Pro/Cat 1/2,49,149912,Julyn,Aguila,L39ION of Los Angeles,1:12:27,,436.05843908063,459.55842697785,
Women Pro/Cat 1/2,50,125484,Emily,Flynn,LA Sweat,1:12:27,,452.34377605876,459.55842697785,
Women Pro/Cat 1/2,51,130078,Rachel,Langdon,DNA Pro Cycling,1:12:36,457092,422.48618068284,469.77022735325,
Women Pro/Cat 1/2,52,123114,Sarah,Schuetter,United Cycling,1:13:05,482735,442.84640207631,474.87612754096,
Women Pro/Cat 1/2,53,90666,Monica,Merced,LA Sweat,1:13:07,423747,425.03862475327,474.87612754096,
Women Pro/Cat 1/2,54,226937,Amanda,Brandyberry,3T/Q+M Cycling,1:13:14,593692,494.34403529012,479.98202772866,
Women Pro/Cat 1/2,55,57285,Andrea,Buttine,Miami Nights,1:13:42,377931,421.64256531827,483.38596118712,
Women Pro/Cat 1/2,56,207217,Simone,Hussussian,Adapt Cycling,1:13:45,608906,440.18658205413,493.59776156253,
Women Pro/Cat 1/2,57,44359,Michelle,Montoya,,1:13:45,191931,430.93236224146,493.59776156253,
Women Pro/Cat 1/2,58,228796,Anna,Hicks,Cynisca Cycling,1:13:45,616268,415.54432733757,493.59776156253,
Women Pro/Cat 1/2,59,44357,Ashley,Weaver,LA Sweat,1:13:45,334082,451.39466193815,493.59776156253,
Women Pro/Cat 1/2,60,46990,Lynn,Wilson,The Lance Project,1:13:45,364981,356.94633499284,493.59776156253,
Women Pro/Cat 1/2,DNF,270140,Brianna,Samuhel,,,,350,507.2134953964,
Women Pro/Cat 1/2,DNF,270142,Cecilia,Janeth casas olvera,Lat Cycling,,,350,507.2134953964,
Women Pro/Cat 1/2,DNF,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,458.87648305647,507.2134953964,
Women Pro/Cat 1/2,DNF,37599,Luci,Olewinski,Shadow Racing Collective,,354150,472.03764638437,507.2134953964,
Women Pro/Cat 1/2,DNF,97219,Casandra,Dickerson,Team isocentric,,397724,475.91391427489,507.2134953964,
Women Pro/Cat 1/2,DNF,270141,Mackenzie,Myalt,ButcherBox Cycling p/b LOOK,,,350,507.2134953964,
