Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,DNP,60276,John,Garbo,Go Fast - Incycle,,396393,,,
Men Master 35+ Cat 1/2/3,DNP,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,,,
Men Master 35+ Cat 1/2/3,DNP,59330,Roberto,Urquiza,Go Fast,,207277,,,
Men Master 40+ Cat 1/2/3,1,43356,Max,Hernandez,Go Fast - Incycle,,182728,361.5,319.85216666667,
Men Master 40+ Cat 1/2/3,2,17289,Michael,Easter,Bahati Foundation,,78027,412.12792857143,326.44329251701,
Men Master 40+ Cat 1/2/3,3,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,362.09,333.03441836735,
Men Master 40+ Cat 1/2/3,4,90753,Reyes,Hilario,,,423364,379.52,339.62554421769,
Men Master 40+ Cat 1/2/3,5,39256,Chris,Demarchi,Monster Racing Team,,9156,387.28,346.21667006803,
Men Master 40+ Cat 1/2/3,6,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,497.89,352.80779591837,
Men Master 40+ Cat 1/2/3,7,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,402.79,359.39892176871,
Men Master 40+ Cat 1/2/3,8,22371,Nathaniel,Deibler,Monster Racing Team,,172567,389.53,365.99004761905,
Men Master 40+ Cat 1/2/3,9,144869,Byron,Davis,CBS Cycling,,523494,416.63,372.58117346939,
Men Master 40+ Cat 1/2/3,10,16258,Shaun,Bagley,E-VOKE RACING,,60730,328.93,379.17229931973,
Men Master 40+ Cat 1/2/3,11,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,505.81,385.76342517007,
Men Master 40+ Cat 1/2/3,12,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,394.32,392.35455102041,
Men Master 40+ Cat 1/2/3,13,46277,Benjamin,Petzoldt,S2C/BOSCH Primal,,250995,428.56,398.94567687075,
Men Master 40+ Cat 1/2/3,14,162231,Frederic,Archambault,D9 Foundation / CBS Cycling,,554677,453.7,405.53680272109,
Men Master 40+ Cat 1/2/3,15,16954,Jason,Meidhof,Monster Racing Team,,143088,373.93,412.12792857143,
Men Master 40+ Cat 1/2/3,16,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,371.55,418.71905442177,
Men Master 40+ Cat 1/2/3,DNP,72358,Johnny,Lance,E-VOKE RACING,,237706,,,
Men Master 40+ Cat 1/2/3,DNP,42456,Philip,Tinstman,Monster Racing Team,,35628,,,
Men Master 40+ Cat 1/2/3,DNP,44149,Joel,Wheeler,E-VOKE RACING,,305399,,,
Men Master 40+ Cat 1/2/3,DNP,90029,Victor,Caraballo,,,82789,,,
Men Master 40+ Cat 1/2/3,DNP,44479,Adam,Mills,Monster Racing Team,,102467,,,
Men Master 40+ Cat 1/2/3,DNP,25765,Patrick,Caro,Go Fast - Incycle,,88582,,,
Men Master 40+ Cat 1/2/3,DNP,90862,Ruben,Lopez,DNA,,424025,,,
Men Master 40+ Cat 1/2/3,DNP,103437,Iliya,Simeonov,,,466645,,,
Men Master 40+ Cat 1/2/3,DNP,46235,Gilbert,Correa,Monster Racing Team,,41138,,,
Men Master 40+ Cat 1/2/3,DNP,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,,,
Men Master 40+ Cat 1/2/3,DNP,51396,Scott,Cochran,Monster Racing Team,,7230,,,
Men Master 40+ Cat 1/2/3,DNP,59326,Wilson,Blas,HSR Racing p/b Birdworx,,275162,,,
Men Master 40+ Cat 1/2/3,DNP,43330,Victor,Ayala,VELO CLUB LAGRANGE,,128496,,,
Men Master 45+ Cat 1/2/3,1,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,394.32,345.12833333333,
Men Master 45+ Cat 1/2/3,2,39256,Chris,Demarchi,Monster Racing Team,,9156,387.28,351.62848484848,
Men Master 45+ Cat 1/2/3,3,144869,Byron,Davis,CBS Cycling,,523494,416.63,358.12863636364,
Men Master 45+ Cat 1/2/3,4,60276,John,Garbo,Go Fast - Incycle,,396393,407.8,364.62878787879,
Men Master 45+ Cat 1/2/3,5,164835,Larry,Tanzo,Padyak Racing Team,,159029,415.98,371.12893939394,
Men Master 45+ Cat 1/2/3,6,67711,Eric,Bierman,,,44269,365.11,377.62909090909,
Men Master 45+ Cat 1/2/3,7,16954,Jason,Meidhof,Monster Racing Team,,143088,373.93,384.12924242424,
Men Master 45+ Cat 1/2/3,8,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,371.55,390.62939393939,
Men Master 45+ Cat 1/2/3,9,72358,Johnny,Lance,E-VOKE RACING,,237706,380.78,397.12954545455,
Men Master 45+ Cat 1/2/3,10,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,484.95,403.6296969697,
Men Master 45+ Cat 1/2/3,11,59326,Wilson,Blas,HSR Racing p/b Birdworx,,275162,417.55,410.12984848485,
Men Master 45+ Cat 1/2/3,12,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,457.31,416.63,
Men Master 45+ Cat 1/2/3,13,72715,Kendall,Stanley,Factory Racing,,419333,424.41,423.13015151515,
Men Master 45+ Cat 1/2/3,14,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,487.88,429.6303030303,
Men Master 45+ Cat 1/2/3,15,43330,Victor,Ayala,VELO CLUB LAGRANGE,,128496,407.66,436.13045454545,
Men Master 45+ Cat 1/2/3,16,71377,Patrick,Fetzer,,,47992,420.17,442.63060606061,
Men Master 45+ Cat 1/2/3,17,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,505.81,449.13075757576,
Men Master 45+ Cat 1/2/3,18,44138,Anthony,Morrow,S2C/BOSCH Primal,,497,510.5,455.63090909091,
Men Master 45+ Cat 1/2/3,19,173937,Jaime,Pena,Padyak Racing Team,,572364,498.56,462.13106060606,
Men Master 45+ Cat 1/2/3,20,42456,Philip,Tinstman,Monster Racing Team,,35628,360.63,468.63121212121,
Men Master 45+ Cat 1/2/3,DNP,80971,David,Wells,E-Evoke Racing,,384442,,,
Men Master 45+ Cat 1/2/3,DNP,67734,Rigo,Cruz,Albabici Racing Team,,306208,,,
Men Master 45+ Cat 1/2/3,DNP,17289,Michael,Easter,Bahati Foundation,,78027,,,
Men Master 50+ Cat 1/2/3,1,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,481.78,357.62616666667,
Men Master 50+ Cat 1/2/3,2,51396,Scott,Cochran,Monster Racing Team,,7230,379,364.96492307692,
Men Master 50+ Cat 1/2/3,3,16258,Shaun,Bagley,E-VOKE RACING,,60730,328.93,372.30367948718,
Men Master 50+ Cat 1/2/3,4,106431,Tony,Sanfilippo,UC Cyclery Racing Team,,457862,402.27,379.64243589744,
Men Master 50+ Cat 1/2/3,5,16615,Dennis,King,CCT,,51230,480.94,386.98119230769,
Men Master 50+ Cat 1/2/3,6,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,433.89,394.31994871795,
Men Master 50+ Cat 1/2/3,7,90029,Victor,Caraballo,,,82789,444.44,401.65870512821,
Men Master 50+ Cat 1/2/3,8,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,428.74,408.99746153846,
Men Master 50+ Cat 1/2/3,9,122269,Gerald,Bacher,Hi Tech Systems Factor Masters,,55488,451.09,416.33621794872,
Men Master 50+ Cat 1/2/3,10,65208,Lare,Wardrop,Monster Racing Team,,365352,426.51,423.67497435897,
Men Master 50+ Cat 1/2/3,11,60266,Mario,Higareda,,,126670,483.44,431.01373076923,
Men Master 50+ Cat 1/2/3,12,189517,Russell,Delavan,Canyon Velo,,590885,441.04,438.35248717949,
Men Master 50+ Cat 1/2/3,13,67210,Delfino,Pastrana,,,63737,514.16,445.69124358974,
Men Master 50+ Cat 1/2/3,14,23510,Mike,Mcmahon,Team Velocity,,23731,416.24,453.03,
Men Master 50+ Cat 1/2/3,15,42439,Jon,Nist,Monster Racing Team,,52062,442.23,460.36875641026,
Men Master 50+ Cat 1/2/3,16,42426,Mark,Palmer,,,272765,493.15,467.70751282051,
Men Master 50+ Cat 1/2/3,17,44149,Joel,Wheeler,E-VOKE RACING,,305399,463.8,475.04626923077,
Men Master 50+ Cat 1/2/3,DNP,42513,Michael,Penta,E-VOKE RACING,,364697,,,
Men Master 50+ Cat 1/2/3,DNP,42479,Andrew,Duffy,Serious Cycling,,277394,,,
Men Master 50+ Cat 1/2/3,DNP,46235,Gilbert,Correa,Monster Racing Team,,41138,,,
Men Master 50+ Cat 1/2/3,DNP,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,,,
Men Master 50+ Cat 1/2/3,DNP,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,,,
Men Master 50+ Cat 1/2/3,DNP,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,,,
Men Master 50+ Cat 1/2/3,DNP,145058,Anthony,Murray,R5Ciclismo Masters Racing Team,,495273,,,
Men Master 50+ Cat 1/2/3,DNP,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,,,
Men Master 50+ Cat 1/2/3,DNP,25765,Patrick,Caro,Go Fast - Incycle,,88582,,,
Men Master 55+ Cat 1/2/3/4,1,42439,Jon,Nist,Monster Racing Team,,52062,442.23,381.1995,
Men Master 55+ Cat 1/2/3/4,2,43291,John,Walsh,,,37101,582.85,392.0564375,
Men Master 55+ Cat 1/2/3/4,3,42443,Mike,Frias,E-VOKE RACING,,12407,375.71,402.913375,
Men Master 55+ Cat 1/2/3/4,4,65208,Lare,Wardrop,Monster Racing Team,,365352,426.51,413.7703125,
Men Master 55+ Cat 1/2/3/4,5,144841,Michael,Araluce,R5 Ciclismo,,1841,476.67,424.62725,
Men Master 55+ Cat 1/2/3/4,6,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,414.97,435.4841875,
Men Master 55+ Cat 1/2/3/4,7,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,498.7,446.341125,
Men Master 55+ Cat 1/2/3/4,8,159206,Ric,Parinas,Padyak Racing Team,,548974,426.44,457.1980625,
Men Master 55+ Cat 1/2/3/4,9,60266,Mario,Higareda,,,126670,483.44,468.055,
Men Master 55+ Cat 1/2/3/4,10,173937,Jaime,Pena,Padyak Racing Team,,572364,498.56,478.9119375,
Men Master 55+ Cat 1/2/3/4,11,150814,Michael,Dalbratt,Padyak Racing Team,,532394,492.34,489.768875,
Men Master 55+ Cat 1/2/3/4,12,90385,Christopher,Jaggers,Southern California Velo,,423159,459.44,500.6258125,
Men Master 55+ Cat 1/2/3/4,13,169375,Kurt,Selbach,,,216776,524.77,511.48275,
Men Master 55+ Cat 1/2/3/4,14,60268,Brian,Matsumoto,Team Simple Green,,22919,528.46,522.3396875,
Men Master 55+ Cat 1/2/3/4,15,122269,Gerald,Bacher,Hi Tech Systems Factor Masters,,55488,451.09,533.196625,
Men Master 55+ Cat 1/2/3/4,DNP,72090,Chris,Hahn,,,51418,,,
Men Master 60+ Cat 1/2/3/4,1,17616,Thomas,Gates,CORE Racing,,45364,450.74,400.50866666667,
Men Master 60+ Cat 1/2/3/4,2,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,497.89,412.93972222222,
Men Master 60+ Cat 1/2/3/4,3,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,428.74,425.37077777778,
Men Master 60+ Cat 1/2/3/4,4,42426,Mark,Palmer,,,272765,493.15,437.80183333333,
Men Master 60+ Cat 1/2/3/4,5,54951,Bruce,Hartley,Team Simple Green/Specialized/Rock-n-Road,,45431,469.67,450.23288888889,
Men Master 60+ Cat 1/2/3/4,6,189517,Russell,Delavan,Canyon Velo,,590885,441.04,462.66394444444,
Men Master 60+ Cat 1/2/3/4,7,42415,Ricky,Shorts,Methods to Winning Masters,,52251,437.46,475.095,
Men Master 60+ Cat 1/2/3/4,8,117045,Fernando,Lindo,Padyak Racing Team,,21251,480.52,487.52605555556,
Men Master 60+ Cat 1/2/3/4,9,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,519.73,499.95711111111,
Men Master 60+ Cat 1/2/3/4,10,118345,Travis,Johnson,Methods to Winning Masters,,458437,515.64,512.38816666667,
Men Master 60+ Cat 1/2/3/4,DNP,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,,,
Men Master 60+ Cat 1/2/3/4,DNP,51353,Cyril,Hunte,CORE Racing,,52086,,,
Women Cat 4/5,1,172705,Jasmine,Naea,Sisterhood of Cycling p/b Subaru Santa Monica,,572487,558.16,483.8795,
Women Cat 4/5,2,189351,Lindsey,Hanson,Sisterhood of Cycling p/b Subaru Santa Monica,,570039,540.48,501.95895767196,
Women Cat 4/5,3,134409,Eire,Chen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498792,609.17,520.03841534392,
Women Cat 4/5,4,128601,Natalie,Wang,SDBC Powered by Spinergy p/b UC Cyclery,,484221,635.87,538.11787301587,
Women Cat 4/5,5,173858,Felicia,Castellanos,Padyak Racing Team,,573269,533.75,556.19733068783,
Women Cat 4/5,6,127962,Makena,Topolovac,SDBC,,494050,640.12,574.27678835979,
Women Cat 4/5,7,179126,Christi,Patrick,,,523718,587.54305831897,592.35624603175,
Women Cat 4/5,8,127982,Evelyn,Celina delgado cruz,Sisterhood Of Cycling p/b subaru Santa Monica,,497411,617.15,610.4357037037,
Women Cat 4/5,9,117118,Sherri,Bates,Sisterhood of Cycling p/b Subaru Santa Monica,,374777,602.5,628.51516137566,
Women Cat 4/5,10,138709,Sofia,Rossi,SDBC Powered by Spinergy p/b UC Cyclery,,500950,657.64,646.59461904762,
Women Cat 4/5,11,174344,Jessica,Check,SDBC Powered by Spinergy p/b UC Cyclery,,573267,607.85,664.67407671958,
Women Cat 4/5,12,189715,Melissa,Roselman,,,592402,610.4357037037,682.75353439153,
Women Cat 4/5,13,90377,Keerthanaa,Jeeva,Sisterhood of Cycling p/b Subaru Santa Monica,,422910,650.65,700.83299206349,
Women Cat 4/5,14,173154,Marisa,Borbon,,,591913,682.86,718.91244973545,
Women Cat 4/5,15,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,715.81,736.99190740741,
Women Cat Pro/1/2/3,1,118025,Maggie,Coles-lyster,DNA,,,368.54583333333,337.02381944444,
Women Cat Pro/1/2/3,2,7238,Colleen,Gulick,,,180423,363.85,347.25775641026,
Women Cat Pro/1/2/3,3,28503,Holly,Breck,Go Fast - Incycle,,317802,350.68,357.49169337607,
Women Cat Pro/1/2/3,4,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,457.1,367.72563034188,
Women Cat Pro/1/2/3,5,154181,Avry,Howes,Monster Racing Team,,528404,473.07,377.95956730769,
Women Cat Pro/1/2/3,6,90375,Esther,Walker,SDBC Powered by Spinergy p/b UC Cyclery,,423633,478.19,388.1935042735,
Women Cat Pro/1/2/3,7,129127,Chloe,Patrick,Serious Cycling,,424176,454.99,398.42744123932,
Women Cat Pro/1/2/3,8,123114,Sarah,Schuetter,Sisterhood of Cycling p/b Subaru Santa Monica,,482735,442.22,408.66137820513,
Women Cat Pro/1/2/3,9,73618,Paige,Handy,Serious Cycling,,397782,447.02,418.89531517094,
Women Cat Pro/1/2/3,10,127029,Zoe,Ta-perez,,,470324,449.51,429.12925213675,
Women Cat Pro/1/2/3,11,182125,Rebekah,Potter,Sisterhood of Cycling p/b Subaru Santa Monica,,580505,500.16,439.36318910256,
Women Cat Pro/1/2/3,12,127705,Jenna,Klein,SDBC Powered by Spinergy p/b UC Cyclery,,497369,493.89,449.59712606838,
Women Cat Pro/1/2/3,13,173152,Kelly,Boone,D9 Foundation / CBS Cycling,,569959,470.83,459.83106303419,
Women Cat Pro/1/2/3,14,159233,Mary,Joyce monton,Sisterhood of Cycling p/b Subaru Santa Monica,,547295,494.32,470.065,
Women Cat Pro/1/2/3,15,178702,Whitney,Post,Alto Velo,,577810,469.3,480.29893696581,
Women Cat Pro/1/2/3,16,159387,Melissa,Haley,Go Fast - Incycle,,549489,546,490.53287393162,
Women Cat Pro/1/2/3,17,153743,Georgeta,Ungureanu,Sisterhood Of Cycling p/b subaru Santa Monica,,516694,440.35,500.76681089744,
Women Cat Pro/1/2/3,18,25751,Priscilla,Calderon,Cannondale,,221486,443.96,511.00074786325,
Women Cat Pro/1/2/3,19,158458,Grace,Hutton,Serious Cycling,,543843,518.66,521.23468482906,
Women Cat Pro/1/2/3,20,106110,Courtney,Wiseman,GoFast/Incycle,,458813,556.43,531.46862179487,
Women Cat Pro/1/2/3,DNP,39277,Shelby,Reynolds,Monster Racing Team,,188007,,,
Women Cat Pro/1/2/3,21,43290,Nicole,Brandt,Methods to Winning Elite,,171700,491.57007575758,541.70255876068,
Women Cat Pro/1/2/3,DNP,90324,Alexa,Alarcon,SDBC Powered by Spinergy p/b UC Cyclery,,423317,,,
Women Cat Pro/1/2/3,DNP,130371,Mechele,Busby,,,522609,,,
Women Cat Pro/1/2/3,DNP,42380,Emily,Georgeson,Methods to Winning Elite,,270631,,,
Women Cat Pro/1/2/3,DNP,38473,Raegan,Lunsford,Sisterhood of Cycling p/b Subaru Santa Monica,,274438,,,
Women Junior 9-14 Open,1,134409,Eire,Chen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498792,609.17,566.032,
Women Junior 9-14 Open,2,189776,Lara,Mertens,san diego Bicyle club,,592248,700,585.17028571429,
Women Junior 9-14 Open,3,127962,Makena,Topolovac,SDBC,,494050,640.12,604.30857142857,
Women Junior 9-14 Open,4,138709,Sofia,Rossi,SDBC Powered by Spinergy p/b UC Cyclery,,500950,657.64,623.44685714286,
Women Junior 9-14 Open,5,150218,Josephine,Chong,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,494815,757.82853333333,642.58514285714,
Women Junior 9-14 Open,6,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,715.81,661.72342857143,
Women Junior 9-14 Open,7,144406,Audrey,Aparri,SDBC Powered By Spinergy P/B UC Cyclery,,523478,726.79466666667,680.86171428571,
Women Junior 9-14 Open,8,166857,Ximena,Gonzalez martinez,SDBC,,555069,700,700,
Women Junior 9-14 Open,9,183027,Riley,Halpern,,,593056,728.91426666667,719.13828571429,
Women Junior 9-14 Open,10,166859,Aine,Chen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,557093,700,738.27657142857,
Women Junior 9-14 Open,11,181779,Laguna,Muto,SDBC Powered by Spinergy p/b UC Cyclery,,578235,699.26,757.41485714286,
Women Junior 9-14 Open,12,189777,Sarah,Vargas,,,588447,700,776.55314285714,
Women Junior 9-14 Open,13,189778,Shelby,Savoy,Serious Cycling,,,700,795.69142857143,
Women Junior 9-14 Open,14,128601,Natalie,Wang,SDBC Powered by Spinergy p/b UC Cyclery,,484221,635.87,814.82971428571,
