First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Lengermann,Church Creek Time Trial #1,2023-04-29,Men Master  45+ 45+,1,9,405,
Alexander,Brown,Route 1 Rampage,2023-04-23,Men Masters 35+ Open,1,17,275.3198645323,
Nick,Taylor,Route 1 Rampage,2023-04-23,Men Masters 35+ Open,9,17,337.49140881128,
Francisco,Hazera,Route 1 Rampage,2023-04-23,Men Masters 35+ Open,16,17,391.8915100554,
Nick,Taylor,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,10,36,283.76362766643,
David,Rodgers,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,22,36,336.93196984112,
Sophia,Kaounas,Route 1 Rampage,2023-04-23,Women Pro/Cat 1/2/3,5,9,470.94607923547,
Cole,Ebenkamp,Route 1 Rampage,2023-04-23,Men Cat 3/4,15,61,361.91912398811,
Connor,Williams,Route 1 Rampage,2023-04-23,Men Cat 3/4,21,61,387.00142588176,
Ryker,Andrews,Route 1 Rampage,2023-04-23,Men Cat 3/4,41,61,470.60909886062,
Andre,Matias,Route 1 Rampage,2023-04-23,Men Cat 3/4,103,61,495.69140075427,
Connor,Williams,Route 1 Rampage,2023-04-23,Men Cat 4/5,1,44,361.55042402334,
Cole,Ebenkamp,Route 1 Rampage,2023-04-23,Men Cat 4/5,6,44,393.13955830072,
Ting,Shen,Route 1 Rampage,2023-04-23,Men Cat 4/5,65,44,544.76740283213,
Albert,Gonzalez,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,21,43,316.96193455773,
Ryker,Andrews,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,38,43,373.67031851547,
Claudia,Gutierrez,USNA Polling House,2023-04-22,Women Cat 1/2/3,1,6,432.07718187287,
Sophia,Kaounas,USNA Polling House,2023-04-22,Women Cat 1/2/3,3,6,463.85085552808,
Michelle,Neff,USNA Polling House,2023-04-22,Women Cat 1/2/3,5,6,495.62452918328,
Cole,Ebenkamp,USNA Polling House,2023-04-22,Men Cat 4/5,27,72,433.99549527038,
Ryan,Chien,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,36,54,335.34438274732,
Nick,Taylor,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,17,48,326.09915958239,
David,Rodgers,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,35,48,376.29077290787,
Andre,Matias,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,8,55,343.99664184381,
Connor,Williams,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,13,55,353.25128281498,
Margherita,CinÃ ,Tour of Newport News - Circuit Race,2023-04-16,Women Pro/Cat 1/2/3,7,20,444.15929934319,
Tarah,Romano,Tour of Newport News - Circuit Race,2023-04-16,Women Pro/Cat 1/2/3,10,20,467.98005622841,
Claudia,Gutierrez,Tour of Newport News - Circuit Race,2023-04-16,Women Pro/Cat 1/2/3,16,20,515.62156999885,
Nick,Taylor,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,15,53,330.74705129377,
David,Rodgers,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,30,53,359.63274220975,
Connor,Williams,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,9,76,325.36942329481,
Andre,Matias,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,145,76,476.63679221031,
Claudia,Gutierrez,Tour of Newport News - Crit,2023-04-15,Women Pro/Cat 1/2/3,7,21,437.55216649852,
Margherita,CinÃ ,Tour of Newport News - Crit,2023-04-15,Women Pro/Cat 1/2/3,12,21,491.46929163188,
Tarah,Romano,Tour of Newport News - Crit,2023-04-15,Women Pro/Cat 1/2/3,17,21,545.38641676525,
David,Rodgers,Tour of Newport News - TT,2023-04-15,Men Cat 2/3,26,29,279.46428571429,
Andre,Matias,Tour of Newport News - TT,2023-04-15,Men Cat 3/4,9,44,316.59090909091,
Connor,Williams,Tour of Newport News - TT,2023-04-15,Men Cat 3/4,10,44,318.97727272727,
Claudia,Gutierrez,Tour of Newport News - TT,2023-04-15,Women Pro/Cat 1/2/3,7,19,380,
Tarah,Romano,Tour of Newport News - TT,2023-04-15,Women Pro/Cat 1/2/3,9,19,393.33333333333,
Margherita,CinÃ ,Tour of Newport News - TT,2023-04-15,Women Pro/Cat 1/2/3,11,19,406.66666666667,
Ryan,Chien,Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,39,41,360.16022858355,
Sophia,Kaounas,Poolesville Road Race,2023-04-8,Women Elite Cat1/2/3,9,20,452.87517097291,
Cole,Ebenkamp,Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,31,58,390.05649862446,
Jason,Cooper,Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,35,58,402.67992710812,
Ting,Shen,Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,43,58,427.92678407543,
Ryker,Andrews,Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,45,58,434.23849831726,
Ryan,Chien,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,13,56,271.91919158427,
John,Morehouse,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,999,56,417.11285473302,
Nick,Taylor,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,33,54,342.87763938003,
John,Morehouse,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,44,54,366.48561323587,
Ryan,Chien,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,49,54,377.21651044307,
Ryker,Andrews,Trade Zone Training Series,2023-03-18,Men B Cat3/4,40,61,430.76079205789,
Ting,Shen,Trade Zone Training Series,2023-03-11,Men B Cat3/4,17,58,364.01146401499,
Jason,Cooper,Trade Zone Training Series,2023-03-11,Men B Cat3/4,51,58,444.09091689614,
Ting,Shen,Trade Zone Training Series,2023-03-11,Men C Cat4/5,12,43,400.75219469344,
Ryan,Chien,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,185,106,409.41936499102,
Ryan,Chien,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,98,110,411.47131004609,
Ting,Shen,Trade Zone Training Series,2023-03-4,Men B Cat3/4,13,71,362.21117128976,
Ryker,Andrews,Trade Zone Training Series,2023-03-4,Men B Cat3/4,17,71,385.66018511392,
Jason,Cooper,Trade Zone Training Series,2023-03-4,Men B Cat3/4,29,71,414.97145239411,
Connor,Williams,Trade Zone Training Series,2023-03-4,Men B Cat3/4,133,71,494.44579988041,
Ryan,Chien,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,80,110,266.36363636364,
Ziad,Lien,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,21,39,280.81479164951,
Noel,Medrano,Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,6,43,246.54684773599,
Sophia,Kaounas,Todd Stadium Criterium,2023-02-19,Women Cat 1/2/3,2,6,428.70933763593,
Ziad,Lien,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,25,39,207.89473684211,
Ziad,Lien,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,21,40,303.15575394469,
Sophia,Kaounas,17th Annual Tidewater Cycling Classic,2023-02-18,Women Pro/Cat 1/2/3,3,5,,
Noel,Medrano,17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,21,40,296.53615680296,
David,Miller,17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,31,40,329.2231615651,
Ryan,Chien,17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,34,40,339.02926299374,
Connor,Williams,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,13,43,377.89473684211,
Ting,Shen,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,83,43,463.15789473684,
Artym,Hayda,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,12,29,360.80478806181,
Ryker,Andrews,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,25,29,428.20114780199,
Ziad,Lien,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,35,40,221,
Sophia,Kaounas,CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,16,26,459.26190279571,
David,Lopez,Waco City Crit,2022-09-10,Men Cat 3/4,28,33,429.08982785652,
Paul,Lengermann,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,3,42,304.5,
Margherita,CinÃ ,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,14,48,518.57142857143,
Claudia,Gutierrez,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,16,48,526.42857142857,
Sophia,Kaounas,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,18,48,534.28571428571,
Jason,Cooper,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,48,61,336.34615384615,
Paul,Lengermann,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,11,33,303.89490071591,
Margherita,CinÃ ,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,4,42,460.95632232593,
Claudia,Gutierrez,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,7,42,474.99206288628,
Sophia,Kaounas,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,22,42,552.1886359682,
Jason,Cooper,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,35,52,385.52070032074,
Paul,Lengermann,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,8,41,315.875,
Margherita,CinÃ ,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,15,45,520,
Sophia,Kaounas,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,16,45,523.75,
Claudia,Gutierrez,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,20,45,538.75,
Jason,Cooper,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,50,58,331.03448275862,
Paul,Lengermann,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,5,42,307.5,
Sophia,Kaounas,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,21,48,536.25,
Margherita,CinÃ ,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,22,48,539.6875,
Claudia,Gutierrez,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,24,48,546.5625,
Jason,Cooper,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,40,61,313.5,
Alexander,Brown,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,21,82,273.95592159346,
Ryan,Chien,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,49,82,341.38273375272,
Lee,Wright,Gonzo Torture Race,2022-08-27,Gravel Men  Open 37 mile,11,23,389.09090909091,
Nick,Cordaro,Gonzo Torture Race,2022-08-27,Gravel Men 50+ Master 64 mile,3,14,435,
Luther,Swift,Gonzo Torture Race,2022-08-27,Gravel Men 50+ Master 64 mile,22,14,525,
Benjamin,Teller,Gonzo Torture Race,2022-08-27,Gravel Men 50+ Master 64 mile,23,14,525,
Noel,Medrano,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,126,74,290.15711524815,
Ryan,Chien,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,28,69,305.42080467739,
Scott,Catanzaro,2022 Church Creek Time Trial #2,2022-08-20,Men Master  35+ 35+,1,6,270,
Paul,Lengermann,2022 Church Creek Time Trial #2,2022-08-20,Men Master  45+ 45+,1,8,405,
Alexander,Brown,Backyard Boogie,2022-08-14,Men Master 35+ Pro/Cat 1/2/3/4,4,20,256.16071466513,
Alexander,Brown,Backyard Boogie,2022-08-14,Men Pro/Cat 1/2/3,8,27,263.50465245868,
Jason,Cooper,Backyard Boogie,2022-08-14,Men Cat 3/4,55,55,455.34269683805,
Ryan,Chien,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,34,44,215,
Stefan,Zavislan,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men P/1/2,1,2,,
Ryan,Chien,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,20,42,294.79197056326,
Noel,Medrano,THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,4,24,264.65251342981,
Ryan,Chien,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,35,45,216.36363636364,
Ryan,Chien,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,23,41,300.03567656906,
Noel,Medrano,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,3,38,233.63308810518,
Alexander,Brown,The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,7,37,235.38285873884,
Stefan,Zavislan,The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,21,37,316.05821430703,
Noel,Medrano,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,19,41,274.67913755782,
Noel,Medrano,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,8,35,247.87753311852,
Noel,Medrano,Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,12,34,268.34761651265,
Noel,Medrano,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,1,35,264.94148644488,
Noel,Medrano,Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,10,33,275.59590941967,
Noel,Medrano,Lombard Cycling Classic,2022-07-26,Men Cat 2 Sprint Elite,10,20,267.26509002297,
Noel,Medrano,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,7,37,253.41848345766,
Claudia,Gutierrez,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,22,43,459.71535367778,
Margherita,CinÃ ,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,28,43,484.20545472857,
Noel,Medrano,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,2,46,252.27354486129,
Noel,Medrano,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,16,20,291.16773659663,
Margherita,CinÃ ,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,2,44,401.93595107484,
Claudia,Gutierrez,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,17,44,441.5392480117,
Claudia,Gutierrez,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,12,20,457.6962665163,
David,Lopez,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,9,24,319.49709738139,
Claudia,Gutierrez,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,6,20,413.6814740333,
Margherita,CinÃ ,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,10,20,439.42918227145,
Claudia,Gutierrez,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,13,44,415.41399533908,
Margherita,CinÃ ,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,20,44,442.94244149518,
Claudia,Gutierrez,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,13,36,429.19652958846,
David,Lopez,Salisbury Circuit Race,2022-07-16,Men Cat 3/4,18,30,393.15283596178,
Noel,Medrano,Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,5,24,258.5007942519,
Alexander,Brown,Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,10,24,291.38904174355,
Ryan,Chien,Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,17,24,337.43258823185,
Paul,Lengermann,Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,20,24,357.16553672684,
Paul,Lengermann,Salisbury Circuit Race,2022-07-16,Men 45+,5,27,305.20683765399,
Ryan,Chien,Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,26,30,291.15861616049,
Ziad,Lien,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,95,53,295.43399106285,
Stefan,Zavislan,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior Category 1,20,31,116.66666666667,
Ziad,Lien,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,26,34,374.70588235294,
Alexander,Brown,Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,7,37,270.68410584358,
Jason,Cooper,Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,28,37,354.55938278853,
Paul,Lengermann,Argyle Time Trial,2022-06-25,Men Master 45+ Open,1,4,,
Ziad,Lien,Argyle Time Trial,2022-06-25,Men Senior Open CAT 1/2/3,4,5,,
Ziad,Lien,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men P/1/2/3,3,12,264.58209152516,
David,Rodgers,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men P/1/2/3,7,12,329.83066649603,
Paul,Lengermann,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men P/1/2/3,8,12,346.14281023875,
Noel,Medrano,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men P/1/2/3,24,12,427.70352895234,
David,Lopez,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 3,19,12,387.82947358567,
Claudia,Gutierrez,Race Avenue Criterium,2022-06-19,Women Cat 3/4/5,2,15,446.63524467532,
Claudia,Gutierrez,Race Avenue Criterium,2022-06-19,Women 35-39 Masters,2,6,461.85481987699,
Claudia,Gutierrez,Race Avenue Criterium,2022-06-19,Women Cat 1/2/3,11,11,484.49976473429,
Claudia,Gutierrez,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Women P/1/2/3,3,5,,
Noel,Medrano,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,18,26,301.11561128745,
Paul,Lengermann,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,39,26,311.32174467919,
Erik,Argueta,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,5,36,379.67030360544,
Artym,Hayda,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,5,20,314.82826556683,
David,Lopez,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,15,20,377.26733537892,
Claudia,Gutierrez,Greenbelt Park Training Race,2022-06-15,Women A/B  Pro/Cat1/2/3/4,2,7,442.50346446866,
Alexander,Brown,Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,4,40,251.66973951338,
Claudia,Gutierrez,Ride Sally Ride,2022-06-12,Women 35+,1,4,,
Claudia,Gutierrez,Ride Sally Ride,2022-06-12,Women Cat 4-5,4,23,508.54396951631,
David,Lopez,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,25,105,314.77574363449,
David,Lopez,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,69,109,380.11184844782,
David,Lopez,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,61,115,353.62907610657,
Noel,Medrano,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,4,58,231.94844100835,
David,Rodgers,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,15,58,287.68565515068,
Alexander,Brown,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,17,58,297.81969408565,
Ziad,Lien,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,19,58,307.95373302062,
Scott,Kozicki,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,23,58,323.15479142307,
William,Hubsch,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,28,58,323.15479142307,
Francisco,Hazera,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,112,58,373.34696539344,
Scott,Catanzaro,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,6,27,280.27234254751,
Erik,Argueta,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,35,98,374.76799615629,
Jason,Cooper,Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,16,28,312.3127549322,
Noel,Medrano,Tour of Somerville,2022-05-30,Men Senior Cat2/3,29,84,306.81833177208,
Ryan,Chien,Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,12,37,188.33333333333,
Ryan,Chien,Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,18,24,326.65927173808,
Ryan,Chien,Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,15,24,261.3327792556,
Ryan,Chien,Tour of Buffalo,2022-05-28,Men Men's P/1/2/3,8,22,267.21725820645,
Alexander,Brown,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,20,56,288.7391765675,
Margherita,CinÃ ,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Elite Cat1/2/3,5,11,473.62246943713,
Jason,Cooper,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Intermediate Cat3/4,29,41,395.61399374266,
Paul,Lengermann,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,5,42,270.51763351612,
Alexander,Brown,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,8,42,275.97935340217,
Jason,Cooper,Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,16,37,298.94243521307,
Alexander,Brown,Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,3,45,249.11253296413,
Jason,Cooper,Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,19,45,301.07228576603,
Ryan,Chien,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,41,45,423.75161760056,
Claudia,Gutierrez,Greenbelt Park Training Race,2022-05-4,Women A/B  Pro/Cat1/2/3/4,1,5,,
Margherita,CinÃ ,Greenbelt Park Training Race,2022-05-4,Women A/B  Pro/Cat1/2/3/4,2,5,,
Alexander,Brown,Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,5,40,257.26307690648,
Stefan,Zavislan,Conquer the Canal Time Trial,2022-04-30,Men  Cat 1/2/3,1,8,180,
Paul,Lengermann,2022 Church Creek Time Trial #1,2022-04-30,Men Master  45+ 45+,1,8,405,
Claudia,Gutierrez,Route One Rampage,2022-04-24,Women Cat 4/5,2,7,541.77583019481,
Sophia,Kaounas,Route One Rampage,2022-04-24,Women Pro/Cat 1/2/3,4,7,494.21780512764,
Joseph,Guerra,Route One Rampage,2022-04-24,Men Cat 3/4,5,30,328.19462313677,
Francisco,Hazera,Route One Rampage,2022-04-24,Men Cat 3/4,17,30,357.41949336706,
Jason,Cooper,Route One Rampage,2022-04-24,Men Cat 3/4,24,30,374.46733433473,
Scott,Kozicki,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,12,34,264.92087280525,
David,Rodgers,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,13,34,269.26801240064,
Alexander,Brown,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,34,34,304.04512916378,
Paul,Lengermann,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,10,61,271.9671292431,
Nick,Taylor,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,83,61,332.95003025342,
Noel,Medrano,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,89,61,332.95003025342,
Jason,Cooper,Poolesville Road Race,2022-04-23,Men Cat 3/4,19,53,346.36658954097,
Claudia,Gutierrez,Poolesville Road Race,2022-04-23,Women Cat 4/5,2,10,511.61465686487,
Noel,Medrano,Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,6,37,222.61372708379,
David,Rodgers,Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,20,37,317.15665056946,
Ryan,Chien,Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,44,37,337.41584845924,
Sophia,Kaounas,Charlottesville Criterium,2022-04-16,Women Cat 1/2/3,5,9,497.36418168384,
Erik,Argueta,Charlottesville Criterium,2022-04-16,Men Cat 3/4,18,45,395.0886418259,
Sophia,Kaounas,Charlottesville Criterium,2022-04-16,Women Cat 3/4,4,15,525.88193926048,
Claudia,Gutierrez,Charlottesville Criterium,2022-04-16,Women Cat 3/4,6,15,550.84953530905,
Margherita,CinÃ ,Charlottesville Criterium,2022-04-16,Women Cat 3/4,7,15,563.33333333333,
Francisco,Hazera,Naval Academy Melford Criterium ,2022-04-3,Men Cat 3,8,16,360.94829240531,
Nick,Taylor,Naval Academy Melford Criterium ,2022-04-3,Men Pro/Cat 1/2/3,8,21,243.59643079899,
Nick,Taylor,Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,11,47,273.42916655337,
Alexander,Brown,Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,46,56,304.34208680713,
Sophia,Kaounas,Black Hill Circuit Race,2022-03-19,Women  Category 1/2/3 Cat1/2/3,9,16,471.49261526964,
Alexander,Brown,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,13,45,268.87227333565,
Daniel,Villaflor-drumwright,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,14,45,271.98504600209,
Ryan,Chien,Rogue State Racing Series - RR,2022-03-6,Men Cat 1/2/3,22,27,331.3349024551,
Ryan,Chien,Polecat Grand Prix,2022-02-26,Category 2/3,12,22,268.03959650179,
Ryan,Chien,Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,18,34,294.00380776455,
Noel,Medrano,Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,19,34,298.93985733702,
Paul,Lengermann,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,14,55,287.0811003521,
Ryan,Chien,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,22,55,307.88911426134,
Noel,Medrano,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,28,55,323.49512469327,
Sophia,Kaounas,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 1/2/3,4,5,,
Nick,Taylor,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,15,37,193.33333333333,
Michael,Russo,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,27,37,213.33333333333,
Paul,Lengermann,Ride Sally Ride,2021-09-19,Men 45+,7,33,407.8125,
Jason,Cooper,Ride Sally Ride,2021-09-19,Men CAT 3/4,32,51,362.6,
Filagot,Dinku,Ride Sally Ride,2021-09-19,Men CAT 3/4,37,51,373.1,
David,Lopez,Ride Sally Ride,2021-09-19,Men 35+ 3/4,7,42,267.85714285714,
Nick,Cordaro,Ride Sally Ride,2021-09-19,Men 35+ 3/4,13,42,280.71428571429,
Jason,Cooper,Ride Sally Ride,2021-09-19,Men 35+ 3/4,43,42,342.85714285714,
Paul,Lengermann,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,6,35,315,
Matthew,Loggie,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,3,57,388.63636363636,
Artym,Hayda,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,5,57,394.77272727273,
Jason,Cooper,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,17,55,291,
