Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro/1/2/3,28,61653,Samuel,Torres,Stellares Racing Team,6,340722,318.6245726704,306.93451509655,
Men Cat Pro/1/2/3,29,59400,Sam,Riegel,The Rothman Institute-verder Cycling Team,6,366199,349.45348054676,309.47755337874,
Men Cat Pro/1/2/3,30,73507,Bryan,Berman,The Rothman Institute-verder Cycling Team,6,371716,328.01168320699,312.02059166093,
Men Cat Pro/1/2/3,31,226513,Mason,Shirey,,6,600420,306.87188595989,314.56362994313,
Men Cat Pro/1/2/3,32,146937,Matthew,Mcgauley,,6,524891,299.96010502025,317.10666822532,
Men Cat Pro/1/2/3,33,18537,Steven,Ward,Morris Velo Sport,6,52604,273.07036007668,319.64970650751,
Men Cat Pro/1/2/3,34,334,David,Sommerville,Verge Sport,7,33464,416.23943251036,322.1927447897,
Men Cat Pro/1/2/3,35,5996,Laura,Van gilder,,7,36345,354.35520095995,324.73578307189,
Men Cat Pro/1/2/3,36,172456,Jose,Luis pea,Bicycle Hbitat - Verge Sport,7,,285.78487074031,327.27882135409,
Men Cat Pro/1/2/3,37,7195,Ken,Walsh,Rothman Institute -  Verder Cycling Team,7,42055,393.98036260084,329.82185963628,
Men Cat Pro/1/2/3,38,63709,John,Levkulic,Gotham Cyclists,8,320802,329.04581021203,332.36489791847,
Men Cat Pro/1/2/3,39,214070,Carlos,Lázaro,,9,607146,405.6352531023,334.90793620066,
Men Cat Pro/1/2/3,40,102845,Jon,Yu,Triangle Cyclist,10,53674,319.11402036852,337.45097448286,
Men Cat Pro/1/2/3,41,5230,Calvin,Hoops,Qcw P/b Cadence Cycling,12,286845,247.72238618778,339.99401276505,
Men Cat Pro/1/2/3,42,39356,Joshua,West,Team Alliance Environmental P/b Meridian Bank,12,217713,337.8474511153,342.53705104724,
Men Cat Pro/1/2/3,43,46143,Christopher,Shaw,Crca/rockstar Games,15,184317,356.20230953321,345.08008932943,
Men Cat Pro/1/2/3,44,7170,Michael,Chauner,Vitesse,15,178966,256.17305217831,347.62312761162,
Men Cat Pro/1/2/3,45,22867,Guillaume,Nelessen,Bikeworks P/b Fred Beans,21,151319,246.71564360962,350.16616589382,
Men Cat Pro/1/2/3,46,131538,Michael,Miller,Activeyards / Specialized,27,57947,400.64378341164,352.70920417601,
Men Cat Pro/1/2/3,47,4059,Johann,Burrowes,Crca / Burrowes Brothers Bikes,33,198228,283.14184947687,355.2522424582,
Men Cat Pro/1/2/3,48,193506,Logan,Kelly,Cs Velo,42,596307,359.74034706452,357.79528074039,
Men Cat Pro/1/2/3,49,73512,Andrew,Dudle,Bike Works P/b Fred Beans,52,270507,275.29640544558,360.33831902259,
Men Cat Pro/1/2/3,50,9593,Alec,Ratzell,Keystone Racing P/b Lupine Lighting Systems,55,310898,220.38637480754,362.88135730478,
Men Cat Pro/1/2/3,51,92492,Baris,Aytan,Crca/foundation,57,413052,256.11134942018,365.42439558697,
Men Cat Pro/1/2/3,DNF,1559,Ray,Plewacki,Ncvc/unitedhealthcare,,222263,400.83852703457,370.51047215135,
Men Cat Pro/1/2/3,DNF,18534,Ron,Short,Pro Pedals Bike Shop,,110951,373.45607866964,370.51047215135,
Men Cat Pro/1/2/3,DNF,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,,550829,331.31960297175,370.51047215135,
Men Cat Pro/1/2/3,DNF,28770,Eric,Mikos,Jdrf Racing Team,,250649,150,370.51047215135,
Men Cat Pro/1/2/3,DNF,117579,Eric,Williams,Bicycle Therapy Racing,,470835,399.91019832426,370.51047215135,
Men Cat Pro/1/2/3,DNF,14865,Frederick,Billet,Team Alliance Environmental P/b Meridian Bank,,54219,368.32664941977,370.51047215135,
Men Cat Pro/1/2/3,DNF,114560,John,Josulevicz,Bike Works P/b Fred Beans,,449143,439.49832149516,370.51047215135,
Men Cat Pro/1/2/3,DNF,79608,Jose,Blanco,Century Road Club Assoc Team,,606127,490.66321338822,370.51047215135,
Men Cat Pro/1/2/3,DNF,34745,Karl,Turek,,,338778,437.74472568375,370.51047215135,
Men Cat Pro/1/2/3,DNF,149925,Michael,Jones,Cs Velo,,528599,337.5983712853,370.51047215135,
Men Cat Pro/1/2/3,DNF,7187,Ryan,Pomajevich,Team Alliance Environmental P/b Meridian Bank,,145887,352.46831819324,370.51047215135,
Men Cat Pro/1/2/3,DNF,28024,Sean,Butler,Blue Bell Private Wealth Management P/b Cannondale,,339200,329.40184043971,370.51047215135,
Men Cat Pro/1/2/3,DNF,98803,Brent,Hinkle,Activeyards / Specialized,,164375,320.62675424266,370.51047215135,
Men Cat Pro/1/2/3,DNF,164541,David,Quigley,Beat Cycling Club,,542963,378.63255878026,370.51047215135,
Men Cat Pro/1/2/3,DNF,4183,Gavin,Robertson,,,205328,348.0560236072,370.51047215135,
Men Cat Pro/1/2/3,DNF,29390,Curtis,Southern,Ncvc/unitedhealthcare,,52033,330.89928203752,370.51047215135,
Men Cat Pro/1/2/3,DNF,53611,Joseph,Masser,Kickcharge Creative,,22845,356.68734504491,370.51047215135,
Men Cat Pro/1/2/3,DNF,244167,Mecea,Robert,Unattached,,54448,410.35325683865,370.51047215135,
Men Cat Pro/1/2/3,DNF,7197,Warren,Holzman,Team Alliance Environmental P/b Meridian Bank,,254768,403.15210846899,370.51047215135,
Men Cat Pro/1/2/3,DNF,231743,Matthew,Peters,Kelly Benefits Strategies Cycling,,597370,394.89613169123,370.51047215135,
Men Cat Pro/1/2/3,DNF,227463,Stephen,Franco,Skylands Racing Team,,50280,467.84951949581,370.51047215135,
Men Cat Pro/1/2/3,DNF,22042,Timothy,Hancock,,,41453,150,370.51047215135,
Men Cat Pro/1/2/3,DNF,246499,Vincent,Franco,Skylands,,643807,382.77079448901,370.51047215135,
Men Cat Pro/1/2/3,DNF,69750,Jon paul,Rorech,,,201087,337.81874621674,370.51047215135,
Men Cat Pro/1/2/3,DNF,132879,Jonathan,Elison,Cs Velo,,502043,332.43623093774,370.51047215135,
Men Cat Pro/1/2/3,DNF,160090,Terrence,Chioffi,Crca/rockstar Games,,298400,358.12979455135,370.51047215135,
Men Cat Pro/1/2/3,DNF,236231,Wellinton,Canela,Crca/foundation,,,270.33575074464,370.51047215135,
Women Cat 3/4/5,1,132404,Emily,Woolford,Kelly Benefit Strategies/lsv,52:20:00,484556,498.01028009344,421.82765668569,
Women Cat 3/4/5,2,163064,Maya,Brothers,Star Track,0,541168,544.53092276294,430.98282406529,
Women Cat 3/4/5,3,247415,Carolyn,Henry,,0,105514,506.45012767277,440.13799144488,
Women Cat 3/4/5,4,142511,Ella,Brenneman,Kelly Benefits Strategies Cycling,1,454654,443.71267800288,449.29315882447,
Women Cat 3/4/5,5,2184,Jacqueline,Paull,,1,27456,484.34308641859,458.44832620407,
Women Cat 3/4/5,6,231056,Kelly,Roberson,Beanie Babiezz,1,542746,455.2022370807,467.60349358366,
Women Cat 3/4/5,7,161144,Mackenzie,Marcinko,Blue Bell Private Wealth Management P/b Cannondale,2,553675,498.67790628432,476.75866096325,
Women Cat 3/4/5,8,135649,Joanne,Trimpi,Qcw P/b Cadence Cycling,13,500302,462.63631056681,485.91382834285,
Women Cat 3/4/5,9,228756,Tori,Glascock,Rutgers University,18,590337,461.78028685085,495.06899572244,
Women Cat 3/4/5,10,226514,Claire,Lutz,The Big Heat,18,617826,601.92639102086,504.22416310203,
Women Cat 3/4/5,11,132439,Olivia,Sandoval,Kelly Benefits Strategies/lsv,19,486603,431.00501957001,513.37933048163,
Women Cat 3/4/5,12,9231,Jennifer,Rhodes,Stk Cycling,29,164760,484.17015590372,522.53449786122,
Women Cat 3/4/5,13,118636,Annette,Weaver,Activeyards / Specialized,32,58496,521.46143034465,531.68966524081,
Women Cat 3/4/5,14,254926,Hannah,Yeakey,Philly Devo,32,659112,550,540.84483262041,
Women Cat 3/4/5,15,254927,Ross,Perfetti,Philly Devo,32,658724,550,550,
Women Cat 3/4/5,16,123162,Shanna,Lesico,Activeyards / Specialized,32,482097,558.45604961242,559.15516737959,
Women Cat 3/4/5,17,254928,Kel,Kroehle,Philly Devo,32,658297,550,568.31033475919,
Women Cat 3/4/5,18,254929,Ashley,Rabert,Rothman Institute - Verder Cycling Team,32,,550,577.46550213878,
Women Cat 3/4/5,19,243855,Megan,Collier,Philly Devo/the Big Heat,+1:19,646706,644.54436752882,586.62066951837,
Women Cat 3/4/5,20,254930,Molly,Gleeson,Philly Devo,+1:19,658671,550,595.77583689797,
Women Cat 3/4/5,21,243501,Hanna,Vovchanska,The Ride Home Mission,+1:19,659133,680.57674417984,604.93100427756,
Women Cat 3/4/5,22,254931,Claryn,Spies,Philly Devo,+1:19,657762,550,614.08617165715,
Women Cat 3/4/5,23,254932,Moira,Donovan,Philly Devo,+1:19,658643,550,623.24133903675,
Women Cat 3/4/5,24,254933,Eva,Dinino,Philly Devo,+1:19,658546,550,632.39650641634,
Women Cat 3/4/5,25,243500,Tristyn,Malesic,Philly Devo,+1:19,658197,630.51984074599,641.55167379593,
Women Cat 3/4/5,26,247154,Andrea,Gonzalez,The Big Heat,+1:19,,667.68875470891,650.70684117553,
Women Cat 3/4/5,27,71891,Jennifer,Wright,Philly Devo,+1:19,,550,659.86200855512,
Women Cat 3/4/5,28,254934,Susannah,Bien-gund,Philly Devo,+1:19,,550,669.01717593471,
Women Cat 3/4/5,DNF,96163,Melissa,Paquette,Stk Cycling,,432159,501.49273572456,687.3275106939,
Women Cat Pro/1/2,1,5996,Laura,Van gilder,Van Gilder's Jubilee Restaurant,52:19:00,36345,,,
Women Cat Pro/1/2,2,38162,Rachel,Rubino,Philly Bike Expo,3,389555,,,
Women Cat Pro/1/2,3,16939,Patricia,Buerkle,Team Margie Bars / J Mac Cycling,3,131990,,,
