Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18 Cat 1/2/3/4,38,67727,David,Herrera,team velo sport,0:45:21,379322,364.87,424.74082608696,
Men Junior 17-18 Cat 1/2/3/4,39,72114,Noah,Schlosser,LUX/Stradling,0:45:21,394749,395.57,424.74082608696,
Men Junior 17-18 Cat 1/2/3/4,40,79024,Noah,Bader-fourney,LUX/Stradling,0:45:32,401919,386.34,432.97404347826,
Men Junior 17-18 Cat 1/2/3/4,41,102808,Adrian,Muniz,Team Velosport,0:45:32,438121,422.39,432.97404347826,
Men Junior 17-18 Cat 1/2/3/4,42,106050,Brandon,Cox,LUX/Stradling,0:45:51,458148,482.58,443.26556521739,
Men Junior 17-18 Cat 1/2/3/4,43,91085,Leo,Yip,Limitless Cycling p/,0:43:39,416940,361.75,443.26556521739,
Men Junior 17-18 Cat 1/2/3/4,44,22456,Ethan,Frankel,Team Swift,0:43:39,313364,410.04,443.26556521739,
Men Junior 17-18 Cat 1/2/3/4,45,102583,Taylor,Kring,Limitless Cycling p/,0:45:54,440638,401.22,451.4987826087,
Men Junior 17-18 Cat 1/2/3/4,46,68996,Jasper,Hodgson,Limitless Cycling p/,0:48:36,337878,436.38,455.61539130435,
Men Master 35+ Cat 1/2/3/4,1,49497,Patrick,Bos,Monster Media/Spy Ra,0:42:22,72715,329.85,255.98316666667,
Men Master 35+ Cat 1/2/3/4,2,46343,Kayle,Leo grande,Surf city/sterling B,0:42:22,58272,274.06,260.94742301587,
Men Master 35+ Cat 1/2/3/4,3,42355,Chad,Moston,Santa Monica BMW Hel,0:42:22,367394,301.37,265.91167936508,
Men Master 35+ Cat 1/2/3/4,4,39260,Charon,Smith,Surf City Cyclery/Su,0:42:22,216760,328.04,270.87593571429,
Men Master 35+ Cat 1/2/3/4,5,17289,Michael,Easter,Velo Pasadena,0:42:22,78027,243.6,275.84019206349,
Men Master 35+ Cat 1/2/3/4,6,93804,Gregory,Romero,Surf City Cyclery/St,0:42:22,144177,313.25,280.8044484127,
Men Master 35+ Cat 1/2/3/4,7,5751,Antonio,Cruz,Velo Pasadena Race T,0:42:22,79555,340.47,285.7687047619,
Men Master 35+ Cat 1/2/3/4,8,47000,Michael,J. smith,Santa Monica BMW / H,0:42:22,90003,329.41,290.73296111111,
Men Master 35+ Cat 1/2/3/4,9,43330,Victor,Ayala,Michelob Ultra - La,0:42:22,128496,336.68,295.69721746032,
Men Master 35+ Cat 1/2/3/4,10,66952,Matthew,Wikstrom,Santa Monica BMW Hel,0:42:22,200063,345.06,300.66147380952,
Men Master 35+ Cat 1/2/3/4,11,53383,Josh,Alverson,Surf City / Sterling,0:42:22,377183,372.51,305.62573015873,
Men Master 35+ Cat 1/2/3/4,12,28614,Marco,Arocha,Breakaway From Cance,0:42:22,287924,366.49,310.58998650794,
Men Master 35+ Cat 1/2/3/4,13,16257,Richard,Picarelli,VBZ Cycling Team,0:42:22,48303,358.39656585766,315.55424285714,
Men Master 35+ Cat 1/2/3/4,14,14930,Kevin,Rooney,Santa Monica BMW Hel,0:42:22,298685,322.3,320.51849920635,
Men Master 35+ Cat 1/2/3/4,15,19864,Menko,Johnson,Pen Velo Racing/Summ,0:42:22,18004,335.71,325.48275555556,
Men Master 35+ Cat 1/2/3/4,16,90247,Anthony,Manzella,Santa Monica BMW Hel,0:42:22,22423,311.97,330.44701190476,
Men Master 35+ Cat 1/2/3/4,17,38862,Derek,Brauch,Surf City Cyclery/St,0:42:22,293557,318.75,335.41126825397,
Men Master 35+ Cat 1/2/3/4,18,699,Matt,Cuttler,Santa Monica BMW Hel,0:42:22,266432,346.8,340.37552460317,
Men Master 35+ Cat 1/2/3/4,19,107126,Kirk,Gilligan,R5Ciclismo,0:42:22,60986,336.64,345.33978095238,
Men Master 35+ Cat 1/2/3/4,20,22374,Brandon,Gritters,Breakaway From Cance,0:42:22,207755,295.03,350.30403730159,
Men Master 35+ Cat 1/2/3/4,21,45125,Paul,Vaccari,Monster media spy,0:42:22,129753,324.75,360.23255,
Men Master 35+ Cat 1/2/3/4,22,20284,Cameron,Hoffman,Team Endurance360,0:42:22,57141,274.98,360.23255,
Men Master 35+ Cat 1/2/3/4,23,46203,Lee,Hodgin,Swami's Cycling Club,0:42:22,298554,346.48,360.23255,
Men Master 35+ Cat 1/2/3/4,24,95965,Oliver,Bohlman,R5Ciclismo,0:42:22,432813,348.89,360.23255,
Men Master 35+ Cat 1/2/3/4,25,16238,Rudolph,Napolitano,Velo Pasadena Race T,0:42:22,214693,317.51,360.23255,
Men Master 35+ Cat 1/2/3/4,26,21559,Nicholas,Bishop,R5Ciclismo,0:42:22,227888,388.29,360.23255,
Men Master 35+ Cat 1/2/3/4,27,104075,Joshua,Stockinger,Monster Media/Spy Ra,0:42:22,438470,372.81,360.23255,
Men Master 35+ Cat 1/2/3/4,28,35268,Matias,Mendigochea,Santa Monica BMW Hel,0:42:22,64908,393.79,360.23255,
Men Master 35+ Cat 1/2/3/4,29,16376,Jason,Siegle,Santa Monica BMW Hel,0:42:22,193522,318.33819392176,360.23255,
Men Master 35+ Cat 1/2/3/4,30,22371,Nathaniel,Deibler,Monster Media/Spy Ra,0:42:22,172567,379.6,360.23255,
Men Master 35+ Cat 1/2/3/4,31,49522,Jason,Curtis,Monster Media,0:42:22,288870,415.71,360.23255,
Men Master 35+ Cat 1/2/3/4,32,43356,Max,Hernandez,Surf City Cyclery/Cy,0:42:22,182728,317.21,360.23255,
Men Master 35+ Cat 1/2/3/4,33,28598,Douglas,Baker,SquadraSF,0:42:22,68644,423.04962746858,360.23255,
Men Master 35+ Cat 1/2/3/4,34,16128,Pablo,Espinosa,SquadraSF,0:42:42,50576,361.42,390.3044875,
Men Master 35+ Cat 1/2/3/4,35,16486,Adam,Hensley,VBZ Cycling,0:42:42,264830,357.49,390.3044875,
Men Master 35+ Cat 1/2/3/4,36,42458,Robert,Kamppila,Surf City Cyclery/St,0:42:50,58194,348.73,396.318875,
Men Master 35+ Cat 1/2/3/4,37,17832,Travis,Wilkerson,Breakaway From Cance,0:43:43,209864,358.17,402.3332625,
Men Master 35+ Cat 1/2/3/4,38,42456,Philip,Tinstman,Monster Media/Spy Ra,0:43:43,35628,321.45,402.3332625,
Men Master 35+ Cat 1/2/3/4,39,16056,Christopher,Lyman,Peet's Coffee Racing,0:43:47,267171,332.1180888964,414.3620375,
Men Master 35+ Cat 1/2/3/4,40,71460,William,Thomas,Monster Media Racing,0:43:47,133486,334.94,414.3620375,
Men Master 35+ Cat 1/2/3/4,DNF,42520,Dustin,Armstrong,velo pasedena,,340320,312.79,420.376425,
Men Master 35+ Cat 1/2/3/4,DNF,16239,Samuel,Ames,VBZ Cycling Team,,1536,433.91731762155,420.376425,
Men Master 45+ Cat 1/2/3/4,1,28295,?,Thomas,BREAKAWAY FROM CANCE,0:43:48,229707,304.06,300.70959971381,
Men Master 45+ Cat 1/2/3/4,2,42568,Derryl,Halpern,Velo Pasadena,0:43:48,331896,362.79,306.53554900008,
Men Master 45+ Cat 1/2/3/4,3,46233,Gregory,Lonergan,Cannondale capo pb g,0:43:48,112571,342.25,312.36149828636,
Men Master 45+ Cat 1/2/3/4,4,71407,David,Holland,Big Orange Cycling,0:43:48,389078,368.36,318.18744757263,
Men Master 45+ Cat 1/2/3/4,5,65207,Jun,Hoshino,OC Armada / Best-VIP,0:43:48,368696,356.2879989899,324.01339685891,
Men Master 45+ Cat 1/2/3/4,6,42459,Richard,Cimadoro,Amgen Breakaway Mast,0:43:48,6934,388.34,329.83934614518,
Men Master 45+ Cat 1/2/3/4,7,25765,Patrick,Caro,Full Circle Cycling,0:43:48,88582,398.8,335.66529543146,
Men Master 45+ Cat 1/2/3/4,8,39709,James,Doyle,Ranchos,0:43:48,68099,378.01,341.49124471774,
Men Master 45+ Cat 1/2/3/4,9,13684,James,Robbins,S2C Primal,0:43:48,30054,393.36,347.31719400401,
Men Master 45+ Cat 1/2/3/4,10,42434,Steve,Klasna,Amgen Break Away Fro,0:43:48,41924,342.3,353.14314329029,
Men Master 45+ Cat 1/2/3/4,11,28204,Justin,Eatinger,Pen Velo Racing/Summ,0:43:48,10382,366.66,358.96909257656,
Men Master 45+ Cat 1/2/3/4,12,115290,Jason,Hannon,Fig Mtn Brew Racing,0:43:48,167360,378.26,364.79504186284,
Men Master 45+ Cat 1/2/3/4,13,20364,Louie,Amelburu,MaDDog racing P/B GQ,0:43:48,65992,349.54,370.62099114911,
Men Master 45+ Cat 1/2/3/4,14,44124,Todd,Parks,Hammer nutrition Rac,0:43:48,55308,345.95,376.44694043539,
Men Master 45+ Cat 1/2/3/4,15,63472,Jeffrey,Konsmo,Hot Wheels Factory T,0:43:48,100875,279.86047235784,382.27288972167,
Men Master 45+ Cat 1/2/3/4,16,67715,Attila,Fruttus,Big Orange Cycling,0:43:48,374774,408.69,393.92478829422,
Men Master 45+ Cat 1/2/3/4,17,1076,Ron,Amos,Hammer/53x11,0:43:48,377473,284.87021001724,393.92478829422,
Men Master 45+ Cat 1/2/3/4,18,80707,Andrew,Schmidt,,0:43:48,58554,391.6587416622,393.92478829422,
Men Master 45+ Cat 1/2/3/4,19,42469,Kirk,Bausch,Surf City Cyclery/St,0:43:48,99426,367.17,393.92478829422,
Men Master 45+ Cat 1/2/3/4,20,46237,Ruben,Meza,S2C/primal,0:43:48,62483,349.76,393.92478829422,
Men Master 45+ Cat 1/2/3/4,21,72026,Josef,Hochleitner,,0:43:48,368275,396.81,393.92478829422,
Men Master 45+ Cat 1/2/3/4,22,46274,Joseph,Dagostino,S2C Primal,0:43:48,50754,410.52,393.92478829422,
Men Master 45+ Cat 1/2/3/4,23,72090,Chris,Hahn,Velo Pasadena,0:43:48,51418,318.52,393.92478829422,
Men Master 45+ Cat 1/2/3/4,24,120018,Richard,Thomas,Pacific Premier Bank,0:43:48,71023,402.41,393.92478829422,
Men Master 45+ Cat 1/2/3/4,25,104963,Cedric,Henley,Serious Cycling,0:43:48,52893,400,393.92478829422,
Men Master 45+ Cat 1/2/3/4,26,42472,Chuck,Huang,BIG ORANGE,0:43:48,310139,388.7,393.92478829422,
Men Master 45+ Cat 1/2/3/4,27,46913,Jaycee,Cary,Michelob Ultra - La,0:43:48,287426,405.72,393.92478829422,
Men Master 45+ Cat 1/2/3/4,28,104588,Vidal,Estrada,Big Orange,0:44:00,443007,417.92,425.75436488265,
Men Master 45+ Cat 1/2/3/4,29,42428,Bart,Clifford,surfcity cyclery,0:44:01,263807,358.94,425.75436488265,
Men Master 45+ Cat 1/2/3/4,30,16269,James,Pappe,Cannondale Capo p/b,0:44:05,94207,412.06,434.8485296222,
Men Master 45+ Cat 1/2/3/4,31,42561,Roger,Ortiz,UC Cyclery / JW Floo,0:44:05,305590,416.58,434.8485296222,
Men Master 45+ Cat 1/2/3/4,32,41676,Andrew,Heinemann,Audi Reno - Tahoe Cy,0:44:26,356964,364.99,441.66915317687,
Men Master 45+ Cat 1/2/3/4,33,42513,Michael,Penta,Big orange,0:44:40,364697,429.13,446.21623554664,
Men Master 45+ Cat 1/2/3/4,34,39927,James,Macdonald,Swamis Cycling,0:45:20,364642,400,450.76331791642,
Men Master 45+ Cat 1/2/3/4,35,65208,Lare,Wardrop,ARB,0:46:07,365352,365.77,457.58394147108,
Men Master 45+ Cat 1/2/3/4,DNF,46397,Nick,Gillock,Michelob Ultra / La,,269508,408.63,464.40456502575,
Men Master 55+ Cat 1/2/3/4,1,42430,Benny,Parks,jessup auto plaza,0:43:48,27288,311.67,291.13066666667,
Men Master 55+ Cat 1/2/3/4,2,28246,Dan,Shore,Hammer/53x11,0:43:48,336300,308.75,302.62342857143,
Men Master 55+ Cat 1/2/3/4,3,15819,Lawrence,Nolan,Team Specialized Rac,0:43:48,26205,331.99,314.11619047619,
Men Master 55+ Cat 1/2/3/4,4,4663,Hunter,Ziesing,Hammer/53x11,0:43:48,39478,400.48,325.60895238095,
Men Master 55+ Cat 1/2/3/4,5,63471,David,Jaeger,StageOne Test Team,0:43:48,59139,383.86,337.10171428571,
Men Master 55+ Cat 1/2/3/4,6,54950,Jeffrey,Moreton,Cycles Veloce/Team S,0:43:48,25023,390.45171409383,348.59447619048,
Men Master 55+ Cat 1/2/3/4,7,43300,Yehuda,Packer,More Foundation Raci,0:43:48,130228,366.37,360.08723809524,
Men Master 55+ Cat 1/2/3/4,8,21179,Greg,Fenton,uccyclery J&W floori,0:43:48,11447,365.39,371.58,
Men Master 55+ Cat 1/2/3/4,9,65195,Daniel,Swietlik,OTR Racing,0:43:48,60602,443.62,383.07276190476,
Men Master 55+ Cat 1/2/3/4,10,16611,Scott,Winzeler,Mandalay Bay / McGhi,0:43:48,269290,371.33,394.56552380952,
Men Master 55+ Cat 1/2/3/4,11,1121,Pascal,Sauvayre,CRCA/Rockstar Games,0:43:48,64894,370.1,406.05828571429,
Men Master 55+ Cat 1/2/3/4,12,38501,Christian,Walker,Velo Pasadena Race T,0:43:48,50894,373.78,417.55104761905,
Men Master 55+ Cat 1/2/3/4,13,44129,James,Wimberly,UCCyclery/JW floorin,0:43:48,159037,439.62,429.04380952381,
Men Master 55+ Cat 1/2/3/4,14,20365,Mark,Schaefer,Maddog Racing p/b. G,0:43:48,66592,390.08,440.53657142857,
Men Master 55+ Cat 1/2/3/4,15,75962,Richard,Mull,Michelob Ultra LaGra,0:44:02,362385,371.58,452.02933333333,
Men Pro/Cat 1,1,128015,Alfredo,Rodriguez,EP CYCLISTS,1:22:50,,242.64953655118,208.8873686895,
Men Pro/Cat 1,2,21239,Cory,Williams,,1:22:50,224173,304.73,211.09653994161,
Men Pro/Cat 1,3,107298,Ulises,Alfredo,KHS-Maxxis-JLVelo,1:22:50,,239.23,213.30571119373,
Men Pro/Cat 1,4,42159,Brandon,Mcnulty,LUX / Stradling,1:22:50,275694,255.37,215.51488244584,
Men Pro/Cat 1,5,113421,Sebastian,Haedo,TEAM JAMIS,1:22:50,,100,217.72405369795,
Men Pro/Cat 1,6,34578,Elliott,Doyle,Silber Pro Cycling,1:22:50,,254.2,219.93322495007,
Men Pro/Cat 1,7,21546,Benjamin,Perry,Silber Pro Cycling,1:22:50,417940,232.75,222.14239620218,
Men Pro/Cat 1,8,168066,Wolfgang,Brandl,CENTRIC BIKES,1:22:50,494075,284.01,224.35156745429,
Men Pro/Cat 1,9,53924,Neilson,Powless,Axeon Hagens Berman,1:22:50,230865,268.98,226.5607387064,
Men Pro/Cat 1,10,10147,Evan,Murphy,Lupus Racing Team,1:22:50,307642,232.42,228.76990995852,
Men Pro/Cat 1,11,4324,Luis,Amaran,TEAM JAMIS,1:22:50,,211.90420392644,230.97908121063,
Men Pro/Cat 1,12,1317,Matteo,Dal-cin,Silber Pro Cycling,1:22:50,,217.87,233.18825246274,
Men Pro/Cat 1,13,36175,Drew,Christopher,Primal - Audi Denver,1:22:50,288007,274.65,235.39742371485,
Men Pro/Cat 1,14,67403,Ruben,Companioni,TEAM JAMIS,1:22:50,381975,234.26,237.60659496697,
Men Pro/Cat 1,15,53078,Brad,Neagos,Bissell-ABG-Giant,1:22:50,372580,241.36,239.81576621908,
Men Pro/Cat 1,16,42578,Justin,Oien,Axeon Hagens Berman,1:22:50,314666,268.7,242.02493747119,
Men Pro/Cat 1,17,24368,Philip,O'donnell,Axeon Hagens Berman,1:22:50,257659,223.15026608413,244.2341087233,
Men Pro/Cat 1,18,73317,Janier,Acevedo calle,,1:22:50,392660,100,246.44327997542,
Men Pro/Cat 1,19,39255,Eric,Marcotte,TEAM JAMIS,1:22:50,212698,189.61,248.65245122753,
Men Pro/Cat 1,20,21552,Travis,Samuel,H&R Block Pro Cyclin,1:22:50,,267.09,250.86162247964,
Men Pro/Cat 1,21,50326,Evan,Hartig,Credit Velo - Trek,1:22:50,219225,273.41,255.27996498387,
Men Pro/Cat 1,22,46379,Orlando,Garibay,,1:22:50,391795,268.33,255.27996498387,
Men Pro/Cat 1,23,113416,Dan,Gardner,Astellas Cycling Tea,1:22:50,459122,306.89,255.27996498387,
Men Pro/Cat 1,24,11440,Jacob,Rathe,Jelly Belly P/B Maxx,1:22:50,218686,301.22,255.27996498387,
Men Pro/Cat 1,25,56246,Jack,Burke,H&R Block Pro Cyclin,1:22:50,,227.91293918078,255.27996498387,
Men Pro/Cat 1,26,45113,Cortlan,Brown,Canyon Bicycles - Sh,1:22:50,262949,282.52,255.27996498387,
Men Pro/Cat 1,27,45151,Gerardo,Medina,ArtsCyclery.com/Schn,1:22:50,,234.01387465944,255.27996498387,
Men Pro/Cat 1,28,5748,Chad,Beyer,lupus racing team,1:22:50,155190,258.74,255.27996498387,
Men Pro/Cat 1,29,6758,Steve,Fisher,Canyon Bicycles - Sh,1:22:50,204225,245.09,255.27996498387,
Men Pro/Cat 1,30,49107,Kaler,Marshall,Canyon Bicycles - Sh,1:22:50,321012,252.53,255.27996498387,
Men Pro/Cat 1,31,102889,Michael,Le rossignol,Silber Pro Cycling,1:22:50,,335.35,255.27996498387,
Men Pro/Cat 1,32,85159,Bryan,Lewis,lupus racing team,1:22:50,354762,241.29,255.27996498387,
Men Pro/Cat 1,33,22803,Chris,Winn,Satalyst-Verve Racin,1:22:50,,256.99,255.27996498387,
Men Pro/Cat 1,34,69316,Pablo,Cruz,Team Arapahoe Resour,1:22:50,466134,277.24,255.27996498387,
Men Pro/Cat 1,35,58798,Sepp,Kuss,Gateway Harley-David,1:22:50,276598,292.98,255.27996498387,
Men Pro/Cat 1,36,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,1:22:50,426188,322.42,255.27996498387,
Men Pro/Cat 1,37,10759,Kyle,Murphy,Team Jamis,1:22:50,303659,253.24,255.27996498387,
Men Pro/Cat 1,38,44458,Stephan,Hirsch,Team Arapahoe Resour,1:22:50,337040,293.26,255.27996498387,
Men Pro/Cat 1,39,17205,Hilton,Clarke,,1:22:50,187710,275.44,255.27996498387,
Men Pro/Cat 1,40,131361,Brayan,Sanchez,TEAM JAMIS,1:22:50,,100,255.27996498387,
Men Pro/Cat 1,41,20401,Coulton,Hartrich,COULTONHARTRICH,1:22:50,286536,256.2,255.27996498387,
Men Pro/Cat 1,42,38550,Tyler,Locke,CENTRIC BIKES,1:22:50,218099,321.73,255.27996498387,
Men Pro/Cat 1,43,15908,Ian,Moore,ArtsCyclery.com/Schn,1:22:50,297697,325.92,255.27996498387,
Men Pro/Cat 1,44,20304,Taylor,Shelden,,1:22:50,211114,267.52,255.27996498387,
Men Pro/Cat 1,45,37514,Matthew,Zimmer,Credit Velo - Trek,1:22:50,320582,285.1,255.27996498387,
Men Pro/Cat 1,46,110808,Christopher,Horner,lupus racing team,1:22:50,50330,228.9,255.27996498387,
Men Pro/Cat 1,47,52144,Emile,Jean,Silber Pro Cycling,1:22:50,,299.56064144351,255.27996498387,
Men Pro/Cat 1,48,118368,Dennis,Ramirez,Gateway Harley-David,1:23:07,424384,230.78,278.47626313105,
Men Pro/Cat 1,49,52762,Tim,Savre,Credit Velo - Trek,1:23:07,371826,289.75,278.47626313105,
Men Pro/Cat 1,50,131378,Morton,Lachlan,Jelly Belly P/B Maxx,1:23:07,,100,278.47626313105,
Men Pro/Cat 1,51,103974,Luis,Villalobos,EP CYCLISTS,1:23:07,,307.14,278.47626313105,
Men Pro/Cat 1,52,49162,Richard,Arnopol,EGO p/b Sammy's Bike,1:23:07,264204,313.34,278.47626313105,
Men Pro/Cat 1,53,25097,Johnathan,Freter,Astellas Cycling Tea,1:23:07,266654,326.89,278.47626313105,
Men Pro/Cat 1,54,83655,Cameron,Clark,Team Oregon p/b Laur,1:23:12,394106,285.19,283.39669001076,
Men Pro/Cat 1,55,6768,Adam,Koble,Team Arapahoe Resour,1:23:19,269412,249.49,297.4550525242,
Men Pro/Cat 1,56,45122,James,Peterman,Superissimo,1:23:21,195657,319.68,297.4550525242,
Men Pro/Cat 1,57,42624,Geoffrey,Curran,Axeon Hagens Berman,1:23:23,275866,283.95,297.4550525242,
Men Pro/Cat 1,58,34508,James,Piccoli,Transports Lacombe /,1:23:23,499901,286.76,297.4550525242,
Men Pro/Cat 1,59,4352,Thomas,Soladay,Rally Cycling,1:23:25,220775,273.28,297.4550525242,
Men Pro/Cat 1,60,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,1:23:25,169774,331.46,297.4550525242,
Men Pro/Cat 1,61,21298,Angus,Morton,Jelly Belly P/B Maxx,1:23:27,496811,311.09,297.4550525242,
Men Pro/Cat 1,62,78791,Michael ,Sheehan,Jelly Belly P/B Maxx,1:23:27,323876,224.49,297.4550525242,
Men Pro/Cat 1,63,24379,Jonathan,Brown,Axeon Hagens Berman,1:23:27,255591,316.38,297.4550525242,
Men Pro/Cat 1,64,74,Benjamin,Wolfe,Jelly Belly P/B Maxx,1:23:27,260405,279.78,297.4550525242,
Men Pro/Cat 1,65,16868,Justin,Mauch,Herbalife Natures Ba,1:23:27,219434,295.56,297.4550525242,
Men Pro/Cat 1,66,44756,Ricky,Randall,Team Arapahoe Resour,1:23:27,272809,259.64,297.4550525242,
Men Pro/Cat 1,67,102018,Valentin,Saenz,EP CYCLISTS,1:23:27,,260.29,297.4550525242,
Men Pro/Cat 1,68,15693,Maxim,Jenkins,Astellas Cycling Tea,1:23:27,195652,274.27,297.4550525242,
Men Pro/Cat 1,69,107425,Jonathan,Sandoval,EP CYCLISTS,1:23:27,458781,313.42,297.4550525242,
Men Pro/Cat 1,70,24421,David,Goodman,Credit Velo - Trek,1:23:27,229367,294.77,297.4550525242,
Men Pro/Cat 1,71,43762,Andrew,Shimizu,Data Driven Athlete,1:23:27,366663,349.28,297.4550525242,
Men Pro/Cat 1,72,95632,Steven,*davis,CENTRIC BKES,1:23:27,256520,327.84,297.4550525242,
Men Pro/Cat 1,73,29737,Robert,Gutgesell,Transports Lacombe/D,1:23:27,429408,271.5109449542,297.4550525242,
Men Pro/Cat 1,74,33027,Matt,Brophy,Credit Velo - Trek,1:23:31,319542,302.03,317.13676004302,
Men Pro/Cat 1,75,28294,?,Samuel,Canadian National Te,1:23:31,218355,341.3,317.13676004302,
Men Pro/Cat 1,76,101886,Jure,Rupnik,H&R Block Pro Cyclin,1:23:31,,100,317.13676004302,
Men Pro/Cat 1,77,54305,Franco,Font,SoCalCycling.com pre,1:23:31,,100,317.13676004302,
Men Pro/Cat 1,78,9478,Andres,Diaz,,1:23:31,,248.84,317.13676004302,
Men Pro/Cat 1,79,46520,Camilo,Zambrano,Cylance-Incycle p/b,1:23:31,357730,272.15,317.13676004302,
Men Pro/Cat 1,80,82758,Julio,Padilla,Team Arapahoe Resour,1:23:31,472870,254.29,317.13676004302,
Men Pro/Cat 1,81,24437,Jacob,White,Canadian National Te,1:23:31,272180,238.8,317.13676004302,
Men Pro/Cat 1,82,8664,Andrew,Dahlheim,Team Arapahoe Resour,1:23:31,188572,262.17,317.13676004302,
Men Pro/Cat 1,83,44456,Elkin,Arteaga,Fatback/Speedway Cyc,1:23:40,276550,284.28,324.16594129974,
Men Pro/Cat 1,84,41034,Nicolas,Masbourian,Silber Pro Cycling,1:23:44,497555,287.99448139037,325.57177755109,
Men Pro/Cat 1,85,131363,Jose,Luis mario castro,GD Superfroiz,1:24:01,,100,327.6805319281,
Men Pro/Cat 1,86,125739,Thomas,Vaubourzeix,lupus racing team,1:24:01,,325.67073001434,327.6805319281,
Men Pro/Cat 1,87,128819,Diego,Sandoval,Canadian National Te,1:24:21,498494,271.5537127435,329.78928630512,
Men Pro/Cat 1,88,16823,Jeromy,Cottell,Team Specialized/ To,1:24:59,273912,300.64,331.89804068214,
Men Pro/Cat 1,89,61792,Ian,London,Primal - Audi Denver,1:24:59,376368,339.07,331.89804068214,
Men Pro/Cat 1,90,98884,Bryan,Gomez,Gateway Harley-David,1:25:37,437845,290.53,334.00679505915,
Men Pro/Cat 1,91,45193,Nicholas,Castellano,Full Circle Cycling,1:26:05,286757,312.4,341.73889444155,
Men Pro/Cat 1,DNF,118481,David,Williams,Astellas Cycling Tea,,225765,284.52,338.22430381319,
Men Pro/Cat 1,DNF,52008,Brian,Firle,Primal - Audi Denver,,282337,263.97,338.22430381319,
Men Pro/Cat 1,DNF,15312,Joshua,Taylor,,,,100,338.22430381319,
Men Pro/Cat 1,DNF,47393,Edward,Greene,Team VeloSelect,,,369.74,338.22430381319,
Men Pro/Cat 1,DNF,49062,Michael,Burleigh,Canyon Bicycles - Sh,,345802,275.92,338.22430381319,
Men Pro/Cat 1,DNF,38627,Jonathan,Hornbeck,Holowesko-Citadel p/,,288624,282.17,338.22430381319,
Men Pro/Cat 1,DNF,90773,Aria,Kiani,Team Mike's Bikes p/,,394826,313.36,338.22430381319,
Men Pro/Cat 1,DNF,92747,Austin,Stephens,Primal - Audi Denver,,425382,318.13,338.22430381319,
Men Pro/Cat 1,DNF,85172,Alex,Cataford,Silber Pro Cycling,,460776,216.98151075214,338.22430381319,
Women Cat 3,1,90041,Megan,Jastrab,Swami's Jr Dev Team,0:32:22,419415,401.87,375.224,
Women Cat 3,2,51163,Katie,Clouse,Visit Dallas DNA Pro,0:32:22,332072,422.37,386.9546,
Women Cat 3,3,42984,Julia,Gieschen,Fig MTN Brew Racing,0:32:22,367211,466.22,398.6852,
Women Cat 3,4,106372,Renee,Robinson,SDBC / Emerald Texti,0:32:22,110307,435.73,410.4158,
Women Cat 3,5,43342,Sarah,Swan,Strive Racing,0:32:22,332934,521.07,422.1464,
Women Cat 3,6,106370,Katherine,Ellis,SDBC/EMERALD TEXTILE,0:32:22,458763,458.99,433.877,
Women Cat 3,7,99241,Ayesha,Mcgowan,RAZZLE DAZZLE,0:32:22,424919,479.76,445.6076,
Women Cat 3,8,127900,Lizbeth,Urenos armas,VeloClub LaGrange M,0:32:22,497041,458.49,457.3382,
Women Cat 3,9,86660,Gabrielle,Lehnert,Hutchs/Slocum/CoMoti,0:32:22,392569,490.6,469.0688,
Women Cat 3,10,127466,Emily,Rodger,Radical Edge,0:32:22,492481,493.47,480.7994,
Women Cat 3,11,81074,Charlotte,W backus,Prestige Imports Cyc,0:32:22,402574,458.59,492.53,
Women Cat 3,12,90455,Patricia,Murray,SDBC/EMERALD TEXTILE,0:32:22,418443,494.33,504.2606,
Women Cat 3,13,73253,Vanessa,Snapp,Full Circle Cycling/,0:32:22,352016,487.28,515.9912,
Women Cat 3,14,102540,Natalie,Tapias,CRCA/ Velo Classic p,0:32:22,438586,501.82,527.7218,
Women Cat 3,15,42709,Jennifer,Camoriano,FCS|Visit Dallas DNA,0:32:22,254808,494.36,539.4524,
Women Cat 3,16,71611,Ivy,Koester,Velo Club LaGrange/,0:32:38,381514,492.53,557.0483,
Women Cat 3,17,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,0:32:38,422958,552.48,557.0483,
Women Cat 3,18,67539,Savannah,Adams,Prestige Imports Cyc,0:32:45,363242,512.33,592.2401,
Women Cat 3,19,106110,Courtney,Wiseman,Sisterhood of cyclin,0:32:45,458813,523.82,592.2401,
Women Cat 3,20,24220,Moriah,Swan,Strive Racing,0:32:45,311534,556.7,592.2401,
Women Cat 3,21,38471,Kimberly,Tom,Holliday Rock pb Zoc,0:32:45,291973,524.79,592.2401,
Women Cat 4,1,87253,Makayla,Macpherson,southbay wheelmen,0:32:22,412046,513.17,477.44783333333,
Women Cat 4,2,131374,Lauren,Yal,Fenix Cycling,0:32:22,,600,486.30585185185,
Women Cat 4,3,90801,Sawyer,Taylor,Team Swift,0:32:22,422238,579.57,495.16387037037,
Women Cat 4,4,120017,Catherine,Guentert,Michelob Ultra - La,0:32:22,478305,548.45,504.02188888889,
Women Cat 4,5,127029,Zoe,Ta-perez,Major Motion Racing,0:32:38,470324,557.09,512.87990740741,
