Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+,5,3165,Greg,Cordasco,Liberty Cycle,1:28:32,7782,308.57,278.07807185163,
Men Master 45+,6,2384,Mark,Stotz,,1:28:33,,323.82,284.17483981454,
Men Master 45+,7,421,Tom,Luther,State 9 Racing p/b Vittoria,1:28:33,171588,338.97285798653,290.27160777745,
Men Master 45+,8,986,Craig,Schaepe,State9 Racing,1:28:33,70224,355.32,296.36837574036,
Men Master 45+,9,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,1:28:35,63934,367.18,302.46514370327,
Men Master 45+,10,50621,Travis,Dixon,Downeast Racing,1:28:35,74064,410.78916116993,308.56191166617,
Men Master 45+,11,151,John,Morales,cafeteros cycling club,1:28:36,158221,326.06740125334,314.65867962908,
Men Master 45+,12,9237,Sean,Oreilly,Guys Racing,1:28:38,292032,350.47,320.75544759199,
Men Master 45+,13,40094,Steven,Smallwood,,1:28:38,376932,428.53,326.8522155549,
Men Master 45+,14,30257,Michael,Sernyak,,1:28:40,,310.62,332.94898351781,
Men Master 45+,15,7281,Steven,Smith,CNYC / NYCM Insurance,1:28:41,230707,464.69,339.04575148071,
Men Master 45+,16,5372,Hank,Pfeifle,Downeast Racing,1:28:42,57045,345.86,351.23928740653,
Men Master 45+,17,982,Carl,Hitchcock,Portland Velo Club/CycleMania,1:28:42,126471,396.1,351.23928740653,
Men Master 45+,18,22977,Edward,Sebok,Momentum Barracuda Cycling,1:28:46,208402,346.06,385.85319584111,
Men Master 45+,19,7502,Alan,Potter,Team Fit Werx,1:28:46,106829,371.4,385.85319584111,
Men Master 45+,20,18759,Richard,Gargiulo,High Gear/Trek/WW,1:28:46,65324,346.67,385.85319584111,
Men Master 45+,21,8226,John,Gadrow,White Pond Racing,1:28:46,12620,368.99628125,385.85319584111,
Men Master 45+,22,30014,Marc,Kingsley,CNYC/NYCM Insurance,1:28:46,345510,434.64,385.85319584111,
Men Master 45+,23,1788,Parker,Heath iii,CCB Racing,1:28:46,15604,505.73,385.85319584111,
Men Master 45+,24,7484,Matt,Lasker,Begemann Racing Systems,1:28:47,228143,277.85774365655,385.85319584111,
Men Master 45+,25,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,1:28:47,21706,371.1,385.85319584111,
Men Master 45+,26,41656,James,Elliot,,1:28:48,,400,385.85319584111,
Men Master 45+,27,4459,Joseph,Lynch,Downeast Racing,1:29:47,225306,350.87,417.32038532708,
Men Master 45+,28,1701,Michael,Norton,Cyclonauts Racers,1:30:38,51860,387.71951588782,423.61382322428,
Men Master 45+,29,1628,Jeffrey,Dixon,Downeast Racing,1:30:43,104055,402.91525182031,429.90726112147,
Men Master 45+,30,157,Mike,Maloney,Cyclonauts Racers,1:30:49,65025,434.40707569305,436.20069901867,
Men Master 45+,31,4,Michael,Charron,State 9 Racing,1:30:53,189102,430.1242514702,442.49413691587,
Men Master 45+,32,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,1:31:17,291312,405.69788167353,448.78757481306,
Men Master 45+,33,5663,Ricardo,Hernandez,cafeteros cycling club,1:31:47,198656,417.85903750819,455.08101271026,
Men Master 45+,34,4236,Mike,Myers,,1:37:29,,400,464.52116955605,
Men Master 45+,35,77700,Mike,Engstrom,State 9 Racing p/b Vittoria,1:37:30,391515,407.44,464.52116955605,
Men Master 45+,36,1703,Jim,Peters,NBX/Narragansett Beer/Apex,1:40:47,46677,419.6442717735,477.10804535044,
Men Master 45+,37,156,Samuel,Martinez,WS UNITED,1:40:49,120838,391.61,477.10804535044,
Men Master 45+,38,2446,John,Mangili,Arc En Ciel Racing Team,1:46:00,57019,400,486.54820219623,
Men Master 45+,39,423,Joseph,Reagan,,1:54:34,,400,492.84164009343,
Men Master 45+,40,2677,Etsu,Taniguchi,,2:02:30,,430.44,499.13507799063,
Men Master 45+,DNF,3105,Ruben,Hurtado,,DNF,,400,511.72195378502,
Men Master 45+,DNF,162,Aaron,Davis,Arc en Ciel,DNF,182106,400,511.72195378502,
Men Master 45+,DNF,26896,Alexi,Berroa,South sure,DNF,71814,347.78,511.72195378502,
Men Master 45+,DNF,164,Rick,Spear,TTEndurance,DNF,60296,384.36,511.72195378502,
Men Master 45+,DNF,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,DNF,260859,417.84476761084,511.72195378502,
Men Master 45+,DNF,126673,Mitchell,Foley,,DNF,,400,511.72195378502,
Men Master 45+,DNF,171,Christopher,Jordan,,DNF,,377.59989205755,511.72195378502,
Men Master 55+,1,395,James,Nash,CCB Racing,1:35:16,64384,377.38,304.3425,
Men Master 55+,2,250,Jay,Trojan,Arc-En-Ciel Racing Team,1:35:17,265393,341.56,310.703875,
Men Master 55+,3,2284,Wayne,Kirk,Mystic Velo Club,1:36:59,184192,500,317.06525,
Men Master 55+,4,390,Paul,Curley,Maggie Rosa's/Grace Barker/Willows/ALA,1:36:59,8380,329.47,324.76586184211,
Men Master 55+,5,29894,Jose  r,Torres,,1:36:59,327724,355.21,332.46647368421,
Men Master 55+,6,18758,Brian,Gristick,Team Cycle Solutions,1:36:59,191647,358,340.16708552632,
Men Master 55+,7,1121,Pascal,Sauvayre,CRCA/Rockstar Games,1:36:59,64894,333.28,347.86769736842,
Men Master 55+,8,6559,Charles,Dopfel,545 Velo,1:36:59,233595,441.85030749466,355.56830921053,
Men Master 55+,9,420,David,Kellogg,Arc-En-Ciel Racing Team,1:36:59,75105,313.65,363.26892105263,
Men Master 55+,10,2195,David,Bailey,Iron Bridge / Tarmac,1:36:59,2266,457.25,370.96953289474,
Men Master 55+,11,103291,Jim,Colella,Race CF,1:36:59,469100,449.41542432,378.67014473684,
Men Master 55+,12,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,1:37:00,46462,398.65657409126,386.37075657895,
Men Master 55+,13,398,Bob,Kehl,Guy's Racing Club,1:37:00,45528,371.46,394.07136842105,
Men Master 55+,14,426,Randy,Rusk,Arc-En-Ciel Racing Team,1:37:00,48618,362.83,401.77198026316,
Men Master 55+,15,40056,Andrew,Chambers,Nerac Earth,1:37:01,210960,412.1,409.47259210526,
Men Master 55+,16,394,Tom,Stevens,Spin Arts Cycling,1:37:01,34102,399.14,417.17320394737,
Men Master 55+,17,81862,Ronald,Koller,Team Somerset,1:37:01,45557,427.68,424.87381578947,
Men Master 55+,18,74785,Dwight,Johnson,,1:37:01,,447.92,432.57442763158,
Men Master 55+,19,29891,Dennis,Johnston,GHCC - Central Wheel,1:37:02,159316,407.35976442362,440.27503947368,
Men Master 55+,20,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,1:37:02,145604,431.57,447.97565131579,
Men Master 55+,21,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes.com,1:37:02,262078,435.35,463.376875,
Men Master 55+,22,41135,Gary,Stafford,Arc-En-Ciel  Racing Team,1:37:02,172695,396.74219463103,463.376875,
Men Master 55+,23,126674,Bill,Anderson,CRCA / FGX Racing,1:37:03,219728,500,463.376875,
Men Master 55+,24,101525,William,Rowe,HRRT,1:37:03,381276,472.46,463.376875,
Men Master 55+,25,396,John,Morgan,CCC / Keltic Construction,1:37:03,54065,419.14223574425,463.376875,
Men Master 55+,26,419,Thomas,Dickinson,Swansea Velo Club - Flandria Cafe,1:37:03,270196,336.0588296207,463.376875,
Men Master 55+,27,6474,Bruce,Weinberg,CCB Racing,1:37:04,277093,488.23562677173,463.376875,
Men Master 55+,28,930,John,Liston,Pvc/cyclemania,1:37:05,174499,398.49005612698,463.376875,
Men Master 55+,29,117962,David,Davis,Peak Racing/Gear Works Cyclery,1:37:05,213143,438.63,463.376875,
Men Master 55+,30,9208,Stephen,Bellio,Team Fit Werx,1:37:05,150110,500,463.376875,
Men Master 55+,31,7486,Tom,Coughlan,NEBC p/b Cycle Loft,1:37:06,292512,468.18,463.376875,
Men Master 55+,32,188,Bruce,Townend,PEAK Racing/Gear Works Cyclery,1:37:10,75172,379.14,501.545125,
Men Master 55+,33,411,Rex,Brewer,Arc en Ciel Racing Team,1:37:23,173758,478.47554712964,507.9065,
Men Master 55+,34,4030,Robert,Bisson,Maggie Rosa's/Grace Barker/Willows/ALA,1:37:27,3786,366.89950505051,514.267875,
Men Master 55+,35,182,Michael,Patterson,,1:44:40,180955,516.17,520.62925,
Men Master 55+,36,477,Eric,Hansmeier,Elm City Velo p/b Andy's Cycle,1:44:53,259524,487.54001263859,526.990625,
Men Master 55+,37,74985,Chris,Marchini,U.S. Military Cycling Team,1:49:46,392108,555.8,533.352,
Men Master 55+,38,383,Lenny,Szubowicz,NHCC,1:56:08,228221,502.14169125122,539.713375,
Men Master 55+,39,98702,Scott,Mullin,Ridgefield Bicycle Sport Club,2:21:02,457615,527.72737779519,546.07475,
Men Master 55+,40,19062,Ted,Kallman,Northampton Cycling Club,2:25:47,237005,531.67463290141,552.436125,
Men Master 55+,41,1032,Larry,Stachowiak,CCB Racing,2:37:06,245678,495.26,558.7975,
Men Master 55+,DNF,7116,Joseph,Manacchio,PA Masters RC,DNF,53227,346.59,571.52025,
Men Master 55+,DNF,8912,Scott,Sherman,Grace Bicycles Velo Club,DNF,53174,471.42,571.52025,
Men Master 55+,DNF,87145,Alan,Mcewen,CCB Racing,DNF,163857,456.48,571.52025,
Men Master 55+,DNF,408,Frank,Jennings,,DNF,,338.99,571.52025,
Men Master 55+,DNF,126675,Jack,Flynn,none,DNF,ONE DAY,500,571.52025,
Men Master 55+,DNF,18232,Steven,Toplitz,Cyclonauts,DNF,46009,475.76224082551,571.52025,
Men Pro/1/2/3,1,5617,Allan,Rego,CRCA/Lupus Racing Team,2:13:55,274367,313.71,246.93916666667,
Men Pro/1/2/3,2,304,Tim,Mitchell,CCB Racing,2:13:57,137395,270.28,259.23677083333,
Men Pro/1/2/3,3,308,Gavriel,Epstein,,2:13:58,,263.7,271.534375,
Men Pro/1/2/3,4,52295,Daniel,Nuzzo-mueller,Grinta! p/b Best Buddies Challenge,2:14:12,375405,292.84,283.83197916667,
Men Pro/1/2/3,5,118194,Jesus,Martinez,E2value,2:14:29,386892,308.43,296.12958333333,
Men Pro/1/2/3,6,506,Amos,Brumble,CCB racing,2:19:17,5230,349.66511111111,308.4271875,
Men Pro/1/2/3,7,6272,David,Maynard,Cheshire Cycle Racing,2:19:18,214503,360.59,320.72479166667,
Men Pro/1/2/3,8,7481,John,Boucher,Downeast Racing,2:20:03,429983,331.28,333.02239583333,
Men Pro/1/2/3,9,3644,Kyle,Wolfe,Unattached,2:20:12,38789,370.61272934664,345.32,
Men Pro/1/2/3,10,1938,Hunter,Pronovost,Cheshire Cycle-CyclistsAreNotRockstars.com,2:20:14,99523,353.64,357.61760416667,
Men Pro/1/2/3,11,26895,Jose,Guzman,Echelon Cycles,2:20:14,78712,329.52,369.91520833333,
Men Pro/1/2/3,12,52560,Josh,Moore,,2:20:15,,437.73,382.2128125,
Men Pro/1/2/3,13,65961,Nicholas,Sousa,Cycle Lodge,2:20:18,323150,426.26683752728,394.51041666667,
Men Pro/1/2/3,14,1834,Joe,Kubisek,Cheshire Cycle Racing,2:20:19,19935,345.32,406.80802083333,
Men Pro/1/2/3,15,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,2:21:12,261665,390.08,419.105625,
Men Pro/1/2/3,16,32115,Ted,Horwitz,Hobbie Corrigan & Bertucio,2:22:36,192750,323.9,431.40322916667,
Men Pro/1/2/3,17,18860,Patrick,Luckow,Community Bicycle Racing,2:26:32,210257,368.91,443.70083333333,
Men Pro/1/2/3,DNF,46088,Stephen,Chiselko,Liberty Cycle,DNF,190663,432.68,468.29604166667,
Men Pro/1/2/3,DNF,55059,Benjamin,Koyle,Team Fit Werx,DNF,767,370.25,468.29604166667,
Women Cat 3/4,1,55002,Natalie,Ferjulian,Riverside Racing,1:48:22,372141,517.82620941489,479.98086282447,
Women Cat 3/4,2,94500,Cecilia,Murgo,Ten Speed Spokes,1:48:23,429175,541.88,501.96724188298,
Women Cat 3/4,3,89449,Melissa,Chester-letendre,,1:48:23,421662,540.23,523.95362094149,
Women Cat 3/4,4,80737,Melinda,Barnes,NEBC P/B Cycle Loft,1:56:10,345916,555.96105128712,545.94,
Women Cat 3/4,5,126648,Roos,Voorend,,2:02:30,,550,567.92637905851,
Women Cat 3/4,6,70967,Lisa,Berger,NEBC pb CycleLoft,2:03:57,393863,622.83,589.91275811702,
Women Gran Fondo   18-34,1,126639,Laurel,Gaudet,,0:57:54,,,,
Women Gran Fondo   18-34,2,126640,Kelley,Dumas,,1:04:43,,,,
Women Gran Fondo   18-34,DNF,126641,Daria,Szkwarko,,DNF,,,,
Women Gran Fondo   35-44,1,125748,Yun,Saksena,Cannondale Sports New England,1:03:03,,,,
Women Gran Fondo   35-44,2,105650,Sarah,Erickson,,1:11:55,,,,
Women Gran Fondo   35-44,3,126642,Erica,Campbell,,1:28:26,,,,
Women Gran Fondo   35-44,4,89510,Julia,Fortenberry,,1:31:16,,,,
Women Gran Fondo   45-54,1,126643,Tracy,Sherman,,0:53:13,,,,
Women Gran Fondo   45-54,2,126644,Melanie,Ryals,,0:59:01,,,,
Women Gran Fondo   45-54,3,105651,Beth,Deinert,,0:59:46,,,,
Women Gran Fondo   45-54,4,71087,Karen,Colantuono,,1:16:53,,,,
Women Gran Fondo   45-54,5,126645,Teresa,Salk,,1:17:14,,,,
Women Gran Fondo   45-54,6,126646,Laurie,Hurley,,1:26:00,,,,
Women Gran Fondo   45-54,DNF,122385,Sue,Rogers,Elm City Velo pb Andy's Cycle,DNF,,,,
Women Gran Fondo   55+,1,115943,Judith,Imperatore,,1:09:16,415367,,,
Women Gran Fondo   55+,2,89710,Alexis,Bartsch,,1:13:05,,,,
Women Gran Fondo   55+,3,71091,Kathy,Tyler,,1:20:49,,,,
Women Gran Fondo   55+,DNF,126647,E jane,Carter,,DNF,,,,
Women Junior  12-Oct,1,126609,Ellen,Saksena,Cannondale Sports New England,1:08:55,,,,
Women Junior  12-Oct,2,126610,Chloe,Hurley,,1:09:09,,,,
Women Junior  12-Oct,3,126611,Tori,Fischer,Landry's,1:10:19,,,,
Women Junior  12-Oct,4,126612,Anna,Lindner,Nutmeg Youth Triathlon Team,1:24:42,,,,
Women Junior  13-14,1,104268,Tiera,Chrystall,Cannondale Sports New England,0:56:00,443805,,,
Women Junior  13-14,2,71044,Abigail,Fischer,Landry's,1:10:21,,,,
Women Junior  15-16,1,33588,Johanna,Cordasco,Liberty Cycle,0:53:51,295493,,,
Women Master 35+,1,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,1:40:52,118465,535.86,452.97,
Women Master 35+,2,70965,Jennifer,Mccarthy,Riverside Racing,1:44:06,,474.04,469.21,
Women Master 35+,3,52483,Elizabeth,Townsend,,1:47:38,,500,485.45,
Women Master 35+,4,103304,Jennifer,Hallowell,,1:47:39,,488.7,501.69,
Women Master 35+,5,89505,Kelly,Foss,Bikeworks Swansea Velo Club,1:58:01,429262,560.55399712786,517.93,
Women Master 35+,6,6323,Jennifer,Lacker,Mystic Velo  Club,2:06:17,305404,569.45,534.17,
Women Master 35+,7,209,Katherine,Snell,NEBC p/b Cycle Loft,2:09:15,272673,580.17,550.41,
Women Master 35+,8,119641,Kim,Dubord,Cycling concepts racing team,2:12:36,404793,500,566.65,
Women Master 35+,DNF,126643,Tracy,Sherman,Grace Bicycles Velo Club,DNF,,500,599.13,
Women Master 35+,DNF,541,Debony,Diehl,Sunapee/Continental Paving/Buchika's,DNF,198010,500,599.13,
