Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Mens 35+,7,70086,Randy,Warren,Shama Cycles,,332740,418.51,367.79894170166,
Men Mens 35+,8,105284,Gregory,Dillon,Sugar Cycles/Wholesome Sweeteners,,413318,300,370.73164953284,
Men Mens 35+,9,45733,Joel,Turner,Cook Ford/Bay Area Cycling,,367315,474.22888281546,373.66435736402,
Men Mens 35+,10,84308,James,Courtier,swcc,,403572,396.30475449443,376.59706519521,
Men Mens 35+,11,70063,Chris,Tran,,,314662,385.49175573773,379.52977302639,
Men Mens 35+,12,44381,Christopher,Copeland,Bike Barn Texas,,88711,427.38717030387,382.46248085757,
Men Mens 35+,13,46831,Brandon,O'neal,Northwest Cycling Club,,225641,428,385.39518868875,
Men Mens 35+,14,44397,Kai,Dussling,Northwest Cycling Club,,141302,436.87228938516,388.32789651993,
Men Mens 35+,15,88545,Chris,Tissues,Ham Cycles,,410812,424.68345221082,391.26060435111,
Men Mens 35+,16,105285,Paul,Kahl,,,433967,300,394.1933121823,
Men Mens 35+,17,84338,Brian,Payne,Miami Club Cycling Team,,27490,300,397.12602001348,
Men Mens 35+,18,45496,Robert,Dole,Northwest Cycling Club,,230218,433.89,400.05872784466,
Men Mens 35+,19,44407,Doug,Baysinger,Shama Cycles,,204536,448.26,402.99143567584,
Men Mens 35+,20,48547,Chuck,Terrell,Texas Pro Health Racing,,375203,445.30243592167,405.92414350702,
Men Mens 35+,21,45700,Robert,Diaz,Bike Barn Texas,,290690,453.58006894574,408.8568513382,
Men Mens 35+,22,44404,James,Mcculloch,Northwest Cycling Club,,93973,463.63099882321,411.78955916939,
Men Mens 35+,23,44442,Ricardo,Martinez,Griin / Mambo Cycling Team,,357978,386.3,414.72226700057,
Men Mens 35+,24,105259,Eddie,Robinson jr,,,425318,300,417.65497483175,
Men Mens 35+,25,70080,Kevin,Franklin,Bike Barn Texas,,352414,400.56824252617,420.58768266293,
Men Mens 35+,26,52308,Mark,Barnett,Southwest Cycling Club Racing,,393053,540.76,423.52039049411,
Men Mens 35+,27,45443,Brian,Jackson,Southwest Cycling Club Racing,,403483,398.06,426.45309832529,
Men Mens 35+,28,48309,Wesley,Wade,Tad Hughes Custom Fit Studio,,332058,300,429.38580615648,
Men Mens 35+,29,3288,Unknown,Rider,,,,386.8,432.31851398766,
Men Mens 35+,30,17500,Jeff,Mohr,Sugar Cycles/Wholesome Sweeteners,,302839,300,435.25122181884,
Men Mens 35+,31,68780,Travis,Tindle,Southwest Cycling Club Racing,,379302,427.89,438.18392965002,
Men Mens 35+,32,105286,Jay,Legrone,,,,300,441.1166374812,
Men Mens 35+,33,34991,Colin,Hill,,,283831,300,444.04934531238,
Men Mens 35+,34,105287,Cliffton,Mangiola,,,267742,300,446.98205314357,
Men Mens 35+,35,75575,Jeff,Paulsen,Blur Racing p/b Austin Multi-Sport,,73972,402.472071485,449.91476097475,
Men Mens 35+,36,90714,John,Fermo,Ham Cycles,,411946,518.46013040969,452.84746880593,
Men Mens 35+,37,44664,Daniel,Corey,Bike Barn Texas,,249091,491.16578136058,455.78017663711,
Men Mens 35+,38,48560,Darryl,Rosenfeld,Bike Barn Texas,,255458,506.51340159668,458.71288446829,
Men Mens 35+,39,46643,Tony,Bouso,Team LaS'port,,367248,300,461.64559229947,
Men Mens 35+,40,105288,George,Hammerlein,Sugar Cycles/Wholesome Sweeteners,,234085,300,464.57830013066,
Men Mens 35+,41,45691,James,Connolly,Bike Barn (Texas),,314390,516.67172482606,467.51100796184,
Men Mens 35+,42,90717,Pat,Luciano,Team Spincycle,,420185,516.1265532588,470.44371579302,
Men Mens Cat 3,1,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,354.81,303.008,
Men Mens Cat 3,2,44684,Colby,Logback,Team Party Time,,305633,368.88,305.35251851852,
Men Mens Cat 3,3,88560,John,Donovan,Shama Cycles,,411083,332.20659567901,307.69703703704,
Men Mens Cat 3,4,44928,Connor,Bazley,Northwest Cycling Club,,367990,406.11,310.04155555556,
Men Mens Cat 3,5,44698,Melvin,Barrios,Griin / Mambo Cycling Team,,294768,345.75,312.38607407407,
Men Mens Cat 3,6,91854,Robert,Discher,Austin Bikes/ Mobil 1,,340816,359.27862249442,314.73059259259,
Men Mens Cat 3,7,61196,Mark,Brown,Bike Barn Texas,,334366,333.37479790267,317.07511111111,
Men Mens Cat 3,8,78736,William martin,?,Shred Monster,,393684,346.65884487056,319.41962962963,
Men Mens Cat 3,9,44377,Andrew,Powell,Northwest Cycling Club,,138918,407.08,321.76414814815,
Men Mens Cat 3,10,84303,Kurt,Ederhoff,Cook Ford/Bay Area Cycling,,379486,359.35256223607,324.10866666667,
Men Mens Cat 3,11,61116,Curtis,George,Griin / Mambo Cycling Team,,359382,384.58093509431,326.45318518519,
Men Mens Cat 3,12,42786,Mateo,Sanchez,Volharden,,347326,330.3,328.7977037037,
Men Mens Cat 3,13,44686,Jesse,Aldape,Bike World Racing,,50471,434.60409722222,331.14222222222,
Men Mens Cat 3,14,46779,Erique,Williams,Club Bicycle World of Houston,,297166,327.10335320579,333.48674074074,
Men Mens Cat 3,15,44606,David,Almanzan,,,300879,305.57455919061,335.83125925926,
Men Mens Cat 3,16,71339,Adam,Mccullough,,,308149,323.02,338.17577777778,
Men Mens Cat 3,17,44612,Aaron,Wade,VooDoo Racing,,347742,384.53,340.5202962963,
Men Mens Cat 3,18,105277,Rudy,Arredendo,,,,300,342.86481481481,
Men Mens Cat 3,19,91213,Corey,Meeks,Shama Cycles,,195193,376.95920013435,345.20933333333,
Men Mens Cat 3,20,78766,Connor simmons,?,,,386911,366.31,347.55385185185,
Men Mens Cat 3,21,57359,Jesus,Chaparro,Dallas Bike Works,,61012,381.96,349.89837037037,
Men Mens Cat 3,22,105278,Asbtoern,Johansen,,,,300,352.24288888889,
Men Mens Cat 3,23,51132,Jason,Whitson,VooDoo Racing,,350662,376.59,354.58740740741,
Men Mens Cat 3,24,60381,Ramon,Galindo,Nick Lopez Tailoring Cycling Team,,213699,391.35375874791,356.93192592593,
Men Mens Cat 3,25,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,387.51,359.27644444444,
Men Mens Cat 3,26,44533,Greg,Binion,Bike Barn (Texas),,264242,301.67221072283,361.62096296296,
Men Mens Cat 3,27,41111,Marcus,Kuliska,,,318838,345.33431440703,363.96548148148,
Men Mens Cat 3,28,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,,109510,345.43,366.31,
Men Mens Cat 3,29,45514,Jeromie,Payne,Bat City  Cycling,,173567,403.9,368.65451851852,
Men Mens Cat 3,30,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,405.2,370.99903703704,
Men Mens Cat 3,31,44374,Manuel,Alba,Tuneros Racing Team,,212902,396.87,373.34355555556,
Men Mens Cat 3,32,44605,Amilkar,Ajinsurek,,,339626,387.50595948701,375.68807407407,
Men Mens Cat 3,33,75610,Lance,Mooney,Northwest Cycling Club,,350332,389.53785689867,378.03259259259,
Men Mens Cat 3,34,44813,Isaac,Porterfield,Dark Horse Racing,,342580,357.01,380.37711111111,
Men Mens Cat 3,35,105279,Alex,Bernard,Bayou City Racing,,156895,300,382.72162962963,
Men Mens Cat 3,36,44640,Ronald,Medlock,ROL Wheels,,338732,327.62871462821,385.06614814815,
Men Mens Cat 3,37,49803,Carlos,Ordaz,Bike Barn Texas,,104955,393.88087863757,387.41066666667,
Men Mens Cat 3,38,44811,Will,Hughes,Boneshaker Project,,357325,361.65,389.75518518519,
Men Mens Cat 3,39,61142,David,Clary,Alchemy RoninOne Racing,,308607,384.36744815609,392.0997037037,
Men Mens Cat 3,40,1923,Jose,Hernandez,,,223675,367.84,394.44422222222,
Men Mens Cat 3,41,57334,Michael,Braden,FIAT of McKinney / Bicycles Plus Racing,,4551,323.71,396.78874074074,
Men Mens Cat 3,42,44696,Pierce,Young,Rice University,,288343,422.88,399.13325925926,
Men Mens Cat 3,43,105280,Robert,Ancher,Volharden,,,300,401.47777777778,
Men Mens Cat 3,44,61150,James,Mccowen,Southwest Cycling Club Racing,,66732,316.80457142857,403.8222962963,
Men Mens Cat 3,45,16989,Tony,Miller,Team Carytown Bicycle Company Powered by,,270972,300,406.16681481481,
Men Mens Cat 3,46,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,394.81,408.51133333333,
Men Mens Cat 3,47,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,349.56,410.85585185185,
Men Mens Cat 3,48,44652,Dylan,Gray,Volharden,,305312,383.46,413.20037037037,
Men Mens Cat 3,49,69662,Dave,Mccarthy,Austin Bikes/ Mobil 1,,382336,495.56,415.54488888889,
Men Mens Cat 3,50,60952,James,Dowhin,Team Party Time,,361999,400.04,417.88940740741,
Men Mens Cat 3,51,48473,Philip,Shama,Shama Cycles,,201798,417.94716869345,420.23392592593,
Men Mens Cat 3,52,105265,Rudolph,Thomas,,,,300,422.57844444444,
Men Mens Cat 3,53,44681,Rob,Gray,Volharden,,305309,318.79,424.92296296296,
Men Mens Cat 3,54,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,372.79,427.26748148148,
Men Mens Cat 3,55,70120,Michael,Bowker,Pissei Test Team,,116006,416.39085714286,429.612,
Women Junior,1,75614,Kara,Bazley,Northwest Cycling Club,,400828,,,
Women Junior,2,90668,Abby,Bazley,Northwest Cycling Club,,425094,,,
Women Junior,3,91231,Paige,Zizka,Northwest Cycling Club,,423119,,,
Women Junior,4,90669,Emma,Bazley,Northwest Cycling Club,,425093,,,
Women Junior,5,105245,Jb,Van pelt,,,433809,,,
Women Womens 4,1,88573,Crystal,Horn,Ham Cycles,,408041,489.60571839655,506.12966666667,
Women Womens 4,2,84350,Brittany,Parffrey,,,377033,600,515.5167,
Women Womens 4,3,81327,Venny,Alub,Bike Barn (Texas),,404148,586.34,524.90373333333,
Women Womens 4,4,105272,Natalie,Pruitt,,,432936,600,534.29076666667,
Women Womens 4,5,45711,Olivia,Jones,Volharden,,347080,600,543.6778,
Women Womens 4,6,105273,Hillary,Hayden,Bayou City Racing,,424164,600,553.06483333333,
Women Womens 4,7,105274,Marjorie,Monroy,,,433243,600,562.45186666667,
Women Womens 4,8,105275,Morgan,Fox,,,432470,600,571.8389,
Women Womens 4,9,90662,Angela,Man,,,288708,645.8884165404,581.22593333333,
Women Womens 4,10,45785,Natalie,Kurz,Bayou City Racing,,365313,600,590.61296666667,
Women Womens 4,11,76927,Brittany,Stark,FCS|Cycling: p/b Zngine  + Mr. Restore,,397427,555.24,600,
Women Womens 4,12,44792,Kathy,Garrett,Southwest Cycling Club Racing,,303890,621.49633703704,609.38703333333,
Women Womens 4,13,45792,Kelley,Devine,Shama Cycles,,324962,600,618.77406666667,
Women Womens 4,14,76300,Missy,Hardeman,Squadra Di Servitori,,392309,589.25,628.1611,
Women Womens 4,15,75620,Judy,Moist,Sugar Cycles/Wholesome Sweeteners,,290552,550,637.54813333333,
Women Womens 4,16,91217,Minerva,Carter,,,422906,600,646.93516666667,
Women Womens 4,17,105276,Marissa,Hardmanmoreaux,Ham Cycles,,432392,600,656.3222,
Women Womens 4,18,95784,Leigh,Carr,,,252700,550,665.70923333333,
Women Womens 4,19,48574,Sarah,Snyder,,,341186,600,675.09626666667,
Women Womens 4,20,48582,Sara,Rhodes,,,339340,600,684.4833,
Women Womens 4,21,48505,Brittany,Fox,Bike Barn Texas,,344596,600,693.87033333333,
Women Womens 40+,2,48517,Melissa,Kuliska,,,339748,550,452.76182676869,
Women Womens 40+,3,130771,Pam,Downs,Colavita Racing,,366201,552.01188534021,472.20946141495,
Women Womens 40+,4,48522,Sally,Sonnier,FCS Cycling,,245272,496.14732890218,491.65709606121,
Women Womens 40+,5,44775,Lucy,Needham,Colavita Racing Inc.,,311209,494.54,511.10473070748,
Women Womens 40+,6,45474,Carmen,Hampton,Bike Barn Texas,,336254,551.83558910497,530.55236535374,
Women Womens 40+,7,105267,Eloisa,Almanzan,,,,550,550,
Women Womens 40+,8,61179,Valerie,Tiemann,Northwest Cycling Club,,330038,550,569.44763464626,
Women Womens 40+,9,95784,Leigh,Carr,,,252700,550,588.89526929252,
Women Womens 40+,10,45784,Kelly,Grant,Northwest Cycling Club,,365816,550,608.34290393879,
Women Womens 40+,10,105268,Siv,Hilderbrand,,,,550,627.79053858505,
Women Womens Pro/1/2/3,1,46708,Lauren,Stephens,UCI WPT: Team TIBCO/ To the Top,,288678,304.35,318.95609439139,
Women Womens Pro/1/2/3,2,45789,Mandy,Heintz,Guru Cycles p/b Haute Wheels Racing,,355078,425.68,329.42398495225,
Women Womens Pro/1/2/3,3,48458,Jenny,Park,River City Market Racing,,188342,391.41739196963,339.89187551312,
Women Womens Pro/1/2/3,4,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,353.39,350.35976607398,
Women Womens Pro/1/2/3,5,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,380.92,360.82765663484,
Women Womens Pro/1/2/3,6,57284,Jan,Bennett,FCS|Cycling: p/b Zngine  + Mr. Restore,,358060,434.7,371.2955471957,
Women Womens Pro/1/2/3,7,45469,Jennifer,Wagner,Team Cycleton,,288729,406.23,381.76343775656,
Women Womens Pro/1/2/3,8,44359,Michelle,Montoya,Bicycles Outback Racing/LifeVantage,,191931,418.81,392.23132831742,
Women Womens Pro/1/2/3,9,70036,Samantha,Runnels,ATC Racing,,385660,438.86,402.69921887828,
Women Womens Pro/1/2/3,10,91690,Janicke,Gunvaldsen,Shama Cycles,,423740,383.99695732396,413.16710943914,
Women Womens Pro/1/2/3,11,45681,Kim,Ciolli,River City Market Racing,,210485,442.3,423.635,
Women Womens Pro/1/2/3,12,45098,Chelsea,Smith,Team Endurance 360,,361780,523.82,434.10289056086,
Women Womens Pro/1/2/3,13,44351,Suzy,Snell,Colavita Racing,,338844,475.08,444.57078112172,
Women Womens Pro/1/2/3,14,45470,Courtney,Bach,ThinkFinance Racing,,334094,467.72,455.03867168258,
Women Womens Pro/1/2/3,15,75615,Tracy,Jones,Bayou City Racing,,289166,514.25612811296,465.50656224344,
Women Womens Pro/1/2/3,16,75807,Kate,Sherwin,River City Market Racing,,161129,326.11,475.9744528043,
Women Womens Pro/1/2/3,17,42782,Ann,Weigel,GS Tenzing,,288493,518.39,486.44234336516,
Women Womens Pro/1/2/3,18,44781,Danielle,Bradley,Guru Cycles p/b Haute Wheels Racing,,366819,403.1,496.91023392602,
Women Womens Pro/1/2/3,19,44778,Allison,Atkinson,Guru Cycles p/b Haute Wheels Racing,,362136,421.59,507.37812448688,
Women Womens Pro/1/2/3,20,48459,Rheannon,Cunningham,River City Market Racing,,252159,453.6309391368,517.84601504775,
