Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2 NRC Stage,60,24226,Kaitlin,Keough,,0:53:32,200237,348.43,418.95237373737,
Women Pro/Cat 1/2 NRC Stage,61,41085,Kate,Chilcott,,0:53:32,347150,370.5,418.95237373737,
Women Pro/Cat 1/2 NRC Stage,62,27032,Jeannie,Kuhajek,,0:53:32,316598,345.17,418.95237373737,
Women Pro/Cat 1/2 NRC Stage,63,5134,Samantha,Schneider,,0:53:32,170980,321.68,418.95237373737,
Women Pro/Cat 1/2 NRC Stage,64,76961,Chantal,Blaak,,0:53:32,400868,350,418.95237373737,
Women Pro/Cat 1/2 NRC Stage,65,28503,Holly,Breck,,0:53:32,317802,395.48,418.95237373737,
Women Pro/Cat 1/2 NRC Stage,66,46382,Beatriz,Rodriguez,,0:53:32,253229,410.08,418.95237373737,
Women Pro/Cat 1/2 NRC Stage,DNF,1094,Joanie,Caron,,,400067,393.9,421.13166666667,
Women Pro/Cat 1/2 NRC Stage,DNF,20350,Leah,Guloien,,,334,314.62,421.13166666667,
Women Pro/Cat 1/2 NRC Stage,DNF,45897,Loren,Rowney,,,402576,334.18,421.13166666667,
Women Pro/Cat 1/2 NRC Stage,DNF,9520,Gillian,Carleton,,,417085,328.77122882875,421.13166666667,
Women Pro/Cat 1/2 NRC Stage,DNF,8543,Olivia,Dillon,,,232172,330.81,421.13166666667,
Women Pro/Cat 1/2 NRC Stage,DNF,45902,Annie,Ewart,,,380329,376.37,421.13166666667,
