Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,70,98988,Zvonimir,Jeliniä‡,Team Novo Nordisk,,434029,379.64,382.60112380952,
Women Cat 2/3,1,75310,Melanie,Beale,Thump Cycling p/b Denver Fit Lo,,395130,389.12,349.91666666667,
Women Cat 2/3,2,84911,Tabitha,Sherwood,Hollander Cycling p/b ISCorp,,404315,374.22,359.65230769231,
Women Cat 2/3,3,102703,Jennifer,Kosatka,BFF Bikes,,448311,407.5,369.38794871795,
Women Cat 2/3,4,99241,Ayesha,Mcgowan,,,424919,438.38,379.12358974359,
Women Cat 2/3,5,116893,Caitlin,Dowd,Velo Classic Cycling p/b Stan's,,474787,439.62,388.85923076923,
Women Cat 2/3,6,128906,Teresa,O sullivan,Dornier Racing,,495744,476.48,398.59487179487,
Women Cat 2/3,7,102540,Natalie,Tapias,Velo Classic Cycling p/b Stan's,,438586,484.42,408.33051282051,
Women Cat 2/3,8,91320,Stacy,Bragg,Velo Force,,427800,498.3,418.06615384615,
Women Cat 2/3,9,27203,Katie,Isermann,PSIMET Racing,,300135,471.24,427.80179487179,
Women Cat 2/3,10,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,425.88,437.53743589744,
Women Cat 2/3,11,37129,Sydney,Guagliardo,PSIMET Racing,,359303,430.18,447.27307692308,
Women Cat 2/3,12,48660,Jennifer,Schook,Midwest Cycling Trek Stores Wom,,344102,446.91,457.00871794872,
Women Cat 2/3,13,61429,Angie,Johnson,SPBRC-Grand Performance,,316384,497.7,466.74435897436,
Women Cat 2/3,14,114429,Merrill,Thierman,Dornier Racing,,460768,443.48,476.48,
Women Cat 2/3,15,107650,Shiqi,Fu,PSIMET Racing,,461072,428.66,486.21564102564,
Women Cat 2/3,16,36972,Courtney,O'neill,xXx Racing,,297488,463.1,495.95128205128,
Women Cat 2/3,17,37174,Kelli,Richter,PSIMET Racing,,281465,412.07,505.68692307692,
Women Cat 2/3,18,36672,Leah,Sanda,PSIMET Racing,,268129,503.16,515.42256410256,
Women Cat 2/3,19,60129,Kelli,Samuelson,LA Sweat,,377662,517.14,525.15820512821,
Women Cat 2/3,20,79736,Ingrid,Anderson,University of Iowa Heart and Va,,379206,493.06,534.89384615385,
Women Cat 2/3,21,122854,Kassandra,Kriarakis,Kallisto-FCV pb Toyo Tires,,478245,521.07,544.62948717949,
Women Cat 2/3,22,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice,,392098,477.33,554.36512820513,
Women Cat 2/3,23,121630,Chanel,Zeisel,,,480567,517.98,564.10076923077,
Women Cat 2/3,24,54022,Ramona,Kuna,ABD Cycling Team,,211195,597.83,573.83641025641,
Women Cat 2/3,25,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice,,365134,563.5,583.57205128205,
Women Cat 2/3,26,27209,Vanessa,Buccella,BFF Bikes,,296051,563.22,593.30769230769,
Women Cat 2/3,27,36800,Niki,Nation,PSIMET Racing,,328606,577.95,603.04333333333,
Women Cat 4,1,136700,Lorraine,McCarthy,,,418113,,,
Women Cat 4,2,138888,Katrina,Pauley-mason,Team Kallisto-FCV,,511580,,,
Women Cat 4,3,133593,Vincci,Fung,Roll: Racing,,499223,,,
Women Pro/Cat 1/2,1,137863,Louisa,Lobigs,Fearless Femme Racing,,501001,436.17,297.61616666667,
Women Pro/Cat 1/2,2,130078,Rachel,Langdon,First Internet Bank Cycling Tea,,457092,393.86,303.35815686275,
Women Pro/Cat 1/2,3,117583,Tina,Pic,Happy Tooth Dental Professional,,41951,295.65,309.10014705882,
Women Pro/Cat 1/2,4,137270,Peta,Mullens,BELGIANWERKX,,509477,294.26,314.8421372549,
Women Pro/Cat 1/2,5,48865,Abby,Ruess,Orion Racing p/b K'ul Chocolate,,312258,360.9,320.58412745098,
Women Pro/Cat 1/2,6,5996,Laura,Van gilder,Mellow Mushroom p/b Psimet,,36345,307.33,326.32611764706,
Women Pro/Cat 1/2,7,84911,Tabitha,Sherwood,Hollander Cycling p/b ISCorp,,404315,374.22,332.06810784314,
Women Pro/Cat 1/2,8,27216,Daphne,Karagianis,Chicago Womens Elite Cycling,,291446,370.16,337.81009803922,
Women Pro/Cat 1/2,9,32565,Briana,Kovac,First Internet Bank Cycling Tea,,200504,396.6,343.55208823529,
Women Pro/Cat 1/2,10,36970,Vanessa,Curtis,University of Iowa Heart and Va,,207443,357.67,349.29407843137,
Women Pro/Cat 1/2,11,56489,Kristen,Arnold,Velo Classic Cycling p/b Stan's,,375540,396.83,355.03606862745,
Women Pro/Cat 1/2,12,72780,Flora,Yan,Sun & Ski Women's Racing,,379241,339.77,360.77805882353,
Women Pro/Cat 1/2,13,132464,Heather,Haviland,,,185507,388.36,366.52004901961,
Women Pro/Cat 1/2,14,38936,Gwen,Inglis,Stages Cycling,,221135,386.46,372.26203921569,
Women Pro/Cat 1/2,15,131549,Jessica,Mundy,Fearless Femme Racing,,500999,332.33,378.00402941176,
Women Pro/Cat 1/2,16,75310,Melanie,Beale,Thump Cycling p/b Denver Fit Lo,,395130,389.12,383.74601960784,
Women Pro/Cat 1/2,17,135192,Lucy,Bechtel,Fearless Femme Racing,,501002,410.27,389.48800980392,
Women Pro/Cat 1/2,18,137860,Joanie,Caron,Fearless Femme Racing,,509515,390.22,395.23,
Women Pro/Cat 1/2,19,27032,Jeannie,Kuhajek,Mellow Mushroom p/b Psimet,,316598,427.74,400.97199019608,
Women Pro/Cat 1/2,20,122839,Vanessa,Botero,Finish Strong Elite Cycling Team,,480039,399.7,406.71398039216,
Women Pro/Cat 1/2,21,50254,Annie,Byrne,Chicago Womens Elite Cycling,,375164,479.03,412.45597058824,
Women Pro/Cat 1/2,22,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Tea,,401270,409.82,418.19796078431,
Women Pro/Cat 1/2,23,20332,Christina,Smith,Happy Tooth Dental Professional,,217750,323.28,423.93995098039,
Women Pro/Cat 1/2,24,25899,Amy,Cutler,Fearless Femme Racing,,301780,367.39,429.68194117647,
Women Pro/Cat 1/2,25,89015,Clio,Dinan,Velo Classic Cycling p/b Stan's,,414313,400.2,435.42393137255,
Women Pro/Cat 1/2,26,66920,Paige,Shumskas,Fearless Femme Racing,,384168,433.78,441.16592156863,
Women Pro/Cat 1/2,27,82714,Christine,Thornburg,Chicago Womens Elite Cycling,,406781,422.85,446.90791176471,
Women Pro/Cat 1/2,28,122904,Katherine,Aristizabal,Finish Strong Elite Cycling,,504084,494.75,452.64990196078,
Women Pro/Cat 1/2,29,11579,Erin,Goodall,Olympia Cycling Team,,397071,479.23,458.39189215686,
Women Pro/Cat 1/2,30,36936,Jannette,Rho,Chicago Womens Elite Cycling,,288738,432.56,464.13388235294,
Women Pro/Cat 1/2,31,138886,Carolina,Upegui,Finish Strong,,510160,350,469.87587254902,
Women Pro/Cat 1/2,32,76159,Maria,Larkin,Chicago Womens Elite Cycling,,306811,471.11,475.6178627451,
Women Pro/Cat 1/2,33,37496,Bethany,Sodergren,Hollander Cycling p/b ISCorp,,298556,477.14,481.35985294118,
Women Pro/Cat 1/2,34,21327,Sara,Youmans,Happy Tooth Dental Professional,,268528,413.66,487.10184313726,
