Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys Freshman D1 A North M,30,219440,Brody,Whiteley,,,,594.7606978659,589.07298200272,
Boys Freshman D1 A North M,31,219437,Teagan,Ives,,,,558.27269653522,595.62907551636,
Boys Freshman D1 A North M,32,99933,Michael,Smith,,,,481.03473981296,602.18516903001,
Boys Freshman D1 A North M,33,222614,Caleb,Taylor,,,,594.33833610715,608.74126254366,
Boys Freshman D1 A North M,34,219441,Luke,Otterson,,,,574.7476959792,615.2973560573,
Boys Freshman D1 A North M,35,219444,Karson,Stoker,,,,597.12804491215,621.85344957095,
Boys Freshman D1 A North M,36,219439,Kai,Tullis,,,,596.7056831534,628.40954308459,
Boys Freshman D1 A North M,37,219448,Maxwell,Jenkins,,,,609.57228652821,634.96563659824,
Boys Freshman D1 A North M,38,219449,Benjamin,Clayton,,,,619.71957472448,641.52173011189,
Boys Freshman D1 A North M,39,219446,Ian,Kerr,,,,627.56990950095,648.07782362553,
Boys Freshman D1 A North M,40,222615,Edward,Reich,,,512205,610.46136741884,654.63391713918,
Boys Freshman D1 A North M,41,219451,Tanner,Phillip,,,,631.95263546116,661.19001065282,
Boys Freshman D1 A North M,42,219445,Marcus,Farrell,,,,617.42262130468,667.74610416647,
Boys Freshman D1 A North M,43,219452,Jackson,Gates,,,,630.00765017366,674.30219768012,
Boys Freshman D1 A North M,44,3369,Michael,Brown,,,,484.13884236846,680.85829119376,
Boys Freshman D1 A North M,45,219447,Connor,Griffin,,,351410,631.67106095533,687.41438470741,
Boys Freshman D1 A North M,46,37462,Eric,Myers,,,,638.13955945596,693.97047822105,
Boys Freshman D1 A North M,47,219454,Tommy,Phillipps,,,,650.37262019265,700.5265717347,
Boys Freshman D1 A North M,48,219450,Porter,Overton,,,,593.59004246944,707.08266524835,
Boys Freshman D1 A North M,DNF,219429,Barrett,Petty,,,,504.74654674889,720.19485227564,
Boys Freshman D1 B North M,1,219459,Keaton,Rands,,,,478.92307692308,406.95875,
Boys Freshman D1 B North M,2,222617,Taylor,Earp,,,,480.19230769231,412.45100335172,
Boys Freshman D1 B North M,3,219455,Easton,Boyer,,,,469.15,417.94325670345,
Boys Freshman D1 B North M,4,219457,Brock,Nixon,,,,477.20961538462,423.43551005517,
Boys Freshman D1 B North M,5,212841,Jacob,Allen,,,,496.88269230769,428.9277634069,
Boys Freshman D1 B North M,6,219472,Kole,Kesler,,,,513.31923076923,434.42001675862,
Boys Freshman D1 B North M,7,219456,Esteban,Hoffmann,,,,472.38653846154,439.91227011035,
Boys Freshman D1 B North M,8,219461,Carter,Bladen,,,,504.43461538462,445.40452346207,
Boys Freshman D1 B North M,9,219460,Luther,Palmer,,,,493.26538461538,450.8967768138,
Boys Freshman D1 B North M,10,222619,Cameron,Bess,,,,521.44230769231,456.38903016552,
Boys Freshman D1 B North M,11,219462,Matthew,Kosobud,,,,564.78653846154,461.88128351725,
Boys Freshman D1 B North M,12,122788,Andrew,Evans,,,,499.92884615385,467.37353686897,
Boys Freshman D1 B North M,13,222618,Daicin,Johnson,,,,502.40384615385,472.86579022069,
Boys Freshman D1 B North M,14,219464,Ben,Benson,,,,507.925,478.35804357242,
Boys Freshman D1 B North M,15,219467,Jordan,Hill,,,,524.10769230769,483.85029692414,
Boys Freshman D1 B North M,16,219463,Talmage,Kohler,,,,514.08076923077,489.34255027587,
Boys Freshman D1 B North M,17,219477,Cole,Sheppard,,,,523.15576923077,494.83480362759,
Boys Freshman D1 B North M,18,219468,Kaden,Hayes,,,,519.41153846154,500.32705697932,
Boys Freshman D1 B North M,19,219466,Ryan,Chatterton,,,,511.28846153846,505.81931033104,
Boys Freshman D1 B North M,20,219473,Austin,Eardley,,,,529.24807692308,511.31156368277,
Boys Freshman D1 B North M,21,219474,Brennan,Wells,,,,543.59038461538,516.80381703449,
Boys Freshman D1 B North M,22,35922,Blake,Taylor,,,189132,527.21730769231,522.29607038621,
Boys Freshman D1 B North M,23,222621,Spencer,Barlow,,,,562.69230769231,527.78832373794,
Boys Freshman D1 B North M,24,148702,Sam,Anderson,,,,496.69230769231,533.28057708966,
Boys Freshman D1 B North M,25,219478,Owen,Miya,,,,573.98846153846,538.77283044139,
Boys Freshman D1 B North M,26,219482,Tyler,Budge,,,,604.38653846154,544.26508379311,
Boys Freshman D1 B North M,27,219465,Jonah,Jibson,,,,520.74423076923,549.75733714484,
Boys Freshman D1 B North M,28,222620,Hudson,Fisher,,,,559.51923076923,555.24959049656,
Boys Freshman D1 B North M,29,219483,Bradley,Slaugh,,,,563.2,560.74184384829,
Boys Freshman D1 B North M,30,219475,Mason,Wright,,,,555.92428967429,566.23409720001,
Boys Freshman D1 B North M,31,219500,Tysen,Condie,,,,635.8,571.72635055174,
Boys Freshman D1 B North M,32,222616,Morgan weston,Ridd,,,,642.70743004222,577.21860390346,
Boys Freshman D1 B North M,33,219494,Treven,Bodell,,,,598.80192307692,582.71085725518,
Boys Freshman D1 B North M,34,219469,Carter,Drury,,,,533.75384615385,588.20311060691,
Boys Freshman D1 B North M,35,219471,Josh,Runyan,,,,536.8,593.69536395863,
Boys Freshman D1 B North M,36,219481,Tyler,Howell,,,,569.8,599.18761731036,
Boys Freshman D1 B North M,37,219484,Ryker,Loock,,,,585.475,604.67987066208,
Boys Freshman D1 B North M,38,219453,Tyler,Petersen,,,27872,599.06007281232,610.17212401381,
Boys Freshman D1 B North M,39,219470,Seth,Chipman,,,184081,538.57692307692,615.66437736553,
Boys Freshman D1 B North M,40,219479,Easton,Schwebach,,,,566.11923076923,621.15663071726,
Boys Freshman D1 B North M,41,222623,Kaden,Smith,,,,600.76923076923,626.64888406898,
Boys Freshman D1 B North M,42,219485,James,Moss,,,,606.16346153846,632.14113742071,
Boys Freshman D1 B North M,43,219486,Elias,Wilson,,,464348,596.70769230769,637.63339077243,
Boys Freshman D1 B North M,44,219493,Jaidyn,Grimes,,,,595.56538461538,643.12564412415,
Boys Freshman D1 B North M,45,219488,Zachary,Riddle,,,,584.14230769231,648.61789747588,
Boys Freshman D1 B North M,46,219489,Benjamin,Pack,,,,581.03269230769,654.1101508276,
Boys Freshman D1 B North M,47,219496,Landon,Mers,,,,614.79423076923,659.60240417933,
Boys Freshman D1 B North M,48,219492,Roman,Titus,,,,600.26153846154,665.09465753105,
Boys Freshman D1 B North M,49,219490,Neal,Brummett,,,,606.48076923077,670.58691088278,
Boys Freshman D1 B North M,50,219491,Brevin,Burlison,,,,603.37115384615,676.0791642345,
Boys Freshman D1 B North M,51,219498,Maxwell,Benally,,,,626.02692307692,681.57141758623,
Boys Freshman D1 B North M,52,219497,Andrew,Farnsworth,,,,619.61730769231,687.06367093795,
Boys Freshman D1 B North M,DNF,219495,Tate,Pack,,,,584.58653846154,698.0481776414,
Boys Freshman D2 A North M,1,219502,Stryker,Melehes,,,,467.5,408.57552083333,
Boys Freshman D2 A North M,2,212934,Bridger,Baugh,,,,484.6875,416.71889467593,
Boys Freshman D2 A North M,3,219503,Carter,Moir,,,,472.36979166667,424.86226851852,
Boys Freshman D2 A North M,4,212923,Matthias,Huber,,,,484.97395833333,433.00564236111,
Boys Freshman D2 A North M,5,212844,Andrew,May,,,,666.77829670161,441.1490162037,
Boys Freshman D2 A North M,6,219505,Ronan,Brach,,,,484.11458333333,449.2923900463,
Boys Freshman D2 A North M,7,219504,Andy,Martins,,,514407,484.40104166667,457.43576388889,
Boys Freshman D2 A North M,8,219508,Carter,Christiansen,,,,504.16666666667,465.57913773148,
Boys Freshman D2 A North M,9,219507,Trevor,Marriott,,,,504.16666666667,473.72251157407,
Boys Freshman D2 A North M,10,212778,Joe,Cochran,,,,524.21875,481.86588541667,
Boys Freshman D2 A North M,11,219515,Chad,Van tassell,,,,532.8125,490.00925925926,
Boys Freshman D2 A North M,12,219506,August,Burton,,,,495,498.15263310185,
Boys Freshman D2 A North M,13,219524,Peyton,Anderton,,,,552.86458333333,506.29600694444,
Boys Freshman D2 A North M,14,219512,Nathan,Hale,,,,531.09375,514.43938078704,
Boys Freshman D2 A North M,15,219514,Mark,Eilertsen,,,,517.63020833333,522.58275462963,
Boys Freshman D2 A North M,16,219519,Porter,Theurer,,,,554.296875,530.72612847222,
Boys Freshman D2 A North M,17,219517,Jensen,Braegger,,,,555.15625,538.86950231481,
Boys Freshman D2 A North M,18,212859,Evan,Guymon,,,578670,656.38272283019,547.01287615741,
Boys Freshman D2 A North M,19,219516,Bennett,Brewer,,,,594.11458333333,555.15625,
Boys Freshman D2 A North M,20,219523,Stephen,Flitton,,,,558.30729166667,563.29962384259,
Boys Freshman D2 A North M,21,219511,Kyler,Jenkins,,,,515.91145833333,571.44299768519,
Boys Freshman D2 A North M,22,219509,Mason,Cochella,,,,503.59375,579.58637152778,
Boys Freshman D2 A North M,23,219520,Peter,Beyer,,,,577.21354166667,587.72974537037,
Boys Freshman D2 A North M,24,219518,Boston,Graves,,,,554.58333333333,595.87311921296,
Boys Freshman D2 A North M,25,219527,Bryan,Pala,,,,600.41666666667,604.01649305556,
Boys Freshman D2 A North M,26,219529,Ty,Johnson,,,316504,609.58333333333,612.15986689815,
Boys Freshman D2 A North M,27,17015,James,Jordan,,,,596.11979166667,620.30324074074,
Boys Freshman D2 A North M,28,219513,Landon,Pearce,,,,584.94791666667,628.44661458333,
Boys Freshman D2 A North M,29,212863,Sam,Kaelberer,,,,565.18229166667,636.58998842593,
Boys Freshman D2 A North M,30,219522,Nick,Pavoni,,,,574.0625,644.73336226852,
Boys Freshman D2 A North M,31,219526,Luke,Steele,,,,603.85416666667,652.87673611111,
Boys Freshman D2 A North M,32,219521,Gage,Arnell,,,,584.66145833333,661.0201099537,
Boys Freshman D2 A North M,33,219530,Hunter,Giauque,,,,615.59895833333,669.1634837963,
Boys Freshman D2 A North M,34,219532,Joseph,Nielsen,,,,614.73958333333,677.30685763889,
Boys Freshman D2 A North M,35,219528,Sasha,Seggar,,,,613.59375,685.45023148148,
Boys Freshman D2 A North M,36,219531,Reagan,Clegg,,,,607.29166666667,693.59360532407,
Boys Freshman D2 A North M,37,222627,Bode,Monninger,,,,627.34375,701.73697916667,
Boys Freshman D2 A North M,DNF,222626,Peter,Merriam,,,,580.9375,718.02372685185,
Boys Freshman D2 B North M,1,219536,Kai,Mckee,,,,473.79605263158,408.13980263158,
Boys Freshman D2 B North M,2,219534,Thomas,Crosgrove,,,,467.5,415.74324792244,
Boys Freshman D2 B North M,3,219541,Deven,Blaine,,,,492.79276315789,423.3466932133,
Boys Freshman D2 B North M,4,219535,Zach,Crane,,,,473.90460526316,430.95013850416,
Boys Freshman D2 B North M,5,219542,Carson,Barlow,,,,501.36842105263,438.55358379501,
Boys Freshman D2 B North M,6,219543,Josh,Ortiz,,,,501.25986842105,446.15702908587,
Boys Freshman D2 B North M,7,219544,Sam,Welker,,,,496.80921052632,453.76047437673,
Boys Freshman D2 B North M,8,219540,Brien,Gray,,,,486.38815789474,461.36391966759,
Boys Freshman D2 B North M,9,219537,Henry,Barratt,,,,479.875,468.96736495845,
Boys Freshman D2 B North M,10,219538,Kamryn,Christensen,,,,503.97368421053,476.57081024931,
Boys Freshman D2 B North M,11,219547,Oliver,Desatoff,,,,513.85197368421,484.17425554017,
Boys Freshman D2 B North M,12,222630,Max,Baird,,,,623.81578947368,491.77770083102,
Boys Freshman D2 B North M,13,219539,Connor,Pearson,,,,490.83881578947,499.38114612188,
Boys Freshman D2 B North M,14,219548,Diego,Bradley,,,,518.08552631579,506.98459141274,
Boys Freshman D2 B North M,15,219550,Brayden,Moss,,,,530.67763157895,514.5880367036,
Boys Freshman D2 B North M,16,219546,Marcus,Hollingsworth,,,,535.67105263158,522.19148199446,
Boys Freshman D2 B North M,17,219561,Kyler,Rowser,,,,572.6875,529.79492728532,
Boys Freshman D2 B North M,18,219551,Joseph,Vandam,,,,541.42434210526,537.39837257618,
Boys Freshman D2 B North M,19,117826,Andrew,Jacobs,,,,552.60526315789,545.00181786704,
Boys Freshman D2 B North M,20,219559,Quentyn,Cheshire,,,,564.22039473684,552.60526315789,
Boys Freshman D2 B North M,21,219565,Nathan,Larsen,,,,609.16118421053,560.20870844875,
Boys Freshman D2 B North M,22,219555,Keller,Brumbaugh,,,,547.39473684211,567.81215373961,
Boys Freshman D2 B North M,23,219552,Jack,Larson,,,,550,575.41559903047,
Boys Freshman D2 B North M,24,219549,Lukas,Mesicek,,,,548.37171052632,583.01904432133,
Boys Freshman D2 B North M,25,219533,Jesse,Hone,,,,613.08114035088,590.62248961219,
Boys Freshman D2 B North M,26,219568,Carter,Bell,,,,621.86184210526,598.22593490305,
Boys Freshman D2 B North M,27,219563,Robbie,Wood,,,,589.83881578947,605.82938019391,
Boys Freshman D2 B North M,28,130751,Alex,Hill,,,,560.52960526316,613.43282548476,
Boys Freshman D2 B North M,29,219553,Eli,Webre,,,,573.77302631579,621.03627077562,
Boys Freshman D2 B North M,30,219554,James,White ii,,,,584.51973684211,628.63971606648,
Boys Freshman D2 B North M,31,219558,Briggs,Glaus,,,,592.55263157895,636.24316135734,
Boys Freshman D2 B North M,32,219556,Ethan,Roche,,,,577.57236842105,643.8466066482,
Boys Freshman D2 B North M,33,219557,Zachary,Green,,,207167,610.02960526316,651.45005193906,
Boys Freshman D2 B North M,34,93586,Josh,Collins,,,,570.625,659.05349722992,
Boys Freshman D2 B North M,35,219562,Nathan,Stoker,,,,572.57894736842,666.65694252078,
Boys Freshman D2 B North M,36,219566,Ethan,Evans,,,280040,616,674.26038781163,
Boys Freshman D2 B North M,37,219560,Zachary,Petersen,,,474592,591.25,681.86383310249,
Boys Freshman D2 B North M,38,219569,Ean,Giauque,,,,628.26644736842,689.46727839335,
Boys Freshman D2 B North M,39,219571,Jax,Leavitt,,,,634.5625,697.07072368421,
Boys JV D1 A North M,1,211863,Euan,Lamprecht,,,576836,411.21725790689,370.10416666667,
Boys JV D1 A North M,2,219172,Joshua,Fluckiger,,,,441.25,374.58333333333,
Boys JV D1 A North M,3,219169,Quade,Sorensen,,,,431.25,379.0625,
Boys JV D1 A North M,4,219174,Ethan,Hassler,,,,448.75,383.54166666667,
Boys JV D1 A North M,5,219171,Hayden,Copenhafer,,,,433.75,388.02083333333,
Boys JV D1 A North M,6,219184,Cole,Bisson,,,588571,478.75,392.5,
Boys JV D1 A North M,7,120112,Preston,Barnes,,,,513.75,396.97916666667,
Boys JV D1 A North M,8,76397,William,Brown,,,,430,401.45833333333,
Boys JV D1 A North M,9,219176,Tyler,Matheson,,,279037,461.25,405.9375,
Boys JV D1 A North M,10,219173,Kaidon,Lyman,,,,451.25,410.41666666667,
Boys JV D1 A North M,11,215754,Jack,Cheeseman,,,,457.5,414.89583333333,
Boys JV D1 A North M,12,212925,Jace,Mcglothlin,,,,505,419.375,
Boys JV D1 A North M,13,212922,Van,Silver,,,,457.5,423.85416666667,
Boys JV D1 A North M,14,219175,Conner,Mcnamee,,,,483.75,428.33333333333,
Boys JV D1 A North M,15,196026,Porter,Wilkins,,,556926,448.24090697571,432.8125,
Boys JV D1 A North M,16,219185,Ryan,Hillam,,,,475,437.29166666667,
Boys JV D1 A North M,17,217300,Braxden,Hansen,,,579032,505,441.77083333333,
Boys JV D1 A North M,18,212843,Charlie,Maulding,,,,456.25,446.25,
Boys JV D1 A North M,19,217293,Ben,Romney,,,579111,457.66914054772,450.72916666667,
Boys JV D1 A North M,20,219180,Andrew,Hogge,,,,521.25,455.20833333333,
Boys JV D1 A North M,21,219177,Rocwell,Hansen,,,,468.75,459.6875,
Boys JV D1 A North M,22,219200,Cameron,Miller,,,259567,526.25,464.16666666667,
Boys JV D1 A North M,23,175949,Eli,Ferrell,,,,485,468.64583333333,
Boys JV D1 A North M,24,219189,Sam,Wells,,,,501.25,473.125,
Boys JV D1 A North M,25,219188,Isaac,Mortensen,,,,501.25,477.60416666667,
Boys JV D1 A North M,26,219191,Mason,Wade,,,,498.75,482.08333333333,
Boys JV D1 A North M,27,219202,Samual,Adams,,,,511.25,486.5625,
Boys JV D1 A North M,28,107346,Spencer,Griffin,,,459614,530,491.04166666667,
Boys JV D1 A North M,29,219206,Levi,Bala,,,,545,495.52083333333,
Boys JV D1 A North M,30,219193,Carter,Parrish,,,,547.5,500,
Boys JV D1 A North M,31,219305,Henry,Prusse,,,,429.41176470588,504.47916666667,
Boys JV D1 A North M,32,219197,Samuel,Blazzard,,,,505,508.95833333333,
Boys JV D1 A North M,33,219198,Carter,Roberts,,,557811,531.25,513.4375,
Boys JV D1 A North M,34,219187,Griffin,Rossberg,,,533269,490,517.91666666667,
Boys JV D1 A North M,35,211830,Trace,Wallin,,,,530,522.39583333333,
Boys JV D1 A North M,36,219190,Kadin,Tanner,,,,515,526.875,
Boys JV D1 A North M,37,132519,Dawson,Wangsgard,,,,552.5,531.35416666667,
Boys JV D1 A North M,38,219309,Cole,Forsberg,,,,486.47058823529,535.83333333333,
Boys JV D1 A North M,39,219192,Reed,Packer,,,,532.5,540.3125,
Boys JV D1 A North M,40,219199,Silas,Russell,,,,543.75,544.79166666667,
Boys JV D1 A North M,41,90299,Ian,Thompson,,,,390.40984229411,549.27083333333,
Boys JV D1 A North M,42,157093,Sam,Rafferty,,,,537.5,553.75,
Boys JV D1 A North M,43,217307,Morgan,Simis,,,,594.06996336827,558.22916666667,
Boys JV D1 A North M,44,219308,Aiden,Lund,,,,454.77941176471,562.70833333333,
Boys JV D1 A North M,45,219183,Branson,Butterfield,,,,497.5,567.1875,
Boys JV D1 A North M,46,219195,Dawson,Walker,,,,527.5,571.66666666667,
Boys JV D1 A North M,47,219208,Parker,Mills,,,,568.75,576.14583333333,
Boys JV D1 A North M,48,219186,Ethan,Geisler,,,,500,580.625,
Boys JV D1 A North M,49,219196,Billy,Schoulten,,,,536.25,585.10416666667,
Boys JV D1 A North M,50,178636,Elijah,Williamson,,,577874,430.51470588235,589.58333333333,
Boys JV D1 A North M,51,54591,Parker,Williams,,,104303,556.25,594.0625,
Boys JV D1 A North M,52,199191,Ashton,Heitz,,,558015,531.875,598.54166666667,
Boys JV D1 A North M,53,222594,Ethan,Mckay,,,533061,550,603.02083333333,
Boys JV D1 A North M,54,219203,Tyler,Aposhian,,,,562.5,607.5,
Boys JV D1 A North M,55,219181,Taiben,Achter,,,,485,611.97916666667,
Boys JV D1 A North M,56,219194,Noah,Murdock,,,,552.5,616.45833333333,
Boys JV D1 A North M,57,219179,Sam,Lifferth,,,,472.5,620.9375,
Boys JV D1 A North M,58,223059,Myles,Fowler,,,,500,625.41666666667,
Boys JV D1 A North M,DNF,219204,Taylor,Hill,,,,567.5,634.375,
Boys JV D1 A North M,DNF,212747,Tage,Heelis,,,,421.29228513693,634.375,
Boys JV D1 B North M,1,212927,Blake,Jacobsen,,,587460,428.30882352941,372.82297709079,
Boys JV D1 B North M,2,219306,Andrew,Schaelling,,,,429.41176470588,376.76930382905,
Boys JV D1 B North M,3,219327,Weston,Enz,,,,468.01470588235,380.7156305673,
Boys JV D1 B North M,4,212850,Isaac,Anderson,,,,445.99286032044,384.66195730556,
Boys JV D1 B North M,5,219310,Caleb,Reed,,,,440.44117647059,388.60828404381,
Boys JV D1 B North M,6,219336,Ethan,Foukas,,,,508.82352941176,392.55461078207,
Boys JV D1 B North M,7,30960,Lance,Brown,,,,481.25,396.50093752032,
Boys JV D1 B North M,8,219314,Justin,Loos,,,,460.29411764706,400.44726425858,
Boys JV D1 B North M,9,219323,Tyler,Wall,,,229474,490.07352941176,404.39359099683,
Boys JV D1 B North M,10,219307,Bennett,Yaeger,,,,438.23529411765,408.33991773509,
Boys JV D1 B North M,11,219322,Ethan,Tyler,,,,468.01470588235,412.28624447335,
Boys JV D1 B North M,12,219313,Ammon,Patterson,,,,451.47058823529,416.2325712116,
Boys JV D1 B North M,13,186763,Ethan,Krstic,,,589800,440.44117647059,420.17889794986,
Boys JV D1 B North M,14,219316,Ethan,Sams,,,,465.80882352941,424.12522468811,
Boys JV D1 B North M,15,219662,Joel,Hicken,,,,439.33823529412,428.07155142637,
Boys JV D1 B North M,16,217325,Brigham,Hawkes,,,,491.17647058824,432.01787816462,
Boys JV D1 B North M,17,219328,Liam,Croft,,,,476.83823529412,435.96420490288,
Boys JV D1 B North M,18,219319,Noah,Bigelow,,,,468.01470588235,439.91053164113,
Boys JV D1 B North M,19,219333,Jacob,Murphy,,,,479.04411764706,443.85685837939,
Boys JV D1 B North M,20,219326,Christopher,Maulding,,,,507.72058823529,447.80318511764,
Boys JV D1 B North M,21,219339,Connor,Browning,,,,515.44117647059,451.7495118559,
Boys JV D1 B North M,22,219325,Dalton,Weston,,,,487.86764705882,455.69583859416,
Boys JV D1 B North M,23,219318,Crew,Olpin,,,,472.42647058824,459.64216533241,
Boys JV D1 B North M,24,219337,Parker,Cederlof,,,,497.79411764706,463.58849207067,
Boys JV D1 B North M,25,219340,Jace,Neil,,,,522.05882352941,467.53481880892,
Boys JV D1 B North M,26,219330,William,Houghton,,,107771,488.97058823529,471.48114554718,
Boys JV D1 B North M,27,219331,Gabe,Wilson,,,587604,507.72058823529,475.42747228543,
Boys JV D1 B North M,28,219341,Gavin,Clegg,,,,515.44117647059,479.37379902369,
Boys JV D1 B North M,29,219342,Peyton,Jaussi,,,,533.08823529412,483.32012576194,
Boys JV D1 B North M,30,219343,Daxton,Devere,,,,554.04411764706,487.2664525002,
Boys JV D1 B North M,31,219338,Jackson,Elder,,,,512.13235294118,491.21277923845,
Boys JV D1 B North M,32,222601,Kaden,Satterthwaite,,,443286,495.58823529412,495.15910597671,
Boys JV D1 B North M,33,219621,Cooper,Pugmire,,,,435.45673076923,499.10543271497,
Boys JV D1 B North M,34,222595,Jackson,Reich,,,,580,503.05175945322,
Boys JV D1 B North M,35,219312,Bryden,Knight,,,,454.77941176471,506.99808619148,
Boys JV D1 B North M,36,219321,Stewart,Ballif,,,,482.35294117647,510.94441292973,
Boys JV D1 B North M,37,59770,Hunter,Taylor,,,380346,507.72058823529,514.89073966799,
Boys JV D1 B North M,38,219680,Spencer,Reitz,,,,465.90909090909,518.83706640624,
Boys JV D1 B North M,39,219346,Braxton,Nelson,,,,537.5,522.7833931445,
Boys JV D1 B North M,40,219344,Porter,Archibald,,,,539.70588235294,526.72971988275,
Boys JV D1 B North M,41,217299,Quentin,Partridge,,,,501.73721823044,530.67604662101,
Boys JV D1 B North M,42,43897,Tyler,Thompson,,,,401.48523021839,534.62237335926,
Boys JV D1 B North M,43,219672,Caleb,Tibbitts,,,,455.80357142857,538.56870009752,
Boys JV D1 B North M,44,209680,Ethan,Parker,,,,506.37254901961,542.51502683577,
Boys JV D1 B North M,45,219345,Jake,Needham,,,,527.57352941176,546.46135357403,
Boys JV D1 B North M,46,222603,Janson,Sanders,,,,535.29411764706,550.40768031229,
Boys JV D1 B North M,47,219334,Zack,Jorgenson,,,,504.41176470588,554.35400705054,
Boys JV D1 B North M,48,219347,Dylan,Jensen,,,,536.39705882353,558.3003337888,
Boys JV D1 B North M,49,219625,Evan,Dennis,,,68089,498.30316742081,562.24666052705,
Boys JV D1 B North M,50,219669,Jeremy,Fullmer,,,,463.14935064935,566.19298726531,
Boys JV D1 B North M,51,212848,Owen,Pugsley,,,,551.83823529412,570.13931400356,
Boys JV D1 B North M,52,219356,Joshua,Eggertz,,,,572.79411764706,574.08564074182,
Boys JV D1 B North M,53,219349,Brock,Hansen,,,14971,552.94117647059,578.03196748007,
Boys JV D1 B North M,54,219358,Tj,Hanks,,,,572.79411764706,581.97829421833,
Boys JV D1 B North M,55,222604,Kaden,Skeem,,,,557.35294117647,585.92462095658,
Boys JV D1 B North M,56,219353,Finn,Mathewson,,,,556.25,589.87094769484,
Boys JV D1 B North M,57,222602,Jake,Stettler,,,,524.26470588235,593.8172744331,
Boys JV D1 B North M,58,84669,Charlie,Smith,,,,499.90769800912,597.76360117135,
Boys JV D1 B North M,59,219350,Colton,Huntington,,,,548.52941176471,601.70992790961,
Boys JV D1 B North M,60,217297,Evan,Anderson,,,,487.4054425231,605.65625464786,
Boys JV D1 B North M,61,223061,Ryder,Daines,,,,500,609.60258138612,
Boys JV D1 B North M,62,219355,Seth,Taintor,,,,565.07352941176,613.54890812437,
Boys JV D1 B North M,63,222605,Keegan,Macdonald,,,,561.76470588235,617.49523486263,
Boys JV D1 B North M,64,219359,Jack,Neider,,,,570.58823529412,621.44156160088,
Boys JV D1 B North M,DNF,219311,Wyatt,Schmauch,,,,443.75,629.33421507739,
Boys JV D1 B North M,DNF,219315,Logan,Whitemyer,,,,452.57352941176,629.33421507739,
Boys JV D1 C North M,1,63782,Stewart,Harris,,,,425,367.85657051282,
Boys JV D1 C North M,2,219619,Alex,Payne,,,,427.88461538462,374.30148237179,
Boys JV D1 C North M,3,219623,Keegan,Jensen,,,,436.77884615385,380.74639423077,
Boys JV D1 C North M,4,199163,Rexton,Schenck,,,557716,438.3125,387.19130608974,
Boys JV D1 C North M,5,219620,Josh,Canada,,,,433.65384615385,393.63621794872,
Boys JV D1 C North M,6,219630,Braxton,Neilson,,,,460.69711538462,400.08112980769,
Boys JV D1 C North M,7,93571,Jacob,Davis,,,,540.02403846154,406.52604166667,
Boys JV D1 C North M,8,33608,Nathan,Taylor,,,,468.62980769231,412.97095352564,
Boys JV D1 C North M,9,184540,Owen,Graham,,,,428.00480769231,419.41586538462,
Boys JV D1 C North M,10,219631,Henry,Greenhalgh,,,,466.82692307692,425.86077724359,
Boys JV D1 C North M,11,219633,Sam,Butterfield,,,,463.46153846154,432.30568910256,
Boys JV D1 C North M,12,219632,Micah,Wallace,,,,465.14423076923,438.75060096154,
Boys JV D1 C North M,13,219626,Logan,Ramage,,,,469.23076923077,445.19551282051,
Boys JV D1 C North M,14,219629,Ty,English,,,,454.6875,451.64042467949,
Boys JV D1 C North M,15,219637,Mark,Hendricks,,,,484.73557692308,458.08533653846,
Boys JV D1 C North M,16,219628,Fox,Whiting,,,,478.24519230769,464.53024839744,
Boys JV D1 C North M,17,219644,Parker,Ehlert,,,,514.90384615385,470.97516025641,
Boys JV D1 C North M,18,219624,Brenden,Hanks,,,,485.09615384615,477.42007211538,
Boys JV D1 C North M,19,219645,Thomas,Broussard,,,,519.47115384615,483.86498397436,
Boys JV D1 C North M,20,219634,Preston,Priest,,,,474.15865384615,490.30989583333,
Boys JV D1 C North M,21,219642,Jack,Van leeuwen,,,,510.69711538462,496.75480769231,
Boys JV D1 C North M,22,219653,Carston,Farnsworth,,,,529.20673076923,503.19971955128,
Boys JV D1 C North M,23,219622,Parker,Lee,,,263353,438.46153846154,509.64463141026,
Boys JV D1 C North M,24,219636,Riley,Maughan,,,,489.54326923077,516.08954326923,
Boys JV D1 C North M,25,219627,Gabriel,Asti,,,,495.55288461538,522.53445512821,
Boys JV D1 C North M,26,217326,Connor,Dazley,,,578070,500.84134615385,528.97936698718,
Boys JV D1 C North M,27,219647,Tanner,Jensen,,,,514.54326923077,535.42427884615,
Boys JV D1 C North M,28,219646,Grayson,Sherman,,,,547.47596153846,541.86919070513,
Boys JV D1 C North M,29,174785,Cole,Jensen,,,573889,538.14102564103,548.3141025641,
Boys JV D1 C North M,30,219655,Jake,Behunin,,,,547.59615384615,554.75901442308,
Boys JV D1 C North M,31,222645,Jordan,Schmidt,,,,559.375,561.20392628205,
Boys JV D1 C North M,32,217327,Levi,Romney,,,579352,560.33653846154,567.64883814103,
Boys JV D1 C North M,33,219659,Max,Colton,,,,573.67788461538,574.09375,
Boys JV D1 C North M,34,219652,Jaxson,Fielding,,,,543.38942307692,580.53866185897,
Boys JV D1 C North M,35,112294,Ben,Myers,,,449288,497.95673076923,586.98357371795,
Boys JV D1 C North M,36,219656,Tyler,Mortensen,,,,517.78846153846,593.42848557692,
Boys JV D1 C North M,37,223063,Riley,Downs,,,,500,599.8733974359,
