Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat1/2/3,9,79119,Mike,Easter,Velo Pasadena,1:52:09,,300,299.47326357659,
Men Master 35+ Cat1/2/3,10,16238,Rudolph,Napolitano,Velo Pasadena Race Team,1:52:11,214693,271.13,302.861500823,
Men Master 35+ Cat1/2/3,11,5751,Antonio,Cruz,Velo Pasadena Team,1:52:11,79555,333.48411710916,306.2497380694,
Men Master 35+ Cat1/2/3,12,39256,Chris,Demarchi,Monster Media Elite Masters,1:52:11,9156,314.8,309.63797531581,
Men Master 35+ Cat1/2/3,13,65179,Ryan,Dorris,Monster Media / Spy,1:52:11,,365.89,313.02621256221,
Men Master 35+ Cat1/2/3,14,44138,Anthony,Morrow,S2C Primal,1:52:11,497,364.03,316.41444980862,
Men Master 35+ Cat1/2/3,15,45125,Paul,Vaccari,Monster media spu,1:52:12,,297.56,319.80268705502,
Men Master 35+ Cat1/2/3,16,111634,Anthony,Freeman,Big Orange Cycling,1:52:12,132324,355.1,323.19092430143,
Men Master 35+ Cat1/2/3,17,49497,Patrick,Bos,Monster Media/Spy Racing -elit,1:52:12,72715,347,326.57916154784,
Men Master 35+ Cat1/2/3,18,68223,Bart,Hollaren,Donkey Label Racing,1:52:13,333156,334.1,329.96739879424,
Men Master 35+ Cat1/2/3,19,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycle,1:52:13,200063,291.67,333.35563604065,
Men Master 35+ Cat1/2/3,20,45258,Terry,Steeves,Monster Media/Spy Racing p/b F,1:52:13,357164,395.94,336.74387328705,
Men Master 35+ Cat1/2/3,21,42520,Dustin,Armstrong,Velo Pasadena Team,1:52:13,340320,299.88,343.52034777986,
Men Master 35+ Cat1/2/3,22,67711,Eric,Bierman,Ninety-7,1:52:13,,323.34382791792,343.52034777986,
Men Master 35+ Cat1/2/3,23,46203,Lee,Hodgin,Swami's Cycling Club,1:52:14,298554,360.61,343.52034777986,
Men Master 35+ Cat1/2/3,24,39257,John,Abate,Surf City Cyclery / Cylance.co,1:52:14,271862,316.27,343.52034777986,
Men Master 35+ Cat1/2/3,25,130339,Tony,Manzella,Santa Monica BMW Helen's Cycle,1:52:14,,300,343.52034777986,
Men Master 35+ Cat1/2/3,26,72090,Chris,Hahn,Velo Pasadena Team,1:52:15,51418,350.48,343.52034777986,
Men Master 35+ Cat1/2/3,27,77112,Marcelo,Pesoa,S2C Primal,1:52:16,399570,363.1,343.52034777986,
Men Master 35+ Cat1/2/3,28,15688,Nathan,Freed,Herbalife p/b Marc Pro - Natur,1:52:16,86484,359.86,343.52034777986,
Men Master 35+ Cat1/2/3,29,130368,Joseph,Lafico,Chicken & Waffles Racing,1:52:17,206317,300,343.52034777986,
Men Master 35+ Cat1/2/3,30,42568,Derryl,Halpern,Velo Pasadena Team,1:52:17,331896,324.71,343.52034777986,
Men Master 35+ Cat1/2/3,31,22371,Nathaniel,Deibler,Monster Media Elite Masters,1:52:17,172567,379.59599429223,343.52034777986,
Men Master 35+ Cat1/2/3,32,39260,Charon,Smith,Surf City Cyclery/Sterling BMW,1:52:17,216760,316.38,343.52034777986,
Men Master 35+ Cat1/2/3,33,122269,Gerald,Bacher,Swami's Cycling Club,1:52:18,55488,422.56,343.52034777986,
Men Master 35+ Cat1/2/3,34,53459,Agustin,Rojas-muã±oz,Swami's Cycling Club,1:52:18,273092,431.43,343.52034777986,
Men Master 35+ Cat1/2/3,35,42475,Stephen,Lavery,Swami's Cycling Club,1:52:19,329654,435.37,343.52034777986,
Men Master 35+ Cat1/2/3,36,74580,Rob,Kamppila,Surf city cyclery / sterling B,1:52:19,,300,343.52034777986,
Men Master 35+ Cat1/2/3,37,17288,Tony,Brady,TRU/TRACE3 Racing pb Fullerton,1:52:19,211927,319.64,343.52034777986,
Men Master 35+ Cat1/2/3,38,71456,Mani,Motamed,Hot Tubes,1:52:20,52564,380.8101469422,343.52034777986,
Men Master 35+ Cat1/2/3,39,93804,Gregory,Romero,Surf City Cyclery/Sterling BMW,1:52:22,144177,326.27113997998,343.52034777986,
Men Master 35+ Cat1/2/3,40,46346,Christopher,Mcdonald,Monster Media Elite Masters,1:52:41,61059,290.02,365.08185752972,
Men Master 35+ Cat1/2/3,41,60287,Robbie,Miranda,Surf City Cyclery,1:52:46,316516,300.59957414812,368.31608399219,
Men Master 35+ Cat1/2/3,42,18163,Nathan,Hakken,Swami's Cycling Club,1:52:48,271870,449.91,368.31608399219,
Men Master 35+ Cat1/2/3,43,17832,Travis,Wilkerson,Breakaway From Cancer Elite Ma,1:52:55,209864,370.78,380.17491435461,
Men Master 35+ Cat1/2/3,DNF,42476,Troy,Huerta,Swamis,,238313,437.13946456522,375.86261240464,
Men Master 35+ Cat1/2/3,DNF,46793,Michael,Yeager,Monster Media,,366475,300,375.86261240464,
Men Master 35+ Cat1/2/3,DNF,71456,Mani,Motamed,Hot Tubes,,52564,380.8101469422,375.86261240464,
Men Master 35+ Cat1/2/3,DNF,20344,Kathryn,Donovan,Colavita/Bianchi p/b Fine Cook,,266674,367.4,375.86261240464,
Men Master 35+ Cat1/2/3,DNF,107126,Kirk,Gilligan,R5 Ciclismo,,60986,335.18991262542,375.86261240464,
Men Master 35+ Cat1/2/3,DNF,8967,Chris,Gagne,S2C/Primal,,218554,415.983164903,375.86261240464,
Men Master 35+ Cat1/2/3,DNF,42355,Chad,Moston,Santa Monica BMW Helens Racing,,367394,316.16,375.86261240464,
Men Master 35+ Cat1/2/3,DNF,45237,Noah,Grassi,Swami's Cycling Club,,360114,286.05,375.86261240464,
Men Master 45+ Cat1/2/3,1,43329,Aron,Gadhia,VRC,1:34:51,197322,366.92171440902,308.97548574922,
Men Master 45+ Cat1/2/3,2,42428,Bart,Clifford,surf city,1:34:51,263807,375.61,312.90263264495,
Men Master 45+ Cat1/2/3,3,74607,Tommy,Robles,BREAKAWAY FROM CANCER,1:34:51,,400,316.82977954068,
Men Master 45+ Cat1/2/3,4,42430,Benny,Parks,jessup auto plaza,1:34:52,27288,299.64,320.7569264364,
Men Master 45+ Cat1/2/3,5,95965,Oliver,Bohlman,R5Ciclismo,1:34:53,432813,347.97,324.68407333213,
Men Master 45+ Cat1/2/3,6,19601,Bill,Harris,Browning Automotive,1:34:53,,291.17794388258,328.61122022786,
Men Master 45+ Cat1/2/3,7,46393,Joshua,Gruenberg,G3 Foundation/Trek,1:34:53,,366.56958104207,332.53836712358,
Men Master 45+ Cat1/2/3,8,42434,Steve,Klasna,Amgen Break Away Fro Cancer,1:34:54,41924,329.53,336.46551401931,
Men Master 45+ Cat1/2/3,9,44124,Todd,Parks,Hammer nutrition Racing,1:34:55,55308,334.96,340.39266091504,
Men Master 45+ Cat1/2/3,10,41433,Mark,Fluss,SMBMW Helen's Racing,1:34:55,11901,329.7,344.31980781076,
Men Master 45+ Cat1/2/3,11,46231,Peter,Andersen,S2C/Primal,1:34:55,142973,423.39,348.24695470649,
Men Master 45+ Cat1/2/3,12,46237,Ruben,Meza,S2C/Primal,1:34:56,62483,355.02,352.17410160222,
Men Master 45+ Cat1/2/3,13,41443,Marvin,Hall,G3 foundation/Trek,1:34:56,328996,360.88443691673,356.10124849794,
Men Master 45+ Cat1/2/3,14,51391,Saul,Nunez,UC Cyclery/JW Floors,1:34:56,305620,428.67,360.02839539367,
Men Master 45+ Cat1/2/3,15,13684,James,Robbins,S2C Primal,1:34:57,30054,392,363.9555422894,
Men Master 45+ Cat1/2/3,16,52072,Scott,Raymond,Browning Automotive p/b Corrid,1:34:58,60314,382.48989149226,367.88268918512,
Men Master 45+ Cat1/2/3,17,106068,Donald,Curci,Jessup Auto Plaza p/b P.S. Cyc,1:34:58,80266,439.18,371.80983608085,
Men Master 45+ Cat1/2/3,18,130357,Tomaz,Hrycyk,Danielo Sportswear,1:34:58,,400,375.73698297658,
Men Master 45+ Cat1/2/3,19,79971,Zac,Houghton,R5Ciclismo,1:34:58,16825,402.07,379.6641298723,
Men Master 45+ Cat1/2/3,20,72972,Craig,Mannino,R5Ciclismo,1:34:59,31872,394.15,383.59127676803,
Men Master 45+ Cat1/2/3,21,16269,James,Pappe,Cannondale Capo p/b GQ-6 Maste,1:35:00,94207,415.44,391.44557055948,
Men Master 45+ Cat1/2/3,22,73236,Edwin,Rojas,G3Foundation / Trek,1:35:00,62743,427.83384597251,391.44557055948,
Men Master 45+ Cat1/2/3,23,71566,Eric,Hilbrecht,hie cycling/RW,1:35:00,41915,366.43,391.44557055948,
Men Master 45+ Cat1/2/3,24,51385,Rudy,Muncker,g3 foundation,1:35:00,212589,469.68,391.44557055948,
Men Master 45+ Cat1/2/3,25,52073,Bud,Owens,Monster Media p/b Fight Meso,1:35:00,79247,426.7,391.44557055948,
Men Master 45+ Cat1/2/3,26,67118,Robert,Knock,Mandalay Bay/McGhie's,1:35:00,87821,419.78,391.44557055948,
Men Master 45+ Cat1/2/3,27,44128,Kevin,Whitlock,UC Cyclery/JW Floors,1:35:01,258321,452.18,391.44557055948,
Men Master 45+ Cat1/2/3,28,116793,Michael,Anderson,Velo Vegas Racing p/b NuMale,1:35:01,110224,360.87869230769,391.44557055948,
Men Master 45+ Cat1/2/3,29,44158,Christopher,Bennett,S2C/Primal,1:35:05,3316,405.96,423.02985835916,
Men Master 45+ Cat1/2/3,30,46246,Terry,Johnes,Sun Coast Velo - UCC/JW Floori,1:35:06,360237,421.94862211626,423.02985835916,
Men Master 45+ Cat1/2/3,31,46266,Darrick,Mcvay,Monster Media/Spy,1:35:06,48797,433.51950488018,423.02985835916,
Men Master 45+ Cat1/2/3,32,42561,Roger,Ortiz,UC Cyclery / JW Floors,1:35:07,305590,414.01,423.02985835916,
Men Master 45+ Cat1/2/3,33,35755,Stephen,Kocher,S2C/Primal,1:35:08,335512,294.18,423.02985835916,
Men Master 45+ Cat1/2/3,34,46274,Joseph,Dagostino,S2C,1:35:08,50754,388.09,423.02985835916,
Men Master 45+ Cat1/2/3,35,39709,James,Doyle,Santa Clarita Velo,1:35:09,68099,341.34,423.02985835916,
Men Master 45+ Cat1/2/3,36,17168,Jon,Gallagher,,1:35:09,61600,416.26658737699,423.02985835916,
Men Master 45+ Cat1/2/3,37,71466,William,Aligue,SouthBay Wheelmen,1:35:09,297710,467.54,423.02985835916,
Men Master 45+ Cat1/2/3,38,130356,Rich,Cimadoro,Amgen Breakaway Masters,1:35:11,,400,423.02985835916,
Men Master 45+ Cat1/2/3,39,79972,Greg,Twitty,UC Cyclery/JW Floors,1:35:15,50176,364.39,445.84073288115,
Men Master 45+ Cat1/2/3,40,42442,Andrew,Jessup  jr.,Jessup Auto Plaza p/b P.S. Cyc,1:35:15,17814,393.81,445.84073288115,
Men Master 45+ Cat1/2/3,41,35268,Matias,Mendigochea,Santa Monica BMW Helens Cycles,1:35:17,64908,326.91,445.84073288115,
Men Master 45+ Cat1/2/3,42,46238,David,Bautista,Stage 2/Primal,1:35:32,2952,417.33,452.8594635033,
Men Master 45+ Cat1/2/3,43,53423,Ted,Rupp,g3 foundation,1:35:42,51864,383.74237236064,456.36882881437,
Men Master 45+ Cat1/2/3,44,42472,Chuck,Huang,Big Orange Cycling,1:36:00,310139,390.38,459.87819412545,
Men Master 45+ Cat1/2/3,45,44141,James,Stark,S2C/Primal,1:36:07,50383,381.32188938445,463.38755943652,
Men Master 45+ Cat1/2/3,46,53514,Kevin,Kruger,BBI-SIC Cycling,1:36:28,19896,474.77065348088,466.8969247476,
Men Master 45+ Cat1/2/3,47,130344,Rob,Messecher,,1:37:10,,400,470.40629005867,
Men Master 45+ Cat1/2/3,48,16615,Dennis,King,CCT,1:38:47,,400.04,473.91565536975,
Men Master 45+ Cat1/2/3,49,46276,Guy,Roundy,S2C/Primal,1:43:54,51897,423.92,505.49994316942,
Men Master 45+ Cat1/2/3,50,17258,Ernest,Sanchez,S2C/Primal,1:43:55,53550,399.26923705219,505.49994316942,
Men Master 45+ Cat1/2/3,DNF,42433,John,Hatchitt,Cannondale Capo p/b GQ-6 Maste,,269026,365.74,487.95311661405,
Men Master 45+ Cat1/2/3,DNF,130370,Jach,Adrain,Team Silver,,,400,487.95311661405,
Men Master 45+ Cat1/2/3,DNF,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ,,65992,289.18,487.95311661405,
Men Master 45+ Cat1/2/3,DNF,44133,Joaquin,Blanco,G3 FOUNDATION,,238955,428.17,487.95311661405,
Men Master 45+ Cat1/2/3,DNF,67734,Rigo,Cruz,Bahati-WTR,,306208,425.22,487.95311661405,
Men Master 45+ Cat1/2/3,DNF,130345,Doug,D'aluisio,,,,400,487.95311661405,
Men Master 45+ Cat1/2/3,DNF,106103,Dennis,Grob,penuel bikes,,457048,386.15,487.95311661405,
Men Master 45+ Cat1/2/3,DNF,51382,Robert,Macpherson,southbaywhellmen,,127250,339.9487158931,487.95311661405,
Men Master 45+ Cat1/2/3,DNF,51358,Craig,Miller,Browming Automotive Group,,,314.01,487.95311661405,
Men Master 45+ Cat1/2/3,DNF,42427,Brien,Miller,JESSUP AUTO PLAZA p/b P.S. Cyc,,292387,412.99,487.95311661405,
Men Master 45+ Cat1/2/3,DNF,45105,Michael,Murray,S2C Cycling,,,419.17685045498,487.95311661405,
Men Master 45+ Cat1/2/3,DNF,36148,Thurlow,Rogers,Breakaway from Cancer,,30417,285.68,487.95311661405,
Men Master 45+ Cat1/2/3,DNF,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,394.43,487.95311661405,
Men Master 45+ Cat1/2/3,DNF,130358,Brett,Clark,Breakaway from Cancer,,174928,400,487.95311661405,
Men Master 45+ Cat1/2/3,DNF,59325,John,Wike,Big Orange Cycling,,38191,426.58776075835,487.95311661405,
Men Master 55+ Cat1/2/3,1,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Ma,1:34:51,45461,342.1,329.13873332693,
Men Master 55+ Cat1/2/3,2,42444,Steven,Strickler,g3foundation / trek,1:34:52,107274,410.28,342.79391428022,
Men Master 55+ Cat1/2/3,3,130355,Bradley,P. jones,Browning Auto - BBI/SIC,1:34:54,,500,356.44909523352,
Men Master 55+ Cat1/2/3,4,42436,Douglas,Pomeranz,Breakaway from Cancer,1:34:56,48516,357.23,370.10427618682,
Men Master 55+ Cat1/2/3,5,12254,Unknown,Racer,worthy labor,1:34:56,38984,394.15611762445,383.75945714011,
Men Master 55+ Cat1/2/3,6,21179,Greg,Fenton,uccyclery J&W flooring,1:34:56,11447,311.84,397.41463809341,
Men Master 55+ Cat1/2/3,7,71391,Hrach,Gevrikyan,Velo Pasadena,1:34:58,159442,500,411.0698190467,
Men Master 55+ Cat1/2/3,8,42460,Malcolm,Hill,Breakaway From Cancer Elite Ma,1:34:58,156650,443.75,424.725,
Men Master 55+ Cat1/2/3,9,42426,Mark,Palmer,G3 Foundation,1:35:00,272765,440.13,438.3801809533,
Men Master 55+ Cat1/2/3,10,43337,Fred,Arellano,Browning Automotive p/b Corrid,1:35:02,240535,476.07196365603,452.03536190659,
Men Master 55+ Cat1/2/3,11,16614,Stephen,Gregorios,Corridor Recycling,1:35:02,135047,406.76257822305,465.69054285989,
Men Master 55+ Cat1/2/3,12,51360,Frank,Picarelli,Browning Automotive p/b Corrid,1:35:05,333410,454.03,479.34572381318,
Men Master 55+ Cat1/2/3,13,38501,Christian,Walker,Velo Pasadena Team,1:35:09,50894,319.77,493.00090476648,
Men Master 55+ Cat1/2/3,14,44129,James,Wimberly,UC Cyclery/JW flooring,1:35:15,,439.17,506.65608571978,
Men Master 55+ Cat1/2/3,DNF,16280,Mario,Reyes,S2C Stage 2,,54095,448.95238998683,533.96644762637,
Men Master 55+ Cat1/2/3,DNF,65187,Peter,Espinoza,Bahati racing,,49198,426.55566492628,533.96644762637,
Men Master 55+ Cat1/2/3,DNF,52114,Nate,Smith,Stage 2 Cyclery/Primal Racing,,51197,476.51,533.96644762637,
Men Master 55+ Cat1/2/3,DNF,65198,Robert,Mosier,Bahati,,140826,451.47,533.96644762637,
Men Master 55+ Cat1/2/3,DNF,38507,Kurt,Kovacks,S2C Primal,,263117,432.99189177961,533.96644762637,
Men Master 55+ Cat1/2/3,DNF,51353,Cyril,Hunte,,,52086,432.90178941582,533.96644762637,
Men Master 55+ Cat1/2/3,DNF,17169,Dirk,Cowley,FFKR,,7974,364.82,533.96644762637,
Men Master 55+ Cat1/2/3,DNF,44130,Bill,Carlson,UCC/JWFloors,,257374,475.49,533.96644762637,
Men Pro/Cat 1/2,1,74,Benjamin,Wolfe,Jelly Belly P/B Maxxis,2:10:15,260405,280.86,227.8935,
Men Pro/Cat 1/2,2,25096,Lachlan,Morton,Jelly Belly P/B Maxxis,2:10:16,283127,191.57,230.39724916944,
Men Pro/Cat 1/2,3,107298,Ulises,Alfredo,KHS-Maxxis-JLVelo,2:10:17,,242.18,232.90099833887,
Men Pro/Cat 1/2,4,118975,Justin,Williams,Cylance-Incycle p/b Cannondale,2:10:17,,317.84,235.40474750831,
Men Pro/Cat 1/2,5,4347,Bobby,Lea,,2:10:18,65819,281.29,237.90849667774,
Men Pro/Cat 1/2,6,42578,Justin,Oien,Axeon Hagens Berman Cycling Te,2:10:18,314666,292.99,240.41224584718,
Men Pro/Cat 1/2,7,25775,Eder,Frayre,Mexcio Team,2:10:18,412590,199.74,242.91599501661,
Men Pro/Cat 1/2,8,130351,Luis,Mario castro,GD Froiz,2:10:18,,150,245.41974418605,
Men Pro/Cat 1/2,9,11440,Jacob,Rathe,Jelly Belly P/B Maxxis,2:10:19,218686,259.66,247.92349335548,
Men Pro/Cat 1/2,10,43359,Shawn,Daurelio,KHS-Maxxis-JLVelo,2:10:19,287621,278.37,250.42724252492,
Men Pro/Cat 1/2,11,168066,Wolfgang,Brandl,CENTRIC BIKES,2:10:19,494075,277.15,252.93099169435,
Men Pro/Cat 1/2,12,128603,Eric,Abrams,,2:10:19,64902,353.41051307721,255.43474086379,
Men Pro/Cat 1/2,13,60468,Innokenty,Zavyalov,SoCalCycling.com,2:10:19,319002,265.8,257.93849003322,
Men Pro/Cat 1/2,14,7170,Michael,Chauner,,2:10:19,178966,254.77,260.44223920266,
Men Pro/Cat 1/2,15,78791,Michael ,Sheehan,Jelly Belly P/B Maxxis,2:10:20,323876,260.92,262.94598837209,
Men Pro/Cat 1/2,16,42576,Erick,Sobey,SoCalCycling.com,2:10:21,316972,293.16,265.44973754153,
Men Pro/Cat 1/2,17,38550,Tyler,Locke,CENTRIC BIKES,2:10:21,218099,307.45,267.95348671096,
Men Pro/Cat 1/2,18,113414,Alexander,Braico,Jelly Belly P/B Maxxis,2:10:21,459540,234.17,270.4572358804,
Men Pro/Cat 1/2,19,20304,Taylor,Shelden,Jelly Belly P/B Maxxis,2:10:21,211114,249.14,272.96098504983,
Men Pro/Cat 1/2,20,92104,Rigoberto,Cabrera quezada,SoCalCycling.com,2:10:21,,150,275.46473421927,
Men Pro/Cat 1/2,21,45107,Rene,Corella,Start Vaxes,2:10:21,,279.08,280.47223255814,
Men Pro/Cat 1/2,22,130369,Maarten,Desair,United Cycling Team,2:10:21,,150,280.47223255814,
Men Pro/Cat 1/2,23,36190,Luis-alejandro,Zamudio,Monster Media/Spy  Racing p/b,2:10:21,204879,336.25,280.47223255814,
Men Pro/Cat 1/2,24,108711,Ignacio,Prado,TENNIS STAR,2:10:21,467559,277.57,280.47223255814,
Men Pro/Cat 1/2,25,41844,Ryan,Wei,Team Cliff Bar,2:10:21,328624,328.5908668811,280.47223255814,
Men Pro/Cat 1/2,26,42624,Geoffrey,Curran,,2:10:22,275866,296.19,280.47223255814,
Men Pro/Cat 1/2,27,106284,Wesley,Eslick,SoCalCycling.com,2:10:22,,322.67,280.47223255814,
Men Pro/Cat 1/2,28,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,2:10:23,426188,297.33,280.47223255814,
Men Pro/Cat 1/2,29,45555,Beau,Edwards,GIANT Racing,2:10:23,279653,310.46,280.47223255814,
Men Pro/Cat 1/2,30,64457,David,Greif,Sabino Cycles Racing,2:10:23,382065,328.68,280.47223255814,
Men Pro/Cat 1/2,31,48794,Austin,Venhuizen,Michelob Ultra Lagrange 21+,2:10:23,356348,324.53,280.47223255814,
Men Pro/Cat 1/2,32,52762,Tim,Savre,Credite' Velo TREK,2:10:23,371826,281.97,280.47223255814,
Men Pro/Cat 1/2,33,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,2:10:24,295492,354.4,280.47223255814,
Men Pro/Cat 1/2,34,71375,Juan,Garibay,Full Circle Cycling,2:10:24,391969,343.26,280.47223255814,
Men Pro/Cat 1/2,35,37514,Matthew,Zimmer,Credite' Velo TREK,2:10:25,320582,271.91,280.47223255814,
Men Pro/Cat 1/2,36,42590,Eric,Oien,Echelon-Storck Development Tea,2:10:29,310546,304.57,309.68263953488,
Men Pro/Cat 1/2,37,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,2:10:29,169774,291.2,309.68263953488,
Men Pro/Cat 1/2,38,22368,Jeremiah,Wiscovitch,SC Velo,2:10:29,188908,150,309.68263953488,
Men Pro/Cat 1/2,39,71647,Leo,Reyes,Full Circle Cycling,2:10:29,371906,371.31,309.68263953488,
Men Pro/Cat 1/2,40,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,2:10:30,295136,373.84,309.68263953488,
Men Pro/Cat 1/2,41,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,2:10:30,393730,399.4,309.68263953488,
Men Pro/Cat 1/2,42,45180,Christopher,Putt,Jelly Belly P/B Maxxis,2:10:30,282625,233.13,309.68263953488,
Men Pro/Cat 1/2,43,104367,Francis,Barriault,Andrecycle Kaycan RDS,2:10:30,,344.16,309.68263953488,
Men Pro/Cat 1/2,44,90390,John,Janneck,Tru Cycling P/b Fullerton Bicy,2:10:31,419309,344.08,309.68263953488,
Men Pro/Cat 1/2,45,15162,Menso,De jong,Team Clif Bar,2:10:31,243003,302.99,309.68263953488,
Men Pro/Cat 1/2,46,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC C,2:10:33,115698,314.24,309.68263953488,
Men Pro/Cat 1/2,47,39271,Spencer,Ito,,2:10:34,331486,400.98,309.68263953488,
Men Pro/Cat 1/2,48,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,2:10:36,331752,321.96,309.68263953488,
Men Pro/Cat 1/2,49,41007,Stephan,Hoffman,Team Clif Bar,2:10:37,309396,328.37,309.68263953488,
Men Pro/Cat 1/2,50,44139,Brandon,Jones,SDBC/EMERALD TEXTILES p/b UC C,2:10:38,306357,320.91,309.68263953488,
Men Pro/Cat 1/2,51,33027,Matt,Brophy,Credite' Velo TREK,2:10:43,319542,332.66,328.18256395349,
Men Pro/Cat 1/2,52,38627,Jonathan,Hornbeck,,2:10:45,288624,187.66,328.18256395349,
Men Pro/Cat 1/2,53,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC C,2:10:45,333366,301.99,328.18256395349,
Men Pro/Cat 1/2,54,21298,Angus,Morton,Jelly Belly P/B Maxxis,2:10:45,496811,226.08,328.18256395349,
Men Pro/Cat 1/2,55,46379,Orlando,Garibay,Cylance-InCycle p/b Cannondale,2:10:49,,283.33,333.05096511628,
Men Pro/Cat 1/2,56,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC C,2:10:53,392695,334.29,336.94568604651,
Men Pro/Cat 1/2,57,24421,David,Goodman,Credite' Velo TREK,2:10:54,229367,311.63,336.94568604651,
Men Pro/Cat 1/2,58,47393,Edward,Greene,Team VeloSelect,2:10:55,288723,352.28,336.94568604651,
Men Pro/Cat 1/2,59,101378,Wyatt,Funk,Team Velocity,2:11:00,433386,457.03,340.84040697674,
Men Pro/Cat 1/2,60,75134,Nick,Perhala,Monster Media/Spy Racing p/b F,2:11:05,400476,331.55,343.76144767442,
Men Pro/Cat 1/2,61,17288,Tony,Brady,TRU Cycling,2:11:05,211927,319.64,343.76144767442,
Men Pro/Cat 1/2,62,125258,Rodrigo,Goicolea,Michelob Ultra La Grange,2:11:08,486123,376.58,347.65616860465,
Men Pro/Cat 1/2,63,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC C,2:11:09,407520,365.88,347.65616860465,
Men Pro/Cat 1/2,64,21239,Cory,Williams,cylance incycle pb cannondale,2:11:18,,318.7,351.55088953488,
Men Pro/Cat 1/2,65,91418,Patrik,Ericsson,CENTRIC BIKES,2:11:19,425471,288.60876071591,351.55088953488,
Men Pro/Cat 1/2,66,50326,Evan,Hartig,Credite' Velo TREK,2:11:24,219225,335.04,354.47193023256,
Men Pro/Cat 1/2,67,87285,Francisco,Flores,S2C Primal,2:11:29,460349,360.81,357.39297093023,
Men Pro/Cat 1/2,68,35050,Eric,Geier,SDBC/EMERALD TEXTILES p/b UC C,2:11:29,148237,311.73425642162,357.39297093023,
Men Pro/Cat 1/2,69,96703,Emmanuel,Suarez,CENTRIC BIKES,2:11:36,181284,351.08,362.26137209302,
Men Pro/Cat 1/2,70,45193,Nicholas,Castellano,Full Circle Cycling,2:11:38,286757,319.42,362.26137209302,
Men Pro/Cat 1/2,71,17414,Jacob,Gerhardt,Team Clif Bar,2:11:38,305079,301.83,362.26137209302,
Men Pro/Cat 1/2,72,45196,Christian,Husband,Full Circle Cycling,2:12:03,291064,375.71,366.15609302326,
Men Pro/Cat 1/2,73,16048,Vincent,Owens,Team Clif Bar,2:12:07,242560,332.02,368.10345348837,
Men Pro/Cat 1/2,74,42564,Roger,Ainslie,SDBC/EMERALD TEXTILES p/b UC C,2:12:18,333986,150,371.02449418605,
Men Pro/Cat 1/2,75,17226,Andrew,Bosco,Browning Automotive p/b Corrid,2:12:18,215226,302.92,371.02449418605,
Men Pro/Cat 1/2,76,44479,Adam,Mills,Source Endurance,2:12:22,102467,319.35,374.91921511628,
Men Pro/Cat 1/2,77,17205,Hilton,Clarke,cylance,2:12:22,187710,387.77,374.91921511628,
Men Pro/Cat 1/2,78,67727,David,Herrera,Team Velosport-CA,2:12:49,379322,396.44,377.84025581395,
Men Pro/Cat 1/2,79,15489,Michael,Jasinski,Team Clif Bar,2:19:32,269476,337.07,425.5505872093,
Men Pro/Cat 1/2,80,118998,Andrew,Wilson,Monster Media/Spy Racing p/b F,2:19:32,379129,349.59,425.5505872093,
Men Pro/Cat 1/2,81,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,2:19:32,394218,263.65,425.5505872093,
Men Pro/Cat 1/2,82,107424,Mario,Zamora,S2C Primal,2:19:32,466256,309.25,425.5505872093,
Men Pro/Cat 1/2,83,115387,Ramus,Anderson,,2:19:32,,291.01120689655,425.5505872093,
Men Pro/Cat 1/2,84,1341,Jordan,Cheyne,Jelly Belly P/B Maxxis,2:19:32,,214.93,425.5505872093,
Men Pro/Cat 1/2,85,90336,Steven,Fuller,Full Circle Cycling,2:19:32,416256,379.12,425.5505872093,
Men Pro/Cat 1/2,86,42010,Bruno,Suttles,Davis Bike Club Elite Team,2:19:32,332032,358.6,425.5505872093,
Men Pro/Cat 1/2,87,71566,Eric,Hilbrecht,hie Cycling / RW,2:19:32,41915,366.43,425.5505872093,
Men Pro/Cat 1/2,DNF,46369,Robert,Angle,Tru Cycling/ Trace3,,273166,345.87,399.26122093023,
Men Pro/Cat 1/2,DNF,27058,Brian,Arfmann,Velo Club LaGrange,,,374.49,399.26122093023,
Men Pro/Cat 1/2,DNF,17204,Rahsaan,Bahati,Bahati-WTR,,116625,278.66,399.26122093023,
Men Pro/Cat 1/2,DNF,6665,Lucas,Binder,CENTRIC BIKES,,262024,389.64241791427,399.26122093023,
Men Pro/Cat 1/2,DNF,25765,Patrick,Caro,Full Circle Cycling,,88582,391.48,399.26122093023,
