Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  10-18,75,231743,Matthew,Peters,Kelly Benefits Strategies Cycling,16:16.93,597370,400,423.77358490566,
Men Junior  10-18,76,154734,Griffin,Larson,Jackalope Northeast Cycling,16:17.92,609298,400,424.90566037736,
Men Junior  10-18,77,278043,Maxence,Malo,Espoirs Quillicot,16:18.34,1005403352,400,426.03773584906,
Men Junior  10-18,78,209467,Kash,Adamski,KW Cycling Academy,16:18.88,620110,400,427.16981132075,
Men Junior  10-18,79,252203,Noah,Pulcina,ZVP Opto Reseau,16:20.65,1011249967,400,428.30188679245,
Men Junior  10-18,80,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,16:21.24,628249,400,429.43396226415,
Men Junior  10-18,81,247615,Hubert,Lamothe,EC Subway,16:25.50,1006276979,400,430.56603773585,
Men Junior  10-18,82,149745,Alejandro,Huber,TTEndurance Junior Devo.,16:25.55,520514,400,431.69811320755,
Men Junior  10-18,83,249414,Robin,Daniels,Ottawa Bicycle Club,16:30.23,1007669707,400,432.83018867925,
Men Junior  10-18,84,278044,Benjamin,Brousseau,VÉLO 2000 - MOS,16:33.05,1005519924,400,433.96226415094,
Men Junior  10-18,85,278045,Raphael,Péloquin,Espoirs Quillicot,16:37.32,1006117646,400,435.09433962264,
Men Junior  10-18,86,209510,Matthew,Hanson,DDP Elite Cycling Team,16:39.30,590904,400,436.22641509434,
Men Junior  10-18,87,246103,Matthew,Zuech,KW Cycling Academy,16:40.37,1014067332,400,437.35849056604,
Men Junior  10-18,88,244221,Matthew,Glavich,Ignite Junior Cycling,16:43.99,1012205164,400,438.49056603774,
Men Junior  10-18,89,278046,Louis-charles,Brouillard,cc Boucherville,16:47.00,1005393683,400,439.62264150943,
Men Junior  10-18,90,278047,Nolan,Tardif,CC Amos,16:48.39,1005834871,400,440.75471698113,
Men Junior  10-18,91,243162,Vincent,Moser,A-D Racing,16:49.59,610362,400,441.88679245283,
Men Junior  10-18,92,191013,Ian,Hede,CRCA/Foundation,16:49.88,592953,400,443.01886792453,
Men Junior  10-18,93,278048,Brendan,Hopkins,KW Cycling Academy,16:57.37,1007691673,400,444.15094339623,
Men Junior  10-18,94,249450,Austin,Rankl,KW Cycling Academy,16:59.87,1008037175,400,445.28301886792,
Men Junior  10-18,95,278049,David,Létourneau,EC Subway,17:00.73,1009374623,400,446.41509433962,
Men Junior  10-18,96,243179,Aiden,Gauthier,Team Manitoba,17:07.76,1005201784,400,447.54716981132,
Men Junior  10-18,97,278050,Justin,Delisle,Unattached,17:08.45,1006238199,400,448.67924528302,
Men Junior  10-18,98,237196,Xaven,Monsalud,Kelly Benefits Strategies Cycling,17:08.55,629140,400,449.81132075472,
Men Junior  10-18,99,271639,Ronan,Mantle,KW Cycling Academy,17:12.87,1012399720,400,450.94339622642,
Men Junior  10-18,100,247613,Lucas,Auger,EC Subway,17:23.23,1011914336,400,452.07547169811,
Men Junior  10-18,101,239985,Daniel,Baysinger,Rock Creek Velo,17:29.36,623378,400,453.20754716981,
Men Junior  10-18,102,237413,Nicolas,Martinelli,Jesuit Dallas,17:30.17,628018,400,454.33962264151,
Men Junior  10-18,103,278051,Evan,Zikovitz,Ottawa Bicycle Club,17:31.50,1011868604,400,455.47169811321,
Men Junior  10-18,104,247074,Caden,Cox,Rainbow Bike,17:46.79,663729,400,456.60377358491,
Men Junior  10-18,105,278052,Marc-antoine,Bérubé,Accro Vélo,18:08.05,1006395117,400,457.7358490566,
Men Junior  10-18,106,257638,Rocco,Ruelland,KW Cycling Academy,20:23.85,1013945233,400,458.8679245283,
Men Master  40+,1,148468,Mark,Carpenter,Downeast Racing,14:42.02,551509,350,297.5,
Men Master  40+,2,21566,Bruce,Bird,Wheels of Bloor,14:42.40,1000971140,350,300.125,
Men Master  40+,3,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,14:50.92,188264,350,302.75,
Men Master  40+,4,82648,Miles,Billings,545 Velo,15:11.68,466,350,305.375,
Men Master  40+,5,214067,Kevin,Mcdonnell,Blue Ribbon/Talent Cycles,15:18.39,593083,350,308,
Men Master  40+,6,23829,Silas,Clark,Team Solutions Cycling,15:19.30,295486,350,310.625,
Men Master  40+,7,231593,Carlo,Agostinetto,Unattached,15:20.50,629364,350,313.25,
Men Master  40+,8,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),15:23.45,141477,350,315.875,
Men Master  40+,9,38719,Eliot,Pitney,Downeast Racing,15:37.08,355868,350,318.5,
Men Master  40+,10,116905,Luiz,Lanfredi,CRCA/Big Hit Racing,15:40.89,468381,350,321.125,
Men Master  40+,11,133306,Charlie,Philbrook,545 Velo,15:48.81,485653,350,323.75,
Men Master  40+,12,87150,Stephen,Jette,Butcherbox Cycling p/b LOOK,15:55.97,381603,350,326.375,
Men Master  40+,13,243086,John,Taylor,KW Cycling Academy,15:58.30,1010381958,350,329,
Men Master  40+,14,278053,Colin,Edwards,Craftsman Construction,16:00.03,1005898133,350,331.625,
Men Master  40+,15,49920,Aaron,Barr,Rockets Cycling Team,16:03.62,162406,350,334.25,
Men Master  40+,16,42520,Dustin,Armstrong,Serious Cycling PB Signature Payments,16:04.80,340320,350,336.875,
Men Master  40+,17,176448,Brian,Crispell,Bigfoot Endurance Racing Team,16:06.78,575831,350,339.5,
Men Master  40+,18,528,Gregg,Galletta,Unattached,16:09.47,97363,350,342.125,
Men Master  40+,19,33460,Troy,Goss,Downeast Racing,16:12.98,13756,350,344.75,
Men Master  40+,20,164284,Josh,Cauffman,Trestle bridge racing,16:13.17,394914,350,347.375,
Men Master  40+,21,137455,Chris,Pollett,London Centennial Wheelers,16:13.71,1005404302,350,350,
Men Master  40+,22,162040,Ryan,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,16:16.30,549820,350,352.625,
Men Master  40+,23,1938,Hunter,Pronovost,Cheshire Cycle Racing,16:18.00,99523,350,355.25,
Men Master  40+,24,181013,Andrew,Miller,PROthirteen,16:34.38,536219,350,357.875,
Men Master  40+,25,149766,Steffen,Huber,Cheshire Cycle Racing,16:35.72,488127,350,360.5,
Men Master  40+,26,186409,Patrick,Begin,Regis 360,16:41.90,1009106176,350,363.125,
Men Master  40+,27,100366,David,Miller,DistrictTaco Racing,16:46.16,375653,350,365.75,
Men Master  40+,28,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,17:03.49,399759,350,368.375,
Men Master  40+,29,1834,Joe,Kubisek,Cheshire Cycle Racing,17:07.48,19935,350,371,
Men Master  40+,30,56474,Alexander,Grabau,Boston Racing Independent,17:10.50,13816,350,373.625,
Men Master  40+,31,232133,Matt,Banach,Berkshire Velo,17:10.55,619371,350,376.25,
Men Master  40+,32,155398,Hernando,Rueda,CRCA/ONYX,17:11.17,574467,350,378.875,
Men Master  40+,33,249019,Nils,Petersen,Unattached,17:14.49,664875,350,381.5,
Men Master  40+,34,1022,Jay,Robbins,Boston Racing Independent,17:22.01,250910,350,384.125,
Men Master  40+,35,69462,Ryan,Tomb,Minuteman Road Club,17:26.64,394895,350,386.75,
Men Master  40+,36,52634,Matthew,Giunta,Blueshift Multisport,17:28.75,204409,350,389.375,
Men Master  40+,37,186706,Arland,Macasieb,Team Solutions Cycling,18:02.92,108958,350,392,
Men Master  40+,38,1486,Kyle,Smith,Boston Racing Independent,18:10.16,202213,350,394.625,
Men Master  40+,39,149519,Crelling,David,Unattached,18:40.69,385090,350,397.25,
Men Master  40+,40,5667,Dillon,Pronovost,Cheshire Cycle Racing,18:41.77,245585,350,399.875,
Men Master  40+,41,1166,Oscar,Jimenez,Boston Racing Independent,18:59.78,228871,350,402.5,
Men Master  50+,1,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,15:23.48,473124,450,382.5,
Men Master  50+,2,10061,Bart,Lipinski,Hammer Nutrition,15:29.54,301046,450,384.1875,
Men Master  50+,3,27731,Thomas,Biederer,Body Over Bike,15:46.91,190704,450,385.875,
Men Master  50+,4,1076,Ron,Amos,Hammer/53x11,15:57.34,1005146727,450,387.5625,
Men Master  50+,5,5194,Nathan,Goates,Cumberland Valley Collective,15:58.31,114686,450,389.25,
Men Master  50+,6,213205,Michael,Spangler,S2C/Bosch pb Primal,15:59.48,33554,450,390.9375,
Men Master  50+,7,94782,Richard,Smith,Hammer Nutrition/53x11,16:02.42,522536,450,392.625,
Men Master  50+,8,118219,Dave,Mingori,Minuteman Road Club,16:10.26,438795,450,394.3125,
Men Master  50+,9,77642,Nicholas,Nardelli,Wheelworks Racing,16:12.30,399968,450,396,
Men Master  50+,10,142896,Andrew,Tine,SVC/Bikeworks,16:12.83,518261,450,397.6875,
Men Master  50+,11,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,16:13.84,172065,450,399.375,
Men Master  50+,12,145,Ciaran,Mangan,Wheelworks racing,16:14.79,218622,450,401.0625,
Men Master  50+,13,118917,Robert,Douglas,Atlantic Fitness/ Annapolis Bike Racing Team,16:16.47,9902,450,402.75,
Men Master  50+,14,24543,John,Rachfal,CS VELO,16:17.42,28984,450,404.4375,
Men Master  50+,15,122639,Bill,Clark,Body Over Bike,16:19.77,104998,450,406.125,
Men Master  50+,16,2659,Don,Sproull,Unattached,16:19.82,210436,450,407.8125,
Men Master  50+,17,236242,Chris,Tarry,Team Solutions Cycling,16:22.84,621662,450,409.5,
Men Master  50+,18,5896,Cliff,Summers,Body Over Bike,16:24.79,34634,450,411.1875,
Men Master  50+,19,66045,Curtis,Madsen,BrokenSpoke/GPS,16:29.03,348276,450,412.875,
Men Master  50+,20,275471,Brian,White,Unattached,16:34.03,37941,450,414.5625,
Men Master  50+,21,23239,Richard,Sorenson,VeloJawn Racing,16:35.78,53455,450,416.25,
Men Master  50+,22,4459,Joseph,Lynch,Downeast Racing,16:37.00,225306,450,417.9375,
Men Master  50+,23,34496,Jeffrey,Scala,Body Over Bike,16:45.08,31420,450,419.625,
Men Master  50+,24,1661,Joshua,Burgel,Wheelworks Racing,16:47.44,223392,450,421.3125,
Men Master  50+,25,114140,Andrew,August,Minuteman|Empire Automation p/b Full Moon Vista,16:54.28,2073,450,423,
Men Master  50+,26,113154,Ryan,Enschede,BARBARIANS in the Park,16:56.00,10855,450,424.6875,
Men Master  50+,27,28260,Joseph,Sullivan,SJBC,17:00.34,336936,450,426.375,
Men Master  50+,28,140682,Michael,Williams,Body Over Bike,17:00.65,512911,450,428.0625,
Men Master  50+,29,40057,Ulandt,Kim,Wheelworks Racing,17:00.75,77294,450,429.75,
Men Master  50+,30,234911,Saul,Metnick,Unattached,17:01.59,642924,450,431.4375,
Men Master  50+,31,7502,Alan,Potter,545 Velo,17:03.02,106829,450,433.125,
Men Master  50+,32,1716,Jonathan,Delcolle,SVC / Bikeworks,17:04.51,256996,450,434.8125,
Men Master  50+,33,78408,Simon,Khalif,CRCA / GF Capital,17:06.17,58508,450,436.5,
Men Master  50+,34,164054,Ron,Hagen,Donkey Label Racing,17:07.89,537081,450,438.1875,
Men Master  50+,35,153,Ron,Jacobs,Wheelworks Racing,17:14.06,168995,450,439.875,
Men Master  50+,36,510,John,Mcgill,Jackalope Northeast  Cycling,17:15.10,101738,450,441.5625,
Men Master  50+,37,2118,Bill,Shattuck,Wheelworks Racing,17:15.11,167407,450,443.25,
Men Master  50+,38,1059,David,Connery,BMB Racing,17:16.11,179486,450,444.9375,
Men Master  50+,39,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solut,17:17.02,46760,450,446.625,
Men Master  50+,40,247594,Dom,Rauccio,Ridgefield Bicycle Sport Club,17:19.69,282454,450,448.3125,
Men Master  50+,41,3195,Paul,Carbonara,CRCA/AXIS,17:22.48,60376,450,450,
Men Master  50+,42,1558,Jack,Jefferies,Rally Sport,17:23.82,229853,450,451.6875,
Men Master  50+,43,247616,Jim,Tsilemos,Ride With Rendall,17:26.21,1001187429,450,453.375,
Men Master  50+,44,125524,Rick,Bulmann,Independent,17:26.39,1005171785,450,455.0625,
Men Master  50+,45,65603,Troy,Barry,Downeast Racing,17:28.34,82836,450,456.75,
Men Master  50+,46,2715,Andrew,Melnychenko,Atlantic Fitness/Annapolis Bike Racing Team,17:29.59,52777,450,458.4375,
Men Master  50+,47,278055,David,Lutzy,Ride with Rendall P/B Biemme,17:30.66,1012773433,450,460.125,
Men Master  50+,48,86051,Richard,Nadeau,Body Over Bike,17:31.30,498808,450,461.8125,
Men Master  50+,49,193317,William,Strebel,New Haven Angels,17:32.77,50043,450,463.5,
Men Master  50+,50,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,17:34.65,59874,450,465.1875,
Men Master  50+,51,157041,Jim,St. andre,TTEndurance,17:38.43,544138,450,466.875,
Men Master  50+,52,1126,Jared,Katz,Jackalope Northeast Cycling - RTF,17:39.23,87239,450,468.5625,
Men Master  50+,53,593,Brett,Rutledge,Downeast Racing,17:44.87,30962,450,470.25,
Men Master  50+,54,237816,Edward,Kwasnick,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,17:45.27,635802,450,471.9375,
Men Master  50+,55,170899,Frederic,Gagne,Espoirs Laval,17:49.99,1005904671,450,473.625,
Men Master  50+,56,213418,Adam,Yaffe,Kissena Cycling Club,17:50.85,610301,450,475.3125,
Men Master  50+,57,77668,Gerald,Plamondon,Espoirs Laval,17:53.13,1005967104,450,477,
Men Master  50+,58,228739,Jean francois,Tremblay,CRCA / NY Vision- Fuoriclasse,17:55.39,159676,450,478.6875,
Men Master  50+,59,85104,William,Caligari,Linen,17:56.08,50819,450,480.375,
Men Master  50+,60,21999,Frank,Ortiz,VeloJawn Racing,17:58.41,298136,450,482.0625,
Men Master  50+,61,982,Carl,Hitchcock,Downeast Racing,17:58.54,126471,450,483.75,
Men Master  50+,62,1116,Chris,Curven,Wheelworks Racing,17:59.67,159968,450,485.4375,
Men Master  50+,63,98031,Michael,Sloan,Dutchess County Velo,17:59.71,458372,450,487.125,
Men Master  50+,64,4663,Hunter,Ziesing,Hammer Nutrition,17:59.98,39478,450,488.8125,
Men Master  50+,65,125247,Brian,Collins,TTEndurance,18:03.45,473787,450,490.5,
Men Master  50+,66,67118,Robert,Knock,Hammer/53x11,18:04.34,87821,450,492.1875,
Men Master  50+,67,1121,Pascal,Sauvayre,CRCA/Team VESELKA,18:08.49,64894,450,493.875,
Men Master  50+,68,85818,Christian,Duncan,Cheshire Cycle Racing,18:12.10,428950,450,495.5625,
Men Master  50+,69,4635,Thomas,Schirmer,EUIN Racing Team,18:13.83,41514,450,497.25,
Men Master  50+,70,80434,Kurt,Schaldenbrand,KSCS Racing,18:18.51,31480,450,498.9375,
Men Master  50+,71,1559,Ray,Plewacki,NCVC/UnitedHealthcare,18:18.98,222263,450,500.625,
Men Master  50+,72,237383,David,Haller,Century Road Club Association,18:19.83,634554,450,502.3125,
Men Master  50+,73,184678,Bob,Lelievre,Northampton Cycling Club,18:21.42,571759,450,504,
Men Master  50+,74,5599,Robert,Hoenick,SVC\Bikeworks,18:40.57,207322,450,505.6875,
Men Master  50+,75,19488,Joseph,Brennan,Century Road Club of America,18:53.52,45118,450,507.375,
Men Master  50+,76,26002,Mark,Jorgensen,Mambo Kings Racing,19:04.58,265253,450,509.0625,
Men Master  50+,77,272258,Tom,Caldwell,Unattached,19:23.79,662563,450,510.75,
Men Master  50+,78,163093,Cuneyt,Iscan,Minuteman Road Club,20:22.38,555078,450,512.4375,
Men Master  50+,79,55088,Charles,Dow,Minuteman cycling,20:37.77,314652,450,514.125,
Men Master  50+,80,278056,Nick,Hahn,Unattached,21:09.61,665206,450,515.8125,
Men Master  50+,81,28762,Lincoln,Crane,Starchild,21:13.32,179988,450,517.5,
Men Pro/1/2,1,124863,Aj,August,Hot Tubes Development Cycling Team Inc.,13:20.42,449391,150,127.5,
Men Pro/1/2,2,56169,William,Cooper,CS Velo Racing,13:28.81,379489,150,127.90322580645,
Men Pro/1/2,3,166119,Kellen,Caldwell,Fort Lewis College,13:34.19,528168,150,128.3064516129,
Men Pro/1/2,4,169117,Laurent,Gervais,Cannondale Echelon p/b 4iiii,13:34.55,1001464748,150,128.70967741935,
Men Pro/1/2,5,119583,Patrick,Welch,Kelly Benefits Strategies Elite,13:37.19,404210,150,129.11290322581,
Men Pro/1/2,6,177045,Nic,Narraway,Unattached,13:41.73,1005923586,150,129.51612903226,
Men Pro/1/2,7,10284,Erik,Levinsohn,Jamison-Cannondale,13:41.76,308534,150,129.91935483871,
Men Pro/1/2,8,153071,Jeremy,Rae,Ascent Cycling,13:41.86,1006374575,150,130.32258064516,
Men Pro/1/2,9,278057,Edward,Ouellet,Team Macadam cowboy,13:43.38,1010768321,150,130.72580645161,
Men Pro/1/2,10,153142,Owen,Wright,CS Velo Racing,13:44.29,534590,150,131.12903225806,
Men Pro/1/2,11,190597,Joshua,Lebo,CS Velo Racing,13:45.93,563067,150,131.53225806452,
Men Pro/1/2,12,101132,Chris,Prendergast,Jamison Cannondale,13:52.49,481898,150,131.93548387097,
Men Pro/1/2,13,186206,Brockton,Smith,Above and Beyond Cancer Cycling Team p/b Bike Worl,13:58.90,573883,150,132.33870967742,
Men Pro/1/2,14,47313,Miles,Hubbard,Specialized Project '74,14:00.67,359399,150,132.74193548387,
Men Pro/1/2,15,236442,Sam,Hausmann,Rio Grande Elite Cycling Team,14:04.59,525901,150,133.14516129032,
Men Pro/1/2,16,39141,Allen,Carr,Unattached,14:05.44,354200,150,133.54838709677,
Men Pro/1/2,17,231587,Ben,Brown,CRCA/To Be Determined,14:09.07,572273,150,133.95161290323,
Men Pro/1/2,18,251884,Adem,Aricanli,Jamison-Cannondale,14:09.39,654422,150,134.35483870968,
Men Pro/1/2,19,167878,Cormac,Mcgeough,Good Guys p/b highwaterwomen.org,14:12.65,1001554766,150,134.75806451613,
Men Pro/1/2,20,153381,Nathan,Martin,Alto Velo,14:14.56,535615,150,135.16129032258,
Men Pro/1/2,21,278058,Léo,Roy,Rouge et Or,14:14.65,1014273841,150,135.56451612903,
Men Pro/1/2,22,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,14:15.74,573943,150,135.96774193548,
Men Pro/1/2,23,142053,Francis,Izquierdo-bernier,Cannondale Échelon p/b 4iiii,14:15.86,1006166227,150,136.37096774194,
Men Pro/1/2,24,181672,Conor,White,Austin Aviators,14:17.58,1005923565,150,136.77419354839,
Men Pro/1/2,25,24418,Taylor,Warren,CS Velo Racing,14:20.20,287780,150,137.17741935484,
Men Pro/1/2,26,193790,Oliver,Babb,Big Hit Racing,14:21.06,607712,150,137.58064516129,
Men Pro/1/2,27,247622,Connor,Willson,Ascent Cycliing,14:21.11,1011747193,150,137.98387096774,
Men Pro/1/2,28,142262,Matthew,Sherar,Ascent Cycling,14:21.33,1001631477,150,138.38709677419,
Men Pro/1/2,29,159794,Stephen,Schaefer,Landis/Trek,14:22.26,548635,150,138.79032258065,
Men Pro/1/2,30,175772,Daniel,Feldman,Good Guys Racing p/b Highwaterwomen.org,14:23.87,572742,150,139.1935483871,
Men Pro/1/2,31,52216,Olivier,Brisebois,Cannondale Échelon p/b 4iiii,14:24.17,1000979576,150,139.59677419355,
Men Pro/1/2,32,179120,Caedan,Aveling,Unattached,14:24.44,573744,150,140,
Men Pro/1/2,33,8680,David,Talbott,Jamison-Cannondale,14:25.55,194564,150,140.40322580645,
Men Pro/1/2,34,176638,Cameron,O'reilly,Alto Velo,14:26.12,575700,150,140.8064516129,
Men Pro/1/2,35,247625,Etienne,Scherer,Vélo 2000 - MOS,14:26.74,1006319255,150,141.20967741935,
Men Pro/1/2,36,130540,Geno,Villafano,Jamison Cannondale,14:27.00,499151,150,141.61290322581,
Men Pro/1/2,37,278059,Hugo,Pain,360 Agency / Cycles Regis,14:28.58,1013712675,150,142.01612903226,
Men Pro/1/2,38,190553,Maxwell,Rye,Specialized Project '74,14:29.33,607532,150,142.41935483871,
Men Pro/1/2,39,136740,Orion,Child,Velo Childeric,14:29.91,509431,150,142.82258064516,
Men Pro/1/2,40,43026,Michael,Hemmerlin,Landis Cyclery / Trek,14:30.04,286193,150,143.22580645161,
Men Pro/1/2,41,180719,Connor,Pulvidente,Primal - Audi Denver,14:30.55,574455,150,143.62903225806,
Men Pro/1/2,42,86772,Ian,Witkowski,Unattached,14:30.76,425029,150,144.03225806452,
Men Pro/1/2,43,146889,Cole,Tamburri,Landis/Trek,14:32.32,527614,150,144.43548387097,
Men Pro/1/2,44,153444,William,Gleason,CS Velo Racing,14:33.98,231092,150,144.83870967742,
Men Pro/1/2,45,236681,Peter,Collins,Forza Portland Racing p/b smith optics,14:34.18,632290,150,145.24193548387,
Men Pro/1/2,46,118568,Rees,Madsen,Minuteman Road Club,14:34.70,467692,150,145.64516129032,
Men Pro/1/2,47,160988,Gavin,Blair,UMD Cycling,14:35.16,550750,150,146.04838709677,
Men Pro/1/2,48,72612,Sean,Gardner,CS Velo Racing,14:35.73,395387,150,146.45161290323,
Men Pro/1/2,49,126489,Patrick,Frank,JAM / NCC,14:36.29,518484,150,146.85483870968,
Men Pro/1/2,50,73487,Matthew,Lloydthomas,CRCA / ToBeDetermined,14:38.32,320674,150,147.25806451613,
Men Pro/1/2,51,236583,Logan,Okrafka,Unattached,14:39.24,1006059921,150,147.66129032258,
Men Pro/1/2,52,187817,William,Goodfellow,Yoeleo Factory Team,14:41.08,1000464335,150,148.06451612903,
Men Pro/1/2,53,157027,Darren,Piotrow,Good Guys Racing p/b HighWaterWomen,14:41.09,552127,150,148.46774193548,
Men Pro/1/2,54,119219,Joel,Plamondon,Toronto Hustle,14:45.41,1005967145,150,148.87096774194,
Men Pro/1/2,55,184854,Louis,Raymond,ESPOIRS QUILICOT,14:46.56,1005979775,150,149.27419354839,
Men Pro/1/2,56,233962,Hudson,Marks,UVM Cycling,14:47.31,623706,150,149.67741935484,
Men Pro/1/2,57,187795,Maxime,Forget,Rackultra,14:48.42,1006035702,150,150.08064516129,
Men Pro/1/2,58,243089,Wesley,Hill,KW Cycling Academy,14:48.55,1004889353,150,150.48387096774,
Men Pro/1/2,59,247623,Paul,Blanc-paque,360 Agency / Cycles Regis,14:49.68,1006320255,150,150.88709677419,
Men Pro/1/2,60,137516,Bergen,West,Cinch,14:49.99,428522,150,151.29032258065,
Men Pro/1/2,61,184852,Samuel,Couture,Cannondale Echelon p-b 4iiii,14:50.59,1005470171,150,151.6935483871,
Men Pro/1/2,62,247628,Charles,Duquette,Team Macadam's Cowboy,14:50.66,1005354903,150,152.09677419355,
Men Pro/1/2,63,79647,Connor,Jennings,Velocio Northeast,14:51.01,399473,150,152.5,
Men Pro/1/2,64,194469,Grant,Miller,Alto Velo,14:51.12,611804,150,152.90322580645,
Men Pro/1/2,65,167901,Olivier,Peloquin,Cannondale Echelon p/b 4iiii,14:51.93,1001464819,150,153.3064516129,
Men Pro/1/2,66,87999,Matan,Sopher,CRCA/Blue Ribbon/Talent Cycles,14:53.21,619414,150,153.70967741935,
Men Pro/1/2,67,278060,Alexandre,Chateauneuf,independent,14:54.65,1014209821,150,154.11290322581,
Men Pro/1/2,68,278061,Leonard,Peloquin,Team Macadam's Cowboy,14:54.88,1005365825,150,154.51612903226,
Men Pro/1/2,69,3881,James,Thompson,TRA/Mandevco,14:55.07,297130,150,154.91935483871,
Men Pro/1/2,70,5610,John,Harris,SVC / Bikeworks,14:57.00,283275,150,155.32258064516,
Men Pro/1/2,71,226452,Patrick,Dicus,Verge Sport,14:58.85,611841,150,155.72580645161,
Men Pro/1/2,72,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,15:00.03,524127,150,156.12903225806,
Men Pro/1/2,73,135382,Gabriel,Guay,Makadence,15:00.61,1011618473,150,156.53225806452,
Men Pro/1/2,74,187814,Casper,Berczynski,Sprout Racing,15:01.16,1008963273,150,156.93548387097,
Men Pro/1/2,75,251876,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,15:01.48,651024,150,157.33870967742,
Men Pro/1/2,76,243288,Jack,Ciotlos,UNC Lotto Max,15:01.80,1005929517,150,157.74193548387,
Men Pro/1/2,77,246326,Zakariya,Jackson,Unattached,15:04.74,1008052857,150,158.14516129032,
Men Pro/1/2,78,92492,Baris,Aytan,CRCA/Foundation,15:05.05,413052,150,158.54838709677,
Men Pro/1/2,79,76731,Andrew,Frommer,District Velocity Racing p/b Bicycle Pro Shop,15:06.04,528839,150,158.95161290323,
Men Pro/1/2,80,80686,Patton,Sims,Kelly Benefits Elite,15:06.26,404765,150,159.35483870968,
Men Pro/1/2,81,24445,Tanner,Robison,New Haven Angels,15:07.04,294567,150,159.75806451613,
Men Pro/1/2,82,236264,Baker,Donahue,CRCA/To Be Determined,15:07.43,625044,150,160.16129032258,
Men Pro/1/2,83,145688,Matthew,Warren,Aevolo Cycling,15:07.95,524465,150,160.56451612903,
Men Pro/1/2,84,243087,Thomas,Périgny,TRA,15:10.19,1006036419,150,160.96774193548,
Men Pro/1/2,85,18557,Joshua,Saxe,Jackalope Northeast Cycling,15:10.96,295768,150,161.37096774194,
Men Pro/1/2,86,278062,David,Olejniczak,Ascent Cycling,15:11.42,1008758391,150,161.77419354839,
Men Pro/1/2,87,193636,Wells,Willett,Good Guys Racing p/b highwaterwomen.com,15:12.75,607468,150,162.17741935484,
Men Pro/1/2,88,190788,Alessandro,Sproul,UNC Lotto Max,15:13.57,1007392671,150,162.58064516129,
Men Pro/1/2,89,193328,Matthew,Schechter,Big Hit Racing,15:15.05,606005,150,162.98387096774,
Men Pro/1/2,90,214739,Satchel,Kim,Kelly Benefits Strategies Cycling,15:16.64,591153,150,163.38709677419,
Men Pro/1/2,91,487,Jake,Hollenbach,Velocio Northeast,15:17.38,189818,150,163.79032258065,
Men Pro/1/2,92,278063,Warren,Tilbrook,Ascent Cycling,15:19.99,1000272658,150,164.1935483871,
Men Pro/1/2,93,128912,Devin,Jones,HopFly Racing,15:23.30,497590,150,164.59677419355,
Men Pro/1/2,94,239494,Ezekiel,Ouellet,Makadence,15:24.84,1011891026,150,165,
Men Pro/1/2,95,247610,Etienne,Gagne,Espoirs Quilicot,15:25.14,1005904772,150,165.40322580645,
Men Pro/1/2,96,278064,Juan pablo,Rivas guerrero,Canels Pro cycling,15:26.56,1012967715,150,165.8064516129,
Men Pro/1/2,97,194055,Conor,Austin,Alto Velo,15:29.47,608655,150,166.20967741935,
Men Pro/1/2,98,170378,William,Hacker,Good Guys Racing,15:33.46,557525,150,166.61290322581,
Men Pro/1/2,99,165946,Matthew,Graham-O'Regan,Alpine Carbon Racing,15:33.53,553544,150,167.01612903226,
Men Pro/1/2,100,175498,Eric,Yuyitung,UNC Lotto Max,15:33.91,1009082270,150,167.41935483871,
Men Pro/1/2,101,163080,Jake,Simons,Competitive Edge Racing,15:35.83,549481,150,167.82258064516,
Men Pro/1/2,102,240218,David,Mccuskey,CRCA / Team VESELKA,15:36.48,631455,150,168.22580645161,
Men Pro/1/2,103,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,15:37.02,472559,150,168.62903225806,
Men Pro/1/2,104,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,15:37.07,529563,150,169.03225806452,
Men Pro/1/2,105,129028,Benjamen,Shrewsberry,Cumberland Valley Collective,15:43.23,493748,150,169.43548387097,
Men Pro/1/2,106,137800,Matthew,Solomon,As Far As I'm Concerned,15:43.83,537837,150,169.83870967742,
Men Pro/1/2,107,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycl,15:46.47,609937,150,170.24193548387,
Men Pro/1/2,108,243109,Yannick,Banville,Ride with Rendall,15:50.50,1010576171,150,170.64516129032,
