Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Nrc Stage Pro/Cat 1,22,116556,Alexandr,Braico,JELLY BELLY P/B MAXXIS,1:30:24,,100,219.62228710628,
Men Nrc Stage Pro/Cat 1,23,116546,Janez,Brajkovic,UNITED HEALTHCARE PROFESSIONAL,1:30:24,,100,219.62228710628,
Men Nrc Stage Pro/Cat 1,24,56645,Flavio,De luna,TEAM SMARTSTOP,1:30:24,247406,176.58475230346,219.62228710628,
Men Nrc Stage Pro/Cat 1,25,116553,Frayre,Moctezuma eder,IRT RACING,1:30:24,,100,219.62228710628,
Men Nrc Stage Pro/Cat 1,26,5748,Chad,Beyer,SUPERISSIMO,1:30:24,155190,237.82,219.62228710628,
Men Nrc Stage Pro/Cat 1,27,93765,Tao,Hart,AXEON CYCLING TEAM,1:30:24,431297,210.36605439317,219.62228710628,
Men Nrc Stage Pro/Cat 1,28,113086,Nicola,Dalsanto,AMORE&VITO-USA RACING PRESENTE,1:30:24,468137,226.8,219.62228710628,
Men Nrc Stage Pro/Cat 1,29,6758,Steve,Fisher,JELLY BELLY P/B MAXXIS,1:30:24,204225,207.27,219.62228710628,
Men Nrc Stage Pro/Cat 1,30,49865,James,Oram,AXEON CYCLING TEAM,1:30:24,427738,244.61,219.62228710628,
Men Nrc Stage Pro/Cat 1,31,66959,Michael,Woods,Team Optum p/b Kelly Benefit Strategies*,1:30:24,385319,206.77624952608,219.62228710628,
Men Nrc Stage Pro/Cat 1,32,116549,Robinson,Chalapud,ORGULLO ANTIOQUENO,1:30:24,474085,100,219.62228710628,
Men Nrc Stage Pro/Cat 1,33,38954,Joseph,Lewis,HINCAPIE RACING TEAM,1:30:24,432589,234.5,219.62228710628,
Men Nrc Stage Pro/Cat 1,34,93761,Gregory,Brenes,Jamis Hagens Berman p/b Sutter*,1:30:24,428774,206.84,219.62228710628,
Men Nrc Stage Pro/Cat 1,35,21307,Connor,Mccutcheon,AIRGAS-SAFEWAY CYCLING TEAM,1:30:24,279388,233.97,219.62228710628,
Men Nrc Stage Pro/Cat 1,36,80639,Luis,Enrique davila,AIRGAS-SAFEWAY CYCLING TEAM,1:30:24,397968,220.15,219.62228710628,
Men Nrc Stage Pro/Cat 1,37,1434,Guillaume,Boivin,Team Optum p/b Kelly Benefit Strategies*,1:30:24,230520,100,219.62228710628,
Men Nrc Stage Pro/Cat 1,38,3744,Phillip,Gaimon,Team Optum p/b Kelly Benefit Strategies*,1:30:24,211475,273.61,219.62228710628,
Men Nrc Stage Pro/Cat 1,39,38567,Matt,Rodrigues,AIRGAS-SAFEWAY CYCLING TEAM,1:30:24,321302,267.86,219.62228710628,
Men Nrc Stage Pro/Cat 1,40,1257,Ian,Holt,ALTOVELO-SEASUCKER FACTORY RAC,1:30:24,178103,272.55,219.62228710628,
Men Nrc Stage Pro/Cat 1,41,705,Chris,Butler,TEAM SMARTSTOP,1:30:24,250020,254.52594291573,219.62228710628,
Men Nrc Stage Pro/Cat 1,42,38627,Jonathan,Hornbeck,HINCAPIE RACING TEAM,1:30:24,288624,238.61,219.62228710628,
Men Nrc Stage Pro/Cat 1,43,21546,Benjamin,Perry,SILBER PRO CYCLING,1:30:24,417940,235.94887701909,219.62228710628,
Men Nrc Stage Pro/Cat 1,44,116552,Dylan,Girdlestone,DRAPAC PROFESSIONAL CYCLING,1:30:24,,100,219.62228710628,
Men Nrc Stage Pro/Cat 1,45,8634,Morgan,Schmitt,CANYON BICYCLES SHIMANO,1:30:24,189118,235.89,219.62228710628,
Men Nrc Stage Pro/Cat 1,46,9469,Timothy,Rugg,LUPUS RACING TEAM,1:30:24,280764,239.22,219.62228710628,
Men Nrc Stage Pro/Cat 1,47,10759,Kyle,Murphy,LUPUS RACING TEAM,1:30:24,303659,272.03,219.62228710628,
Men Nrc Stage Pro/Cat 1,48,5070,Max,Korus,SUPERISSIMO,1:30:24,290610,286.55,219.62228710628,
Men Nrc Stage Pro/Cat 1,49,20273,Bjorn,Selander,Team Optum p/b Kelly Benefit Strategies*,1:30:24,192966,228.27,219.62228710628,
Men Nrc Stage Pro/Cat 1,50,24319,Gregory,Daniel,AXEON CYCLING TEAM,1:30:24,298625,215.15108688606,219.62228710628,
Men Nrc Stage Pro/Cat 1,51,17416,Jacob,Albrecht,CALIFORNIA GIANT/SPECIALIZED,1:30:24,303589,241.51,219.62228710628,
Men Nrc Stage Pro/Cat 1,52,58798,Sepp,Kuss,INTERMOUNTAIN LIVEWELL P/B BOU,1:30:24,276598,319.42,219.62228710628,
Men Nrc Stage Pro/Cat 1,53,116545,Cristian,Montoya,ORGULLO ANTIOQUENO,1:30:24,474086,100,219.62228710628,
Men Nrc Stage Pro/Cat 1,54,116550,Lachlan,David morton,JELLY BELLY P/B MAXXIS,1:30:24,,100,219.62228710628,
Men Nrc Stage Pro/Cat 1,55,116551,Lachlan,Norris,DRAPAC PROFESSIONAL CYCLING,1:30:24,467749,100,219.62228710628,
Men Nrc Stage Pro/Cat 1,56,116548,Mauricio,Ortega,ORGULLO ANTIOQUENO,1:30:24,474098,100,219.62228710628,
Men Nrc Stage Pro/Cat 1,57,46520,Camilo,Zambrano,INTERMOUNTAIN LIVEWELL P/B BOU,1:30:24,357730,260.1,219.62228710628,
Men Nrc Stage Pro/Cat 1,58,16050,Evan,Huffman,TEAM SMARTSTOP,1:30:24,256955,215.11228817975,219.62228710628,
Men Nrc Stage Pro/Cat 1,59,69316,Pablo,Cruz,Isagenix / SeaSucker / Guttenp,1:30:24,466134,298.72,219.62228710628,
Men Nrc Stage Pro/Cat 1,60,45107,Rene,Corella,IRT RACING,1:30:24,400227,281.8,219.62228710628,
Men Nrc Stage Pro/Cat 1,61,37778,Dillon,Caldwell,CANYON BICYCLES SHIMANO,1:30:24,335474,296.2,219.62228710628,
Men Nrc Stage Pro/Cat 1,62,17211,Sergio,Hernandez,INCYCLE CANNONDALE,1:30:24,201874,329.06,219.62228710628,
Men Nrc Stage Pro/Cat 1,63,1317,Matteo,Dal-cin,SILBER PRO CYCLING,1:30:24,427879,217.82,219.62228710628,
Men Nrc Stage Pro/Cat 1,64,64849,Alexander,Cataford,SILBER PRO CYCLING,1:30:24,417402,199.27632074531,219.62228710628,
Men Nrc Stage Pro/Cat 1,65,45180,Christopher,Putt,AXEON CYCLING TEAM,1:30:24,282625,201.06,219.62228710628,
Men Nrc Stage Pro/Cat 1,66,116558,Michael,Le rossingnol,SILBER PRO CYCLING,1:30:24,,100,219.62228710628,
Men Nrc Stage Pro/Cat 1,67,116561,Coulton,Haltrich,IRT RACING,1:30:24,,100,219.62228710628,
Men Nrc Stage Pro/Cat 1,68,42539,Sam,Warford,SUPERISSIMO,1:30:24,334408,288.87,219.62228710628,
Men Nrc Stage Pro/Cat 1,69,9527,Pierrick,Naud,Team Optum p/b Kelly Benefit Strategies*,1:30:24,431242,194.86,219.62228710628,
Men Nrc Stage Pro/Cat 1,70,114330,Stefano,*barberi,CALIFORNIA GIANT/SPECIALIZED,1:30:24,136696,266.58063182253,219.62228710628,
Men Nrc Stage Pro/Cat 1,71,28477,Tim,Aiken,AIRGAS-SAFEWAY CYCLING TEAM,1:30:24,327086,315.55,219.62228710628,
Men Nrc Stage Pro/Cat 1,72,20697,Ansel,Dickey,CALIFORNIA GIANT/SPECIALIZED,1:30:24,311588,268.87,219.62228710628,
Men Nrc Stage Pro/Cat 1,73,15805,Torey,Philipp,CALIFORNIA GIANT/SPECIALIZED,1:30:24,263055,299.61,219.62228710628,
Men Nrc Stage Pro/Cat 1,74,116560,Andrs,Miguel diaz corrales,INCYCLE CANNONDALE,1:30:24,,100,219.62228710628,
Men Nrc Stage Pro/Cat 1,75,42947,Steven,Perezluha,Isagenix / SeaSucker / Guttenp,1:30:24,311519,233.98,219.62228710628,
Men Nrc Stage Pro/Cat 1,76,4342,Jared,Gilyard,CANYON BICYCLES SHIMANO,1:30:24,226665,241.12,219.62228710628,
Men Nrc Stage Pro/Cat 1,77,20314,Luis,Romero amaran,Jamis Hagens Berman p/b Sutter*,1:30:24,,283.78963120239,219.62228710628,
Men Nrc Stage Pro/Cat 1,78,11440,Jacob,Rathe,JELLY BELLY P/B MAXXIS,1:30:24,218686,264.11,219.62228710628,
Men Nrc Stage Pro/Cat 1,79,116562,Juandavid,Montoya,ORGULLO ANTIOQUENO,1:30:24,474096,100,219.62228710628,
Men Nrc Stage Pro/Cat 1,80,5777,Tom,Zirbel,Team Optum p/b Kelly Benefit Strategies*,1:30:45,209308,205.42,259.75193631338,
Men Nrc Stage Pro/Cat 1,81,13926,Walton,Brush,IRT RACING,1:30:45,390421,274.11,259.75193631338,
Men Nrc Stage Pro/Cat 1,82,40903,Ben,Jacques-maynes,Jamis Hagens Berman p/b Sutter*,1:30:45,,100,259.75193631338,
Men Nrc Stage Pro/Cat 1,83,99114,James,Gene piccoli,H&R BLOCK PRO CYCLING,1:30:45,,255.56280245393,259.75193631338,
Men Nrc Stage Pro/Cat 1,84,93769,Efren,Ortega,INCYCLE CANNONDALE,1:30:45,,299.92,259.75193631338,
Men Nrc Stage Pro/Cat 1,85,116563,Samuel,Hunter snipe grove,INCYCLE CANNONDALE,1:30:45,,100,259.75193631338,
Men Nrc Stage Pro/Cat 1,86,28183,Freddie,Rodriguez,JELLY BELLY P/B MAXXIS,1:30:48,30322,241.08,269.01262459194,
Men Nrc Stage Pro/Cat 1,87,51514,Clinton,Mortley,INTERMOUNTAIN LIVEWELL P/B BOU,1:30:48,223361,262.85,269.01262459194,
Men Nrc Stage Pro/Cat 1,88,116565,Walter,Gaston trillini,Jamis Hagens Berman p/b Sutter*,1:30:48,,100,269.01262459194,
Men Nrc Stage Pro/Cat 1,89,103350,Jordan,Kerby,DRAPAC PROFESSIONAL CYCLING,1:30:48,443165,290.28856060606,269.01262459194,
Men Nrc Stage Pro/Cat 1,90,21552,Travis,Samuel,H&R BLOCK PRO CYCLING,1:30:48,,226.73,269.01262459194,
Men Nrc Stage Pro/Cat 1,91,42624,Geoffrey,Curran,AXEON CYCLING TEAM,1:30:48,275866,313.70586052632,269.01262459194,
Men Nrc Stage Pro/Cat 1,92,116554,Oscar,Eduardo sanchez guarin,ORGULLO ANTIOQUENO,1:30:48,,100,269.01262459194,
Men Nrc Stage Pro/Cat 1,93,6720,Shawn,Gravois,LUPUS RACING TEAM,1:30:48,230009,294.03,269.01262459194,
Men Nrc Stage Pro/Cat 1,94,20289,Garrett,Mcleod,H&R BLOCK PRO CYCLING,1:30:48,434257,198.14,269.01262459194,
Men Nrc Stage Pro/Cat 1,95,6873,Kevin,Gottlieb,AIRGAS-SAFEWAY CYCLING TEAM,1:30:52,226379,284.99,277.65593365193,
Men Nrc Stage Pro/Cat 1,96,99110,Isaac,Bolivar hernandez,UNITED HEALTHCARE PROFESSIONAL,1:30:52,,240.20628746709,277.65593365193,
Men Nrc Stage Pro/Cat 1,97,47744,Oliver,Flautt,LUPUS RACING TEAM,1:30:52,307228,268.08,277.65593365193,
Men Nrc Stage Pro/Cat 1,98,116564,Travis,Meyer,DRAPAC PROFESSIONAL CYCLING,1:30:52,,100,277.65593365193,
Men Nrc Stage Pro/Cat 1,99,1415,Adrian,Hegyvary,UNITED HEALTHCARE PROFESSIONAL,1:30:52,148088,270.73,277.65593365193,
Men Nrc Stage Pro/Cat 1,100,25097,Johnathan,Freter,JELLY BELLY P/B MAXXIS,1:30:55,266654,240.41,283.82972583763,
Men Nrc Stage Pro/Cat 1,101,72481,Adam,Bryfogle,SUPERISSIMO,1:30:55,394102,283.79,283.82972583763,
Men Nrc Stage Pro/Cat 1,102,1310,Stuart,Wight,H&R BLOCK PRO CYCLING,1:30:55,417250,255.64,283.82972583763,
Men Nrc Stage Pro/Cat 1,103,17209,Jonathan,Clarke,UNITED HEALTHCARE PROFESSIONAL,1:30:55,303945,257.89,283.82972583763,
Men Nrc Stage Pro/Cat 1,104,79629,Dennis,Ramirez,SUPERISSIMO,1:30:55,424384,272.9,283.82972583763,
Men Nrc Stage Pro/Cat 1,105,30277,Winston,David,LUPUS RACING TEAM,1:31:02,194743,225.28,287.53400114906,
Men Nrc Stage Pro/Cat 1,106,16868,Justin,Mauch,AIRGAS-SAFEWAY CYCLING TEAM,1:31:08,219434,272.94,289.38613880477,
Men Nrc Stage Pro/Cat 1,107,107131,Julian,Rodas,INCYCLE CANNONDALE,1:31:08,,316.61,289.38613880477,
Men Nrc Stage Pro/Cat 1,108,11439,Quinn,Keogh,SUPERISSIMO,1:31:11,254092,268.97483718356,291.85565567905,
Men Nrc Stage Pro/Cat 1,109,13523,Carson,Miller,Jamis Hagens Berman p/b Sutter*,1:31:11,203931,241.08,291.85565567905,
Men Nrc Stage Pro/Cat 1,110,24284,Joseph,Schmalz,HINCAPIE RACING TEAM,1:31:14,197714,225.33,294.9425517719,
Men Nrc Stage Pro/Cat 1,111,116555,Sebastian,Tamayo,ORGULLO ANTIOQUENO,1:31:14,474095,100,294.9425517719,
Men Nrc Stage Pro/Cat 1,112,90788,William,Routley,Team Optum p/b Kelly Benefit Strategies*,1:31:14,430915,221.66,294.9425517719,
Men Nrc Stage Pro/Cat 1,113,21019,Oscar,Clark,HINCAPIE RACING TEAM,1:31:18,221975,269.77,298.02944786476,
Men Nrc Stage Pro/Cat 1,114,113087,Alfredo,Balloni,AMORE&VITO-USA RACING PRESENTE,1:31:20,469063,234.63,298.02944786476,
Men Nrc Stage Pro/Cat 1,115,116547,Martin,Kohler,DRAPAC PROFESSIONAL CYCLING,1:31:59,,100,300.49896473904,
Men Nrc Stage Pro/Cat 1,116,99258,William,Clarke���,DRAPAC PROFESSIONAL CYCLING,1:31:59,,514.7005865162,300.49896473904,
Men Nrc Stage Pro/Cat 1,117,24318,Logan,Owen,AXEON CYCLING TEAM,1:33:11,222488,232.43925982967,302.35110239475,
Men Nrc Stage Pro/Cat 1,118,17037,Marcos,Lazzarotto,Isagenix / SeaSucker / Guttenp,1:36:26,292813,276.58,303.58586083189,
Men Nrc Stage Pro/Cat 1,119,58365,Gilbert,Ducournau,INTERMOUNTAIN LIVEWELL P/B BOU,1:37:26,467011,288.02806682806,305.43799848761,
Men Nrc Stage Pro/Cat 1,120,56719,Mac,Brennan,HINCAPIE RACING TEAM,1:30:24,243416,218.22,305.43799848761,
Men Nrc Stage Pro/Cat 1,DNF,74,Benjamin,Wolfe,CALIFORNIA GIANT/SPECIALIZED,,260405,238.6,308.52489458046,
Women Cat3/4,1,77177,Kristie,Arend,Cycling 50X15,0:33:40,393488,421.01,390.26517990298,
Women Cat3/4,2,90869,Moirin,Nelson,Faster Cyclist,0:33:40,290139,489.61651730463,398.30851899721,
Women Cat3/4,3,42222,Chloe,Welch,El Grupo Youth Cycli,0:33:40,367827,466.78,406.35185809145,
Women Cat3/4,4,83202,Mary,Emerson,Team TOSH,0:33:42,413868,418.08,414.39519718568,
Women Cat3/4,5,90882,Brenna,Nelson,Faster Cyclist,0:33:42,255388,515.08,422.43853627992,
Women Cat3/4,6,101075,Dawn,Andres,Portland Bicycle Stu,0:33:42,430309,500.95,430.48187537415,
Women Cat3/4,7,91363,Brookanne,Mickelson,Team RedRock,0:33:42,67472,424.15,438.52521446839,
Women Cat3/4,8,42709,Jennifer,Camoriano,Two Wheel Jones,0:33:42,254808,474.27,446.56855356262,
Women Cat3/4,9,112634,Kristin,Duyn,Portland Bicycle Stu,0:33:44,383457,455.51697751323,454.61189265686,
Women Cat3/4,10,51891,Michelle,Mjoen,Natural Grocers,0:33:44,292641,500.38,462.65523175109,
Women Cat3/4,11,59978,Anya,Malarski,JetCycling,0:33:44,302412,473.24,470.69857084533,
Women Cat3/4,12,75099,Ali,Knutson,Cicada Racing Inc,0:33:44,392849,491.66,478.74190993956,
Women Cat3/4,13,50574,Daniela,Diamente,El Grupo Youth Cycli,0:33:44,358118,404.1,486.7852490338,
Women Cat3/4,14,12135,Christine,Jerko,Portland Bicycle Stu,0:33:44,358734,507.58,494.82858812803,
Women Cat3/4,15,29107,Carol,Flinchbaugh,Via Zelo,0:33:44,272625,520.49,502.87192722227,
Women Cat3/4,16,69532,Catherine,Stailey,ZiaVelo Cycling,0:33:44,399471,538.15,518.95860541074,
Women Cat3/4,17,54607,Terry,Moore,ZiaVelo Cycling,0:33:44,337862,423.61720924934,518.95860541074,
Women Cat3/4,18,235279,Cara,O'neill,El Grupo Youth Cycli,0:33:44,395288,468.18,518.95860541074,
Women Cat3/4,19,116587,Maia,Paris,,0:33:44,422438,550,518.95860541074,
Women Cat3/4,20,102256,Stephanie,Falls,A-Lister Coaching,0:33:56,293418,468.14,538.45760927555,
Women Cat3/4,21,72910,Isabel,Havsrath,El Grupo Youth Cycli,0:34:02,395295,607.58,546.25721082147,
Women Cat3/4,22,90049,Jodie,Oates,AZ Women's Racing,0:34:18,415086,591.44,554.0568123674,
Women Cat3/4,23,91188,Libby,Beneski,50x15 Cycling,0:35:12,423306,501.68,561.85641391332,
Women Cat3/4,24,97403,Laura,Medrano,Ghost Olympus RT,0:36:00,,547.86,569.65601545925,
Women Cat3/4,25,83651,Crystal,Harpstreit,Dolce Vita/Freewheel,0:37:52,393210,588.87,581.35541777813,
Women Cat3/4,26,59058,Jillian,Gardner,Canyon Bicycles,0:33:44,212008,508.38,581.35541777813,
Women Cat3/4,27,49608,Melinda,Steele,Team Wooly Mammoth,0:39:38,168893,428.36217948718,593.05482009702,
Women Nrc Stage Pro/Cat 1/2,1,91924,Hannah,Barnes,UnitedHealthcare*,1:04:08,431897,303.3,268.3195,
Women Nrc Stage Pro/Cat 1/2,2,25736,Leah,Kirchmann,Team Optum p/b Kelly Benefit Strategies*,1:04:08,380328,276.31,271.64332,
Women Nrc Stage Pro/Cat 1/2,3,101918,Alison,Jackson,Twenty 16 p/b SHO-AIR*,1:04:08,472440,338.22,274.96714,
Women Nrc Stage Pro/Cat 1/2,4,46708,Lauren,Stephens,TEAM TIBCO - SVB,1:04:08,288678,311.91,278.29096,
Women Nrc Stage Pro/Cat 1/2,5,16224,Liza,Rachetto,BMW P/B HAPPY TOOTHE DENTAL,1:04:08,145511,331.8,281.61478,
Women Nrc Stage Pro/Cat 1/2,6,6580,Erica,Zaveta,BMW P/B HAPPY TOOTHE DENTAL,1:04:08,230062,389.93,284.9386,
Women Nrc Stage Pro/Cat 1/2,7,28119,Flavia,Oliveira,VISIT DALLAS CYCLING P/B NOISE,1:04:08,,350,288.26242,
Women Nrc Stage Pro/Cat 1/2,8,32651,Heather,Fischer,DNA CYCLING PB K4,1:04:08,308334,298.25,291.58624,
Women Nrc Stage Pro/Cat 1/2,9,113752,Teresa,Casas,UAEM-G PRO-CYCLING TEAM MEXICO,1:04:08,,321.97746115109,294.91006,
Women Nrc Stage Pro/Cat 1/2,10,21903,Brianna,Walle,Team Optum p/b Kelly Benefit Strategies*,1:04:08,353542,294.93,298.23388,
Women Nrc Stage Pro/Cat 1/2,11,24448,Mara,Abbott,AMY D FOUNDATION,1:04:08,198735,314.61,301.5577,
Women Nrc Stage Pro/Cat 1/2,12,8543,Olivia,Dillon,VISIT DALLAS CYCLING P/B NOISE,1:04:08,232172,329.01,304.88152,
Women Nrc Stage Pro/Cat 1/2,13,32646,Katharine,Hall,UnitedHealthcare*,1:04:08,328844,372.29,308.20534,
Women Nrc Stage Pro/Cat 1/2,14,116575,Ana,Maria hernandez delgado,UAEM-G PRO-CYCLING TEAM MEXICO,1:04:08,,350,311.52916,
Women Nrc Stage Pro/Cat 1/2,15,113089,Linda,Villumsen,UnitedHealthcare*,1:04:13,466939,391.34,314.85298,
Women Nrc Stage Pro/Cat 1/2,16,8551,Amanda,Miller,AMY D FOUNDATION,1:04:13,228513,340.97,320.55095714286,
Women Nrc Stage Pro/Cat 1/2,17,32673,Allie,Dragoo,Twenty 16 p/b SHO-AIR*,1:04:13,291607,348.29,326.24893428571,
Women Nrc Stage Pro/Cat 1/2,18,93774,Miranda,Griffiths,BMW P/B HAPPY TOOTHE DENTAL,1:04:13,383794,378.07,331.94691142857,
Women Nrc Stage Pro/Cat 1/2,19,101924,Shoshauna,Routley,BMW P/B HAPPY TOOTHE DENTAL,1:04:13,434097,409.36,337.64488857143,
Women Nrc Stage Pro/Cat 1/2,20,71945,Athena,Countouriotis,VISIT DALLAS CYCLING P/B NOISE,1:04:13,266134,382.62,343.34286571429,
Women Nrc Stage Pro/Cat 1/2,21,116574,Rocio,Parrado guarnizo,ITAU SHIMANO LADIES POWER TEAM,1:04:13,,350,354.73882,
Women Nrc Stage Pro/Cat 1/2,22,32642,Lauren,De crescenzo,DNA CYCLING PB K4,1:04:13,310650,380.64,354.73882,
Women Nrc Stage Pro/Cat 1/2,23,20526,Jasmin,Glaesser,Team Optum p/b Kelly Benefit Strategies*,1:04:13,400540,342.42,354.73882,
Women Nrc Stage Pro/Cat 1/2,24,32661,Abigail,Mickey,UnitedHealthcare*,1:04:13,326204,393.81,354.73882,
Women Nrc Stage Pro/Cat 1/2,25,24226,Kaitlin,Keough,Twenty 16 p/b SHO-AIR*,1:04:13,200237,356.13,354.73882,
Women Nrc Stage Pro/Cat 1/2,26,25105,Anna,Sanders,VISIT DALLAS CYCLING P/B NOISE,1:04:13,279796,342.58,354.73882,
Women Nrc Stage Pro/Cat 1/2,27,116581,Andreina,Patricia rivera del risco,ITAU SHIMANO LADIES POWER TEAM,1:04:13,,350,354.73882,
Women Nrc Stage Pro/Cat 1/2,28,24310,Madeleine,Boutet,Twenty 16 p/b SHO-AIR*,1:04:13,319940,430.4,354.73882,
Women Nrc Stage Pro/Cat 1/2,29,53931,Jessica,Noyola,Twenty 16 p/b SHO-AIR*,1:04:13,293983,392.15,354.73882,
Women Nrc Stage Pro/Cat 1/2,30,116578,Jessenia,Alejandra meneses gonzalez,ITAU SHIMANO LADIES POWER TEAM,1:04:13,,350,354.73882,
Women Nrc Stage Pro/Cat 1/2,31,116579,Dulce,Pliego moreno,UAEM-G PRO-CYCLING TEAM MEXICO,1:04:13,,350,354.73882,
Women Nrc Stage Pro/Cat 1/2,32,116580,Aranza,Valentina villalon sanchez,ITAU SHIMANO LADIES POWER TEAM,1:04:13,,350,354.73882,
Women Nrc Stage Pro/Cat 1/2,33,38928,Julie,Emmerman,AMY D FOUNDATION,1:04:13,121552,361.87,354.73882,
Women Nrc Stage Pro/Cat 1/2,34,20334,Lauren,Tamayo,UnitedHealthcare*,1:04:20,103456,391.61,378.00556,
Women Nrc Stage Pro/Cat 1/2,35,53570,Anne,Perry,DNA CYCLING PB K4,1:04:28,339882,388.93,381.32938,
Women Nrc Stage Pro/Cat 1/2,36,51552,Breanne,Nalder,DNA CYCLING PB K4,1:04:35,263791,415.16,384.6532,
Women Nrc Stage Pro/Cat 1/2,37,113753,Kathrin,Hammes,TEAM TIBCO - SVB,1:04:47,,361.47822566028,387.97702,
Women Nrc Stage Pro/Cat 1/2,38,147750,Scotti,Lechuga,UnitedHealthcare*,1:04:50,301155,357.25,404.59612,
Women Nrc Stage Pro/Cat 1/2,39,116577,Marcela,Elizabeth prieto castaneda,UAEM-G PRO-CYCLING TEAM MEXICO,1:04:50,,350,404.59612,
Women Nrc Stage Pro/Cat 1/2,40,38906,Joanne,Hogan,TEAM TIBCO - SVB,1:04:50,474094,341.71218066107,404.59612,
Women Nrc Stage Pro/Cat 1/2,41,92458,Patricia,Schwager,TEAM TIBCO - SVB,1:04:50,433119,403.95,404.59612,
Women Nrc Stage Pro/Cat 1/2,42,95628,Kathryn,*bertine,BMW P/B HAPPY TOOTHE DENTAL,1:04:50,405300,376.29410477505,404.59612,
Women Nrc Stage Pro/Cat 1/2,43,63598,Annie,Toth,AMY D FOUNDATION,1:04:50,380695,430.5,404.59612,
Women Nrc Stage Pro/Cat 1/2,44,45902,Annie,Ewart,Team Optum p/b Kelly Benefit Strategies*,1:04:50,380329,327.45,404.59612,
Women Nrc Stage Pro/Cat 1/2,45,92745,Ariane,Horbach,Team Optum p/b Kelly Benefit Strategies*,1:04:50,414385,352.11,404.59612,
Women Nrc Stage Pro/Cat 1/2,46,20344,Kathryn,Donovan,AMY D FOUNDATION,1:04:50,266674,438.65,404.59612,
Women Nrc Stage Pro/Cat 1/2,47,41448,Amber,Gaffney,Twenty 16 p/b SHO-AIR*,1:05:21,349836,436.54,421.21522,
Women Nrc Stage Pro/Cat 1/2,48,23833,Lex,Albrecht,Team Optum p/b Kelly Benefit Strategies*,1:06:55,380330,350.72,426.20095,
Women Nrc Stage Pro/Cat 1/2,49,60056,Mia,Loquai,VISIT DALLAS CYCLING P/B NOISE,1:06:55,354752,354.9,426.20095,
Women Nrc Stage Pro/Cat 1/2,50,82270,Jannalyn,Luttrell,DNA CYCLING PB K4,1:09:29,347534,448.68,431.18668,
