Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 1/2/3,62,53393,Michael,Samuelsen,Big Orange Cycling,,51041,379.62,361.38797674419,
Men Senior Open Cat 1/2/3,63,48794,Austin,Venhuizen,xXx Racing,,356348,339.49,363.08619767442,
Men Senior Open Cat 1/2/3,64,53335,Michael,Onkels,S2C/Primal,,52576,399.28,364.78441860465,
Men Senior Open Cat 1/2/3,65,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,393.02,366.48263953488,
Men Senior Open Cat 1/2/3,66,5212,Sam,Curlee,US Military Endurance Sports,,258322,356.12,368.18086046512,
Men Senior Open Cat 1/2/3,67,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,411.78,369.87908139535,
Men Senior Open Cat 1/2/3,68,90014,Emmanuel,Perez,Team Velocity,,422573,381.53,371.57730232558,
Men Senior Open Cat 1/2/3,69,91425,Earl,Reyes,OTR Racing,,394303,408.99,373.27552325581,
Men Senior Open Cat 1/2/3,70,43440,Chris,Waggoner,SPY GIANT RIDE p/b GQ-6,,317936,342.64,374.97374418605,
Men Senior Open Cat 1/2/3,71,22232,Scott,Lundy,Serious Cycling,,378857,280.36,376.67196511628,
Men Senior Open Cat 1/2/3,72,36190,Luis-alejandro,Zamudio,Rock Racing,,204879,318.18,378.37018604651,
Men Senior Open Cat 1/2/3,73,39275,Justin,Savord,Bike Religion,,327292,321.03,380.06840697674,
Men Senior Open Cat 1/2/3,74,22374,Brandon,Gritters,Rock N' Road Cyclery,,207755,293.37,381.76662790698,
Men Senior Open Cat 1/2/3,75,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,,169774,287.98,383.46484883721,
Men Senior Open Cat 1/2/3,76,17930,James,Stout,Crank Cycling,,286392,434.67,385.16306976744,
Men Senior Open Cat 1/2/3,77,23510,Mike,Mcmahon,Team Velocity,,23731,366.09,386.86129069767,
Men Senior Open Cat 1/2/3,78,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,393.11,388.55951162791,
Men Senior Open Cat 1/2/3,79,42530,Shawn,Wayland,KHS-Maxxis-JLVelo,,359463,296.56,390.25773255814,
Men Senior Open Cat 1/2/3,80,42428,Bart,Clifford,Monster Media Elite Masters,,263807,358.14,391.95595348837,
Men Senior Open Cat 1/2/3,81,24438,Collin,Berry,Bike Religion,,298247,309.29,393.6541744186,
Men Senior Open Cat 1/2/3,82,25765,Patrick,Caro,Full Circle Cycling,,88582,373.93,395.35239534884,
Men Senior Open Cat 1/2/3,83,46204,John,Mcnulty,South Bay Wheelmen,,50009,423.19,397.05061627907,
Men Senior Open Cat 1/2/3,84,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,345.3,398.7488372093,
Men Senior Open Cat 1/2/3,85,67226,Timothy,Mcgee,SPY GIANT RIDE p/b GQ-6,,322204,354.27,400.44705813953,
Men Senior Open Cat 1/2/3,86,125257,Weislaw,Koscielewski,,,,200,402.14527906977,
Men Senior Open Cat 1/2/3,87,73141,Kevin,Turchin,Carefast,,394555,390.85,403.8435,
Men Senior Open Cat 1/2/3,DNF,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,408.56,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,54527,Sean,Burkitt,Flight School - La Grange U21,,443865,367.28,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,21234,Gregory,Celentano,Bicycle.net Racing Team,,302657,385.02,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,106042,Jake,Chromy,LUX/Specialized by Cynergy,,423982,402.52,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,125258,Rodrigo,Goicolea,,,486123,200,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,28294,?,Samuel,UCI CT: Incycle Cannondale,,218355,300.15,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,39271,Spencer,Ito,,,331486,402.94,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,71379,Chris,Jennings,OCW / Paramount Racing,,237479,444.45,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,16114,Herman,Johnson,Funsport Bikes Cycling Team,,53501,387.9,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,51391,Saul,Nunez,SSI-Velo Masters,,305620,381.28,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,118340,Sean,Price,Velo Allegro,,423804,451.64,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,72114,Noah,Schlosser,LUX/Specialized by Cynergy,,394749,420.23,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,104075,Joshua,Stockinger,Monster Media Racing p/b Fight Meso,,438470,396.45,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,87264,Sean,Stratton,Cast  A Shadow/Temecula Farmers/Brixton,,409307,405.45,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,53370,Jonathan,Tessler,Bicycle.net Racing Team,,244607,463.99,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,71466,William,Aligue,South Bay Wheelmen,,297710,425.15,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,42566,Dmitry,Uchitel,OTR Racing,,302654,486.62,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,307.09,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,115369,Nigel,De sota,Velo Allegro,,467758,401.78,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,89995,James,Stocker,Southern California Velo,,415407,365.26,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,46257,Jeffrey,Mitchell,Carefast,,298516,384.96,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,106112,Juan,Yapur,,,459158,376.41,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,376.56,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,411.52,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,43382,David,Perez,Surf City Cyclery/STERLING BMW,,243983,383.82,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES,,366362,425.93,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,77255,Roberto,Roman,The Bicycle Stand,,349760,373.1,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,46215,Francois,Jones,Bahati Foundation/WinTeam Racing,,356829,353.45,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,95927,Hector,Morales,Bicycle.net Racing Team,,428648,405.7,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,21146,Alex,Darville,UCI CT: Airgas-Safeway Cycling,,280894,252.02,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,71450,Kenneth,Rogers,J.Wilkerson Law Firm/Felt Cycling Team,,280925,369.34,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,52098,Christopher,Barton,KHS-Maxxis-JLVelo,,185877,275.38,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,60124,Gregg,Medinilla,Monster Media Elite Masters,,53667,410.56,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,46237,Ruben,Meza,S2C/Primal,,62483,321.32,407.23994186047,
Men Senior Open Cat 1/2/3,DNF,124753,Nico,Cianfrocca,,,178906,468.2941984127,407.23994186047,
Men Senior Open Cat 3,1,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,393.11,318.665,
Men Senior Open Cat 3,2,43432,Luis,Alvarado,S2C/Primal,,337174,391.56,321.67482142857,
Men Senior Open Cat 3,3,79043,Kirk,Nordgren,One Way Cycling,,251687,340.17,324.68464285714,
Men Senior Open Cat 3,4,89995,James,Stocker,Southern California Velo,,415407,365.26,327.69446428571,
Men Senior Open Cat 3,5,101379,Daniel,Pearce,Carefast,,438171,367.88,330.70428571429,
Men Senior Open Cat 3,6,82894,David,Nguyen,TRU Cycling-Jax Bicycles Racing,,406981,405.02,333.71410714286,
Men Senior Open Cat 3,7,80598,Derek,Johanson,SPY GIANT RIDE p/b GQ-6,,407604,354.07,336.72392857143,
Men Senior Open Cat 3,8,90336,Steven,Fuller,Full Circle Cycling,,416256,385.24,339.73375,
Men Senior Open Cat 3,9,67727,David,Herrera,Team Rokform,,379322,379.4,342.74357142857,
Men Senior Open Cat 3,10,103971,Alonso,Talbert,Bahati Foundation/WinTeam Racing,,442847,420.97,345.75339285714,
Men Senior Open Cat 3,11,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,362.61,348.76321428571,
Men Senior Open Cat 3,12,77255,Roberto,Roman,The Bicycle Stand,,349760,373.1,351.77303571429,
Men Senior Open Cat 3,13,79134,Jose,Ramos granados,BMW Major Motion Development Team,,400833,338.48,354.78285714286,
Men Senior Open Cat 3,14,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES,,366362,425.93,357.79267857143,
Men Senior Open Cat 3,15,118340,Sean,Price,Velo Allegro,,423804,451.64,360.8025,
Men Senior Open Cat 3,16,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,393.02,363.81232142857,
Men Senior Open Cat 3,17,106042,Jake,Chromy,LUX/Specialized by Cynergy,,423982,402.52,366.82214285714,
Men Senior Open Cat 3,18,106043,Javier,Pedroza,TRU Cycling-Jax Bicycles Racing,,455962,411.07,369.83196428571,
Men Senior Open Cat 3,19,72114,Noah,Schlosser,LUX/Specialized by Cynergy,,394749,420.23,372.84178571429,
Men Senior Open Cat 3,20,98273,Cesar,Reyes,Team Rokform,,433432,368.44,375.85160714286,
Men Senior Open Cat 3,21,87273,Camden,Vodicka,LUX/Specialized by Cynergy,,418889,396.05,378.86142857143,
Men Senior Open Cat 3,22,51385,Rudy,Muncker,Twin Star Racing,,212589,410.33,381.87125,
Men Senior Open Cat 3,23,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,,457573,451.21,384.88107142857,
Men Senior Open Cat 3,24,39271,Spencer,Ito,,,331486,402.94,387.89089285714,
Men Senior Open Cat 3,25,118998,Andrew,Wilson,South Bay Wheelmen,,379129,362.33,390.90071428571,
Men Senior Open Cat 3,26,87260,Kenyon,Ralph,Catalyst Racing,,407520,347.17,393.91053571429,
Men Senior Open Cat 3,27,53402,Jason,Rosales,South Bay Wheelmen,,70539,397.84,396.92035714286,
Men Senior Open Cat 3,28,53391,Anhtuan,Tran,TRU Cycling-Jax Bicycles Racing,,339778,386.93,399.93017857143,
Men Senior Open Cat 3,29,104075,Joshua,Stockinger,Monster Media Racing p/b Fight Meso,,438470,396.45,402.94,
Men Senior Open Cat 3,30,118343,Michael,Barker,Team Velocity,,394191,347.76,405.94982142857,
Men Senior Open Cat 3,31,53392,Tony,Zaldua,South Bay Wheelmen,,50418,366.25,408.95964285714,
Men Senior Open Cat 3,32,122615,Joe,Chang,,,523,407.67,411.96946428571,
Men Senior Open Cat 3,33,71600,Carlos,Gonzalez,Pacific Sunset Velo/Pac Sun Velo,,219105,408.12,414.97928571429,
Men Senior Open Cat 3,34,78626,Chris,Pearce,Carefast,,394490,410.41,417.98910714286,
Men Senior Open Cat 3,35,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,544.7,420.99892857143,
Men Senior Open Cat 3,36,72348,Osvaldo,Mora,Los Angeles Bicycle Association,,394680,448.15,424.00875,
Men Senior Open Cat 3,37,106315,Chris,Edmunds,Team Velocity,,425514,436.53,427.01857142857,
Men Senior Open Cat 3,38,46257,Jeffrey,Mitchell,Carefast,,298516,384.96,430.02839285714,
Men Senior Open Cat 3,39,19535,Taylor,Tongate,Team Rokform,,293248,393.74,433.03821428571,
Men Senior Open Cat 3,40,53370,Jonathan,Tessler,Bicycle.net Racing Team,,244607,463.99,436.04803571429,
Men Senior Open Cat 3,41,91425,Earl,Reyes,OTR Racing,,394303,408.99,439.05785714286,
Men Senior Open Cat 3,42,43430,Salvador,Cano,S2C/Primal,,337176,424.25,442.06767857143,
Men Senior Open Cat 3,43,90853,Cameron,Bond,Bicycle.net Racing Team,,424733,413.63,445.0775,
Men Senior Open Cat 3,44,71379,Chris,Jennings,OCW / Paramount Racing,,237479,444.45,448.08732142857,
Men Senior Open Cat 3,45,115369,Nigel,De sota,Velo Allegro,,467758,401.78,451.09714285714,
Men Senior Open Cat 3,46,64452,Byron,Oviedo,Team Rokform,,380708,420.08,454.10696428571,
Men Senior Open Cat 3,47,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,411.78,457.11678571429,
Men Senior Open Cat 3,48,45248,Yashindir,Gokul,Les Rois Cycling Club,,255265,400.71,460.12660714286,
Men Senior Open Cat 3,49,90014,Emmanuel,Perez,Team Velocity,,422573,381.53,463.13642857143,
Men Senior Open Cat 3,50,95927,Hector,Morales,Bicycle.net Racing Team,,428648,405.7,466.14625,
Men Senior Open Cat 3,51,117932,Huy,Nguyen,TRU Cycling-Jax Bicycles Racing,,358478,430.99,469.15607142857,
Men Senior Open Cat 3,52,75685,Richard,Rosales,South Bay Wheelmen,,70540,465.05,472.16589285714,
Men Senior Open Cat 3,53,79845,Jerry,Rios,OTR Racing,,391346,432.05,475.17571428571,
Men Senior Open Cat 3,54,87264,Sean,Stratton,Cast  A Shadow/Temecula Farmers/Brixton,,409307,405.45,478.18553571429,
Men Senior Open Cat 3,55,53449,Sharif,Carter,Fast Frog Racing,,222760,453.15,481.19535714286,
Men Senior Open Cat 3,56,42566,Dmitry,Uchitel,OTR Racing,,302654,486.62,484.20517857143,
Men Senior Open Cat 3,57,5361,Devin,Riley,,,289348,400.55120585968,487.215,
Men Senior Open Cat 3,DNF,21234,Gregory,Celentano,Bicycle.net Racing Team,,302657,385.02,493.23464285714,
Men Senior Open Cat 3,DNF,20000,Patrick,Conneely,CVC Racing,,212187,401.89,493.23464285714,
Men Senior Open Cat 3,DNF,124753,Nico,Cianfrocca,,,178906,468.2941984127,493.23464285714,
Men Senior Open Cat 4,1,95958,Jake,Westall,Impact Racing Team,,424676,375.22,342.057,
Men Senior Open Cat 4,2,90753,Reyes,Hilario,,,423364,371.92,345.89771875,
Men Senior Open Cat 4,3,90433,Christopher,Morales,SDBC/EMERALD TEXTILES,,419461,460.12,349.7384375,
Men Senior Open Cat 4,4,72059,Dylan,Oliva,Bike Improve,,390977,354.04,353.57915625,
Men Senior Open Cat 4,5,106564,Christian,Molina,Team Rokform,,404003,471.21,357.419875,
Men Senior Open Cat 4,6,80888,Gerald,Wooten,,,406736,376.05,361.26059375,
Men Senior Open Cat 4,7,106457,Kevin,Vermaerke,Team Rokform,,431048,412.35,365.1013125,
Men Senior Open Cat 4,8,106051,Jose,Chuc,Martin Pro Bikes,,458935,445.68,368.94203125,
Men Senior Open Cat 4,9,119605,Frank,Gonzalez,Cycle World Road,,13625,391.21,372.78275,
Men Senior Open Cat 4,10,106132,Sean,Hall,PAA/Empire Bikes,,458064,459.97,376.62346875,
Men Senior Open Cat 4,11,71574,Mike,Mccluney,Impact Racing Team,,391876,432.09,380.4641875,
Men Senior Open Cat 4,12,106557,Ivan,Padilla,Team Velocity,,459761,495.28,384.30490625,
Men Senior Open Cat 4,13,106035,Steve,Kim,GBS Racing,,458669,412.77,388.145625,
Men Senior Open Cat 4,14,89922,Victor,Acosta,GBS Racing,,222183,433.04,391.98634375,
Men Senior Open Cat 4,15,101948,Edgar,Mendoza,GBS Racing,,454135,437.28,395.8270625,
Men Senior Open Cat 4,16,115370,David,Lawson,,,472485,441.67,399.66778125,
Men Senior Open Cat 4,17,53332,James,Zaldua,South Bay Wheelmen,,332808,400,403.5085,
Men Senior Open Cat 4,18,125175,Thomas,Brown,OTR Racing,,272993,400,407.34921875,
Men Senior Open Cat 4,19,40848,Armando,Fuentes,University of California-Santa Barbara,,357307,415.31,411.1899375,
Men Senior Open Cat 4,20,80961,Nik,Bales,Bicycle.net Racing Team,,340426,461.25,415.03065625,
Men Senior Open Cat 4,21,79273,Shaheed,Wright,,,401788,449.34,418.871375,
Men Senior Open Cat 4,22,89975,Anthony,Rose,Major Motion Racing,,419332,499.55,422.71209375,
Men Senior Open Cat 4,23,115378,Kenan,Gunbil,Velo Allegro,,459806,492.44,426.5528125,
Men Senior Open Cat 4,24,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,415.09,430.39353125,
Men Senior Open Cat 4,25,87684,Einhard,Buchheim,Bicycle.net Racing Team,,412062,423.63,434.23425,
Men Senior Open Cat 4,26,117936,James,Nakae,South Bay Wheelmen,,40628,412,438.07496875,
Men Senior Open Cat 4,27,71469,Ivan,Fernandez,Big Orange Cycling,,412331,496.06,441.9156875,
Men Senior Open Cat 4,28,117944,Jordan,Ezell,,,336616,457.44,445.75640625,
Men Senior Open Cat 4,29,77121,Javier,Hermosillo,Cycle World,,230292,480.65,449.597125,
Men Senior Open Cat 4,30,71628,Fernando,Vargas,,,392820,466.2,453.43784375,
Men Senior Open Cat 4,31,90744,Lloyd,Bandonillo,Hot Wheels Factory Team,,422370,488.63,457.2785625,
Men Senior Open Cat 4,32,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,,467851,491.1,461.11928125,
Men Senior Open Cat 4,33,89306,Dave,Freitas,Velo Allegro,,404021,508.69,464.96,
Men Senior Open Cat 4,34,103312,Steven,Castellanos jr,OTR Racing,,439931,506.33,468.80071875,
Men Senior Open Cat 4,35,89926,Salvador,Solis,GBS Racing,,230973,479.34,472.6414375,
Men Senior Open Cat 4,36,106040,David,Picazo,GBS Racing,,457322,480.23,476.48215625,
Men Senior Open Cat 4,37,90039,Ryan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419414,463.72,480.322875,
Men Senior Open Cat 4,38,116105,Eduardo,Alarid,,,419954,550.96,484.16359375,
Men Senior Open Cat 4,39,80569,Lucio,Rivas,Team Rokform,,404874,509.39,488.0043125,
Men Senior Open Cat 4,40,89308,Ryan,Freitas,Velo Allegro,,404022,516.37,491.84503125,
Men Senior Open Cat 4,41,89961,Peter,Epsteen,Serious Cycling,,422196,533.22,495.68575,
Men Senior Open Cat 4,42,87692,Fred,Mackey,Big Orange Cycling,,413399,497.21,499.52646875,
Men Senior Open Cat 4,43,92625,Kevin,Kraus,,,422934,496.65,503.3671875,
Men Senior Open Cat 4,44,90565,Kasey,Perez,BMW Major Motion Development Team,,425401,514.76,507.20790625,
Men Senior Open Cat 4,45,12184,Eric,Spencer,Big Orange Cycling,,156026,507.25,511.048625,
Men Senior Open Cat 4,46,118339,David,Ortiz,Southern California Velo,,407216,443.33,514.88934375,
Men Senior Open Cat 4,47,98260,Oscar,Cervantes,GBS Racing,,433433,517.38,518.7300625,
Men Senior Open Cat 4,48,118994,Kevin,Barker,Team Velocity,,395630,449.17,522.57078125,
Men Senior Open Cat 4,49,116111,Satoshi,Furukawa,,,278306,430.19,526.4115,
Men Senior Open Cat 4,50,72711,Octavio,Marquez,,,392315,485.31,530.25221875,
Men Senior Open Cat 4,51,90019,Martin,Renteria,GBS Racing,,422325,494.9,534.0929375,
Men Senior Open Cat 4,52,90243,Jonathan,Schmidt,Team Rokform,,422785,532.82,537.93365625,
Men Senior Open Cat 4,53,72715,Kendall,Stanley,Major Motion Racing,,419333,417.99,541.774375,
Men Senior Open Cat 4,54,44209,Philip,Weiss,Core Cycling Team,,352404,459.73732783186,545.61509375,
Men Senior Open Cat 4,55,59339,Refujio,Galvan,Pacific Sunset Velo/Pac Sun Velo,,238131,529.52,549.4558125,
Men Senior Open Cat 4,56,107116,Manuel,Aguilar,Bicycle.net,,459124,548.41,553.29653125,
Men Senior Open Cat 4,57,47103,Anthony,Rosales,Bahati-WTR,,221248,539.85,557.13725,
Men Senior Open Cat 4,58,17794,Roberto,Perez,Team Velocity,,423649,505.48,560.97796875,
Men Senior Open Cat 4,59,71426,Kevin,Salazar,Bicycle.net Racing Team,,392741,533.1,564.8186875,
Men Senior Open Cat 4,60,90001,Luke,Swan,Strive Racing,,419056,568.21,568.65940625,
Men Senior Open Cat 4,61,87267,Joe,Rivas,Rock N' Road Cyclery,,292729,517.9,572.500125,
Men Senior Open Cat 4,62,90849,Andrew,Serna,Central Coast Velo,,424911,445.35,576.34084375,
Men Senior Open Cat 4,63,106066,Rob,Dollar,Big Orange Cycling,,457030,461.4,580.1815625,
Men Senior Open Cat 4,64,106121,Cruz,Murillo,BMW Major Motion Development Team,,460310,401.63,584.02228125,
Men Senior Open Cat 4,DNF,49517,Cheyne,Mckeever,OSPKN Racing,,262304,541.1,591.70371875,
Men Senior Open Cat 4,DNF,24220,Moriah,Swan,Strive Racing,,311534,535.82,591.70371875,
Men Senior Open Cat 4,DNF,43342,Sarah,Swan,Strive Racing,,332934,458.79,591.70371875,
Men Senior Open Cat 4,DNF,79261,Kevin,Evans,Major Motion Racing,,115386,533.57,591.70371875,
Men Senior Open Cat 4,DNF,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,412.24,591.70371875,
Men Senior Open Cat 4/5,1,72059,Dylan,Oliva,Bike Improve,,390977,354.04,337.86954583333,
Men Senior Open Cat 4/5,2,106121,Cruz,Murillo,BMW Major Motion Development Team,,460310,401.63,342.00923790323,
Men Senior Open Cat 4/5,3,87691,Kapfenberg,Chinchilla,,,397735,411.26075,346.14892997312,
Men Senior Open Cat 4/5,4,122609,Ronny,Roa,R5 - Rock Racing,,480900,379.59,350.28862204301,
Men Senior Open Cat 4/5,5,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,415.09,354.4283141129,
Men Senior Open Cat 4/5,6,106457,Kevin,Vermaerke,Team Rokform,,431048,412.35,358.5680061828,
Men Senior Open Cat 4/5,7,106035,Steve,Kim,GBS Racing,,458669,412.77,362.70769825269,
Men Senior Open Cat 4/5,8,106132,Sean,Hall,PAA/Empire Bikes,,458064,459.97,366.84739032258,
Men Senior Open Cat 4/5,9,89922,Victor,Acosta,GBS Racing,,222183,433.04,370.98708239247,
Men Senior Open Cat 4/5,10,90753,Reyes,Hilario,,,423364,371.92,375.12677446237,
Men Senior Open Cat 4/5,11,106313,Andy,Smith,,,459248,416.7,379.26646653226,
Men Senior Open Cat 4/5,12,40848,Armando,Fuentes,University of California-Santa Barbara,,357307,415.31,383.40615860215,
Men Senior Open Cat 4/5,13,123938,Oscar,Caballero,,,468317,449.36,387.54585067204,
Men Senior Open Cat 4/5,14,53332,James,Zaldua,South Bay Wheelmen,,332808,450,391.68554274194,
Men Senior Open Cat 4/5,15,115370,David,Lawson,,,472485,441.67,395.82523481183,
Men Senior Open Cat 4/5,16,79273,Shaheed,Wright,,,401788,449.34,399.96492688172,
Men Senior Open Cat 4/5,17,106051,Jose,Chuc,Martin Pro Bikes,,458935,445.68,404.10461895161,
Men Senior Open Cat 4/5,18,106564,Christian,Molina,Team Rokform,,404003,471.21,408.24431102151,
Men Senior Open Cat 4/5,19,48164,Kevin,Lewis,,,368512,436.55,412.3840030914,
Men Senior Open Cat 4/5,20,117944,Jordan,Ezell,,,336616,457.44,416.52369516129,
Men Senior Open Cat 4/5,21,117936,James,Nakae,South Bay Wheelmen,,40628,412,420.66338723118,
Men Senior Open Cat 4/5,22,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,,467851,491.1,424.80307930108,
Men Senior Open Cat 4/5,23,87684,Einhard,Buchheim,Bicycle.net Racing Team,,412062,423.63,428.94277137097,
Men Senior Open Cat 4/5,24,72715,Kendall,Stanley,Major Motion Racing,,419333,417.99,433.08246344086,
Men Senior Open Cat 4/5,25,89975,Anthony,Rose,Major Motion Racing,,419332,499.55,437.22215551075,
Men Senior Open Cat 4/5,26,125171,Alex,Tasch,,,297812,450,441.36184758065,
Men Senior Open Cat 4/5,27,122721,Peter,Aster,,,481941,398.4,445.50153965054,
Men Senior Open Cat 4/5,28,106066,Rob,Dollar,Big Orange Cycling,,457030,461.4,449.64123172043,
Men Senior Open Cat 4/5,29,80569,Lucio,Rivas,Team Rokform,,404874,509.39,453.78092379032,
Men Senior Open Cat 4/5,30,90846,Barry,Goch,Michelob Ultra - La Grange +21,,406011,511.98,457.92061586022,
Men Senior Open Cat 4/5,31,87692,Fred,Mackey,Big Orange Cycling,,413399,497.21,462.06030793011,
Men Senior Open Cat 4/5,32,125175,Thomas,Brown,OTR Racing,,272993,450,466.2,
Men Senior Open Cat 4/5,33,87267,Joe,Rivas,Rock N' Road Cyclery,,292729,517.9,470.33969206989,
Men Senior Open Cat 4/5,34,115378,Kenan,Gunbil,Velo Allegro,,459806,492.44,474.47938413978,
Men Senior Open Cat 4/5,35,71628,Fernando,Vargas,,,392820,466.2,478.61907620968,
Men Senior Open Cat 4/5,36,115372,Eric,Arentsen,Big Orange Cycling,,414118,506.01,482.75876827957,
Men Senior Open Cat 4/5,37,90243,Jonathan,Schmidt,Team Rokform,,422785,532.82,486.89846034946,
Men Senior Open Cat 4/5,38,90849,Andrew,Serna,Central Coast Velo,,424911,445.35,491.03815241935,
Men Senior Open Cat 4/5,39,71469,Ivan,Fernandez,Big Orange Cycling,,412331,496.06,495.17784448925,
Men Senior Open Cat 4/5,40,115823,Brian,Shieh,,,405923,527.81,499.31753655914,
Men Senior Open Cat 4/5,41,106558,Michael,Chong,Canyon Velo,,392736,556.2,503.45722862903,
Men Senior Open Cat 4/5,42,115711,Patrick,Foutz,Big Orange Cycling,,456910,487.81,507.59692069892,
Men Senior Open Cat 4/5,43,60113,Joseph,Buchanan,Fast Friday,,53911,469.37,511.73661276882,
Men Senior Open Cat 4/5,44,92625,Kevin,Kraus,,,422934,496.65,515.87630483871,
Men Senior Open Cat 4/5,45,44209,Philip,Weiss,Core Cycling Team,,352404,459.73732783186,520.0159969086,
Men Senior Open Cat 4/5,46,98260,Oscar,Cervantes,GBS Racing,,433433,517.38,524.15568897849,
Men Senior Open Cat 4/5,47,115717,Josh,Dorfman,Big Orange Cycling,,465968,471.80908667595,528.29538104839,
Men Senior Open Cat 4/5,48,71426,Kevin,Salazar,Bicycle.net Racing Team,,392741,533.1,532.43507311828,
Men Senior Open Cat 4/5,49,125172,Matthew,Kest,Bicycle.net,,422278,450,536.57476518817,
Men Senior Open Cat 4/5,50,98263,Kyle,Heffernan,Big Orange Cycling,,434533,472.01,540.71445725806,
Men Senior Open Cat 4/5,51,107116,Manuel,Aguilar,Bicycle.net,,459124,548.41,544.85414932796,
Men Senior Open Cat 4/5,52,90565,Kasey,Perez,BMW Major Motion Development Team,,425401,514.76,548.99384139785,
Men Senior Open Cat 4/5,53,121817,Miguel,Murillo,BMW Major Motion Development Team,,473818,587.46,553.13353346774,
Men Senior Open Cat 4/5,54,122285,David,Steinhafel,Big Orange Cycling,,480974,471.82047475834,557.27322553763,
Men Senior Open Cat 4/5,55,89961,Peter,Epsteen,Serious Cycling,,422196,533.22,561.41291760753,
Men Senior Open Cat 4/5,56,106040,David,Picazo,GBS Racing,,457322,480.23,565.55260967742,
Men Senior Open Cat 4/5,57,122250,Houtan,Bineshtarigh,,,411661,410.03479043302,569.69230174731,
Men Senior Open Cat 4/5,58,101981,Jesus,Trujillo,ARB - Vital Urgent Healthcare,,439869,545.12,573.8319938172,
Men Senior Open Cat 4/5,59,71574,Mike,Mccluney,Impact Racing Team,,391876,432.09,577.9716858871,
Men Senior Open Cat 4/5,60,72711,Octavio,Marquez,,,392315,485.31,582.11137795699,
Men Senior Open Cat 4/5,61,111624,George,Turner,Penuel Bicycles,,434828,544.76,586.25107002688,
Men Senior Open Cat 4/5,62,47103,Anthony,Rosales,Bahati-WTR,,221248,539.85,590.39076209677,
Men Senior Open Cat 4/5,63,120853,Jeremy,Oyague,GBS Racing,,440140,493.04,594.53045416667,
Men Senior Open Cat 4/5,DNF,5638,Paul,Nerenberg,,,235793,450,602.80983830645,
