First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Patton,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,13,29,325.94813515251,
Benjamin,Patton,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,18,29,340.96091453104,
Sebastian,Afshari,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,29,29,,
Bernard,James uclaray,Victor Valley Omnuim,2024-03-23,Men Cat 3,7,20,337.9350138412,
Jack,Oh,Victor Valley Omnuim,2024-03-23,Men Cat 3,8,20,343.93909873883,
Roberto,Betancourt,Victor Valley Omnuim,2024-03-23,Men Cat 3,10,20,355.94726853408,
Andrew,Nuckles,Victor Valley Omnuim,2024-03-23,Men Master 55+ Cat 1/2/3,10,11,463.14317173111,
Anthony,Freeman,Victor Valley Omnuim,2024-03-23,Men Master 50+ Cat 1/2/3,2,8,309.00273288992,
Roberto,Martinez,Victor Valley Omnuim,2024-03-23,Men Cat 4,14,14,,
Sebastian,Afshari,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 3,11,22,325.51971703737,
Will,Patton,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 3,12,22,330.32241474319,
Benjamin,Patton,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 3,14,22,339.92781015483,
Bernard,James uclaray,Victor Valley Omnuim,2024-03-22,Men Cat 3,5,9,300,
Roberto,Betancourt,Victor Valley Omnuim,2024-03-22,Men Cat 3,6,9,307.5,
Jack,Oh,Victor Valley Omnuim,2024-03-22,Men Cat 3,7,9,315,
Andrew,Nuckles,Victor Valley Omnuim,2024-03-22,Men Master 55+ Cat 1/2/3,5,6,516.66666666667,
Anthony,Freeman,Victor Valley Omnuim,2024-03-22,Men Master 50+ Cat 1/2/3,5,5,,
Jack,Oh,ELDO Race Series,2024-03-19,Men 40+ Masters,1,31,262.1218720158,
Andrew,Nuckles,ELDO Race Series,2024-03-19,Men 40+ Masters,7,31,313.01836506056,
Tevin,Tasher,Go Fast in Upland,2024-03-17,Men Cat Pro/1/2,25,25,,
Jack,Oh,Go Fast in Upland,2024-03-17,Men Master 40+ Cat 1/2/3,5,18,260.31089292226,
Frank,Torres,Go Fast in Upland,2024-03-17,Men Cat 3,2,23,274.57542529302,
Jack,Oh,Go Fast in Upland,2024-03-17,Men Cat 3,4,23,282.74492518086,
Will,Patton,Go Fast in Upland,2024-03-17,Men Cat 3,8,23,299.08392495653,
Michael,Araluce,Go Fast in Upland,2024-03-17,Men Cat 3,24,23,,
Victor,Guzman,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,35,93,247.52049339945,
Jon,Cunningham,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,94,93,,
Anthony,Freeman,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,7,61,266.8855839114,
Jack,Oh,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,12,61,278.48190874448,
Louis,Tejeda,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,13,61,280.8011737111,
Jon,Cunningham,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,27,61,313.27088324373,
Victor,Guzman,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,32,61,324.86720807681,
James,Wright,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,37,61,336.46353290989,
Brandon,Sanchez,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,47,61,359.65618257605,
Christopher,Spencer,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,60,61,,
Benjamin,Patton,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,6,62,231.95336687038,
Jack,Oh,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,10,62,244.51324848833,
Frank,Torres,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,13,62,253.93315970179,
Sebastian,Afshari,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,25,62,291.61280455563,
Louis,Tejeda,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,33,62,316.73256779153,
Ryan,Dorris,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,4,71,237.56541023051,
Anthony,Freeman,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,5,71,240.81972402149,
Mark,Maxson,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,31,71,325.43188258683,
Michael,Araluce,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,49,71,384.00953082438,
Brandon,Sanchez,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,52,71,393.7724721973,
Christopher,Spencer,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,70,71,,
Kelci,Molina,CBR #3 Dominguez Hills,2024-03-10,Women Cat 3/4/5,3,21,441.09808024829,
Heather,Del rosario,CBR #3 Dominguez Hills,2024-03-10,Women Cat 3/4/5,15,21,604.45095987586,
Roberto,Martinez,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,11,75,372.42643797451,
Chris,Rossetto,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,27,75,413.07368007481,
Mark,Maxson,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,39,75,443.55911165003,
Mario,Higareda,CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,14,29,372.0561616955,
Michael,Araluce,CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,17,29,386.782700883,
Jimmy,Huizar,CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,26,29,430.96231844553,
Matt,Russert,CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,30,29,,
Mark,Maxson,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,21,44,414.31384218718,
Roberto,Martinez,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,28,44,439.62985055405,
Chris,Rossetto,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,38,44,472.17900416858,
Jack,Oh,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 45+ Cat 1/2/3/4,1,6,335.33416057566,
Benjamin,Patton,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,7,26,331.0383565248,
Sebastian,Afshari,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,11,26,351.14360791168,
Frank,Torres,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,23,26,,
Sebastian,Afshari,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,54,69,,
Jack,Oh,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,3,54,265.61389144818,
Sebastian,Afshari,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,13,54,300.48617063224,
Ryan,Dorris,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,3,43,248.17339519066,
Tony,Smith,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,21,43,325.5543759772,
Kevin,Nix,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,23,43,334.15226273126,
Andrew,Nuckles,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,28,43,355.64697961641,
Brandon,Sanchez,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,29,43,359.94592299344,
Kevin,Salk,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,43,43,,
Anthony,Freeman,Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,3,25,237.94252801605,
Jack,Oh,Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,4,25,246.08083376307,
Michael,Araluce,Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,13,25,319.32558548628,
Sebastian,Afshari,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,8,49,274.97173074998,
Louis,Tejeda,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,26,49,318.17912703124,
Tony,Smith,Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,15,32,300.86398870666,
Andrew,Nuckles,Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,21,32,334.0629770416,
Brandon,Sanchez,Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,29,32,,
Louis,Tejeda,Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,30,32,,
Jack,Oh,Costa Mesa Grand Prix,2024-03-3,Men Master 35+ Cat 1/2/3,3,20,253.05518938416,
Anthony,Freeman,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,2,51,261.44890361067,
Jack,Oh,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,4,51,269.1408019815,
Louis,Tejeda,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,6,51,276.83270035233,
Michael,Araluce,Costa Mesa Grand Prix,2024-03-3,Men Master 60+ Cat 1/2/3/4,7,15,351.09877692541,
Tony,Smith,Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,9,25,325.35919503755,
Andrew,Nuckles,Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,17,25,391.57259492225,
Kevin,Salk,Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,22,25,432.9559698502,
Will,Patton,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,33,48,,
Benjamin,Patton,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,37,48,,
Roberto,Martinez,Original Merced Cirterium,2024-03-3,Men Cat 3/4,31,50,,
Benjamin,Patton,Original Merced Cirterium,2024-03-3,Men Cat 3/4,45,50,,
Will,Patton,Original Merced Cirterium,2024-03-3,Men Cat 3/4,46,50,,
Roberto,Martinez,Original Merced Cirterium,2024-03-3,Men Cat 4/5,15,44,416.02936713794,
Roberto,Martinez,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 4/5,3,13,372.95223828202,
Benjamin,Patton,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,8,69,199.35413246491,
Jack,Oh,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,17,69,223.29627969581,
Will,Patton,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,32,69,268.18780575375,
Sebastian,Afshari,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,58,69,,
James,Wright,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,60,69,,
Jon,Cunningham,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,64,69,,
Kelci,Molina,Major Motion's King and Queen of Crit,2024-02-25,Women Cat Pro/1/2/3,15,21,487.96187511745,
Jack,Oh,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,2,42,245.45934921271,
Will,Patton,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,10,42,270.15682264944,
Sebastian,Afshari,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,30,42,331.90050624126,
Benjamin,Patton,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,40,42,362.77234803718,
Jack,Oh,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,13,69,258.32875921353,
Jon,Cunningham,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,30,69,305.13624829148,
Andrew,Nuckles,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,34,69,316.14977513335,
Tony,Smith,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,40,69,332.67006539615,
Brandon,Sanchez,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,43,69,340.93021052756,
James,Wright,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,64,69,,
Michael,Araluce,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,70,69,,
Kelci,Molina,Major Motion's King and Queen of Crit,2024-02-25,Women Cat 3/4/5,5,23,446.69706045591,
Tony,Smith,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,8,57,259.95169343678,
Attila,Fruttus,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,20,57,312.07045297689,
Kevin,Salk,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,23,57,325.10014286192,
Andrew,Nuckles,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,24,57,329.44337282359,
Michael,Araluce,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,46,57,,
Kevin,Nix,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,53,57,,
Brandon,Sanchez,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,54,57,,
Christopher,Spencer,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,55,57,,
Jack,Garcia,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 4/5,7,47,372.73482441102,
Andrew,Nuckles,Valley of the Sun Stage Race,2024-02-18,Men Master 55+,25,30,456.6614904649,
Jack,Oh,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,6,44,266.19121870294,
Sebastian,Afshari,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,20,55,340.87476162412,
Andrew,Nuckles,Valley of the Sun Stage Race,2024-02-17,Men Master 55+,31,33,489.927746243,
Jack,Oh,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,5,48,287.08964343164,
Sebastian,Afshari,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,8,63,320.90132107463,
Wes,Stephens,Cantua Creek Road Race,2024-02-17,Men Master 60+ Cat 1/2/3/4,14,14,,
Bernard,James uclaray,Cantua Creek Road Race,2024-02-17,Men Master 35+ Cat 3/4,7,27,340.34961086574,
Roberto,Martinez,Cantua Creek Road Race,2024-02-17,Men Master 35+ Cat 3/4,11,27,360.47814897237,
Will,Patton,Cantua Creek Road Race,2024-02-17,Men Cat 3,17,40,335.17692326448,
Frank,Torres,Cantua Creek Road Race,2024-02-17,Men Cat 3,26,40,363.54681969958,
Jack,Oh,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,31,49,415,
Andrew,Nuckles,Valley of the Sun Stage Race,2024-02-16,Men Master 55+,19,33,509.375,
Sebastian,Afshari,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,19,63,281.12903225806,
Will,Patton,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,44,84,274.35363260662,
James,Wright,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,83,84,,
Roberto,Martinez,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,22,58,386.80138768838,
Frank,Torres,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,14,58,269.96446241607,
Will,Patton,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,18,58,280.26743588771,
Jack,Oh,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,27,58,300.87338283098,
Michael,Araluce,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,55,58,370.41845376451,
Jack,Oh,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,19,69,266.35753789433,
Tony,Smith,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,32,69,302.05345676469,
James,Wright,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,35,69,310.290976504,
Ryan,Dorris,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,50,69,351.47857520057,
Ryan,Dorris,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,10,74,301.97761259201,
Tony,Smith,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,29,74,330.53197478316,
Andrew,Nuckles,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,47,74,357.58347580636,
Christopher,Spencer,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,49,74,360.58919814227,
Michael,Araluce,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,57,74,372.61208748591,
Kevin,Salk,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,68,74,,
Michael,Araluce,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,13,31,354.59668131672,
Robert,Allen,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,17,31,381.27841728473,
Sandy,Weinstein,CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,7,22,397.64020018254,
Donnie,Marquez,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,39,66,289.62702839659,
Anthony,Freeman,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,62,66,,
Frank,Torres,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,65,66,,
Anthony,Freeman,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,7,42,241.37870442969,
Jack,Oh,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,15,42,281.45099917885,
Donnie,Marquez,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,24,42,326.53233077165,
Kevin,Salk,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,48,42,,
Benjamin,Patton,CBR #246 Carson,2024-02-4,Men Cat 2/3,10,53,268.41395182473,
Jack,Oh,CBR #246 Carson,2024-02-4,Men Cat 2/3,13,53,276.79426381439,
Will,Patton,CBR #246 Carson,2024-02-4,Men Cat 2/3,17,53,287.96801313394,
Frank,Torres,CBR #246 Carson,2024-02-4,Men Cat 2/3,18,53,290.76145046383,
Sebastian,Afshari,CBR #246 Carson,2024-02-4,Men Cat 2/3,41,53,355.01050905125,
Ryan,Dorris,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,7,40,270.08174438144,
Anthony,Freeman,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,8,40,273.91148477165,
Andrew,Nuckles,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,29,40,354.33603296601,
Michael,Araluce,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,31,40,361.99551374643,
Attila,Fruttus,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,34,40,373.48473491705,
Kevin,Salk,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,37,40,384.97395608767,
Christopher,Spencer,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,47,40,,
Sandy,Weinstein,CBR #246 Carson,2024-02-4,Women Cat 3/4/5,3,17,468.30119806332,
Alison,Chai,CBR #246 Carson,2024-02-4,Women Cat 3/4/5,11,17,577.23293397889,
Laura,Martin,CBR #246 Carson,2024-02-4,Women Cat 3/4/5,19,17,,
Roberto,Martinez,CBR #246 Carson,2024-02-4,Men Cat 4/5,8,54,357.22813586965,
Mario,Higareda,CBR #246 Carson,2024-02-4,Men Master 60+ Open,10,23,348.52395541813,
Michael,Araluce,CBR #246 Carson,2024-02-4,Men Master 60+ Open,17,23,419.23989337304,
Sokchamroeun,An,CBR #246 Carson,2024-02-4,Men Cat 4,5,31,336.58733833508,
Roberto,Martinez,CBR #246 Carson,2024-02-4,Men Cat 4,10,31,369.22212604873,
Benjamin,Patton,Rosena Ranch Circuit Race,2024-02-3,Men Cat 3,2,16,321.55455013421,
Will,Patton,Rosena Ranch Circuit Race,2024-02-3,Men Cat 3,6,16,352.51007787345,
Sebastian,Afshari,Rosena Ranch Circuit Race,2024-02-3,Men Cat 3,12,16,398.94336948232,
Christopher,Spencer,Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,19,20,,
Anthony,Freeman,Rosena Ranch Circuit Race,2024-02-3,Men Master 45+ Cat 1/2/3,7,15,332.84705735678,
Jack,Oh,Rosena Ranch Circuit Race,2024-02-3,Men Master 45+ Cat 1/2/3,14,15,411.20367392291,
Bernard,James uclaray,Rosena Ranch Circuit Race,2024-02-3,Men Master 30+ Cat 3/4,2,18,331.29361306224,
Jack,Oh,Rosena Ranch Circuit Race,2024-02-3,Men Master 30+ Cat 3/4,7,18,372.88915000812,
Michael,Araluce,Rosena Ranch Circuit Race,2024-02-3,Men Master 60+ Cat 1/2/3/4,9,15,441.67738068239,
Wes,Stephens,Rosena Ranch Circuit Race,2024-02-3,Men Master 60+ Cat 1/2/3/4,18,15,,
Christopher,Spencer,Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,8,18,411.03299278899,
Andrew,Nuckles,Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,10,18,427.47136639687,
Kevin,Salk,Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,11,18,435.69055320081,
Randy,Hollinger,Rosena Ranch Circuit Race,2024-02-3,Men Cat 4/5,7,26,406.27504332098,
Sandy,Weinstein,CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,5,21,371.07798223678,
Donnie,Marquez,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,33,94,262.38612697601,
Sebastian,Afshari,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,41,94,276.35167637766,
Jack,Oh,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,42,94,278.09737005286,
Will,Patton,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,44,94,281.58875740327,
Jon,Cunningham,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,46,94,285.08014475368,
Frank,Torres,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,83,94,,
James,Wright,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,92,94,,
Patrick,Gilmore,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,93,94,,
Anthony,Freeman,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,8,56,247.44880654371,
Jack,Oh,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,10,56,255.08098280342,
Jon,Cunningham,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,23,56,304.69012849152,
Brandon,Sanchez,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,56,56,,
Benjamin,Patton,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,11,55,281.02984082047,
Frank,Torres,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,13,55,285.32629735811,
Will,Patton,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,20,55,300.36389523983,
James,Wright,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,25,55,311.10503658392,
Sebastian,Afshari,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,33,55,328.29086273446,
Anthony,Freeman,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,8,61,273.97911463642,
Michael,Araluce,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,20,61,310.28297479853,
Andrew,Nuckles,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,33,61,349.61215664081,
Attila,Fruttus,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,34,61,352.63747832098,
Kevin,Nix,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,35,61,355.66280000116,
Brandon,Sanchez,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,42,61,376.84005176239,
Christopher,Spencer,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,44,61,382.89069512274,
Sandy,Weinstein,CBR #135 Dominguez Hills,2024-01-21,Women Cat 3/4/5,1,22,395.15820940014,
Clementine,Gamson levy,CBR #135 Dominguez Hills,2024-01-21,Women Cat 3/4/5,7,22,479.61736790916,
Laura,Martin,CBR #135 Dominguez Hills,2024-01-21,Women Cat 3/4/5,12,22,550,
Heather,Del rosario,CBR #135 Dominguez Hills,2024-01-21,Women Cat 3/4/5,20,22,,
Alison,Chai,CBR #135 Dominguez Hills,2024-01-21,Women Cat 3/4/5,21,22,,
Patrick,Gilmore,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,12,60,378.10679666887,
Michael,Araluce,CBR #135 Dominguez Hills,2024-01-21,Men Master 60+ Open,6,19,351.06334779042,
Matt,Russert,CBR #135 Dominguez Hills,2024-01-21,Men Master 60+ Open,24,19,,
Sokchamroeun,An,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,2,39,347.44414538234,
Jack,Garcia,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,37,39,,
Anthony,Freeman,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat,4,10,308.80883508797,
Sebastian,Afshari,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat,6,10,344.54137198453,
Sebastian,Afshari,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 2 Cat 3,2,12,284.2121400139,
Anthony,Freeman,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 2 Cat 3,3,12,296.27798640803,
Sebastian,Afshari,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 3,2,15,283.06452283641,
Anthony,Freeman,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 3,3,15,295.26958508562,
Alison,Chai,Eldo Race Series,2023-08-29,Women OPEN  4-5,14,16,693.01461816716,
Tony,Smith,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,89,50,379.3426771332,
Tony,Smith,Eldo Race Series,2023-08-29,Men 40+ Masters,9,39,298.44950097546,
Jon,Cunningham,Eldo Race Series,2023-08-29,Men 40+ Masters,20,39,354.44881108023,
Andrew,Nuckles,Eldo Race Series,2023-08-29,Men 40+ Masters,31,39,416.04805219548,
Brandon,Poser,Eldo Race Series,2023-08-29,Men 40+ Masters,34,39,432.84784522692,
Sokchamroeun,An,Eldo Race Series,2023-08-29,Men Open Cat 4-5,3,31,371.80935754262,
Andrew,Nuckles,Eldo Race Series,2023-08-22,Men 40+ Masters,45,26,432.09183464072,
Anthony,Freeman,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,18,37,377.62728196421,
Roberto,Martinez,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 3/4/5,9,17,400.16800805839,
Michael,Araluce,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 3/4/5,14,17,456.6309679644,
