First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Unknown,Rider,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 4,16,23,454.73063636364,
Unknown,Rider,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 4,23,23,489.78481818182,
Geoffrey,Bartz,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,27,87,305.03651744186,
Alex,Smith,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,4,64,326.1807272719,
Jordan,Ruffino,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,7,64,332.72178787714,
Justin,Leong,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,16,64,352.34496969285,
Tofor,Lewis,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,31,64,399.00453534353,
Cole,Davis,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,34,64,399.00453534353,
Jasper,Hodgson,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,40,64,399.00453534353,
Leo,Yip,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,43,64,399.00453534353,
Kyle,Fiori,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,60,64,439.70446799833,
Tofor,Lewis,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,11,65,314.82007340949,
Jasper,Hodgson,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,15,65,325.90369642595,
Cole,Davis,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,16,65,328.67460218006,
Alex,Smith,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,29,65,364.69637698354,
Jordan,Ruffino,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,39,65,392.40543452468,
Justin,Leong,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,42,65,400.71815178703,
Leo,Yip,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,46,65,411.80177480348,
Kyle,Fiori,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,51,65,425.65630357405,
Unknown,Rider,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 4,17,25,419.9425,
Unknown,Rider,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 4,19,25,429.8235,
Unknown,Rider,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 4,20,25,434.764,
Unknown,Rider,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 4,14,28,378.74,
Unknown,Rider,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 4,25,28,423.37721428571,
Unknown,Rider,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 4,27,28,431.49307142857,
Geoffrey,Bartz,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,48,88,,
Tofor,Lewis,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,5,68,308.59347751934,
Alex,Smith,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,22,68,351.98375697651,
Jordan,Ruffino,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,31,68,374.95508139501,
Jasper,Hodgson,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,42,68,403.03114457319,
Cole,Davis,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,49,68,423.45009961186,
Leo,Yip,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,50,68,423.45009961186,
Kyle,Fiori,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,62,68,454.07853216986,
Justin,Leong,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,64,68,459.18327092953,
Geoffrey,Bartz,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,61,92,318.95770532253,
Taylor,Kring,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,7,38,393.65485087719,
Jeromy,Lee,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,28,38,510.11624561404,
Jeromy,Lee,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,32,64,427.40795555556,
Taylor,Kring,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,41,64,459.78955555556,
Jeromy,Lee,Watsonville Criterium,2015-07-11,Men Cat 4/5,1,31,367.26516666667,
Timmy,Bauer, Lodoga Road Race,2015-07-5,Men Cat 3,20,22,506.053125,
Jeromy,Lee,Davis Bike Club 4th of July Criterium,2015-07-4,Men 15-16 Junior,4,9,463.19775,
David,Alcalay,Davis Bike Club 4th of July Criterium,2015-07-4,Men 17-18 Junior,14,14,557.84222222222,
Justin,Leong,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,4,40,323.20289285714,
Alex,Smith,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,9,40,352.96521428571,
Connor,Ellison,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,20,40,418.44232142857,
Jeromy,Lee,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,28,37,557.90005952381,
David,Alcalay,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,35,37,571.40160714286,
Walter,Rozek,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 9-10,1,14,530.39871952591,
Cole,Davis,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,3,60,290.41246428571,
Kyle,Fiori,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,50,60,491.71661607143,
Rupert,Cox,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,22,115,313.63573255814,
Alex,Smith,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,27,115,313.63573255814,
Jordan,Ruffino,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,33,115,313.63573255814,
Jasper,Hodgson,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,68,115,451.38086627907,
Connor,Ellison,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,78,115,451.38086627907,
Jonathan,Christensen,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,88,115,,
Justin,Leong,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,115,115,,
Kieran,Devere,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,23,30,552.37736309524,
Adrian,Rosero,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,17,33,619.84496875,
Geoffrey,Bartz,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,75,102,360.95735772358,
Grover,Rozek,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,16,58,469.63542813859,
Jeromy,Lee,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,18,42,476.79507692308,
Adrian,Rosero,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,23,33,657.118375172,
Grover,Rozek,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,15,60,454.67484084731,
Walter,Rozek,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 9-10,1,13,568.30522329622,
Rupert,Cox,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,25,93,280.86473913043,
Alex,Smith,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,54,93,379.76167391304,
Jasper,Hodgson,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,57,93,389.99239130435,
Connor,Ellison,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,59,93,396.81286956522,
Jordan,Ruffino,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,71,93,437.73573913043,
Justin,Leong,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,92,93,509.35076086957,
Kieran,Devere,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,19,28,540.12817383968,
Cole,Davis,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,24,63,380.7906554287,
Kyle,Fiori,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,55,63,509.43811564249,
Adrian,Rosero,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,25,32,676.91770833333,
Grover,Rozek,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,17,59,478.8175,
Walter,Rozek,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 9-10,1,13,560.25413954097,
Kieran,Devere,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,15,25,508.17975,
Rupert,Cox,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,7,121,265.88674666667,
Jordan,Ruffino,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,40,121,341.53418666667,
Jonathan,Christensen,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,53,121,371.33469333333,
Alex,Smith,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,55,121,375.91938666667,
Jasper,Hodgson,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,57,121,380.50408,
Connor,Ellison,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,68,121,405.71989333333,
Justin,Leong,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,80,121,433.22805333333,
Cole,Davis,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,5,67,323.10939583333,
Kyle,Fiori,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,38,67,423.61278645833,
Geoffrey,Bartz,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,68,117,372.54278703704,
Geoffrey,Bartz,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,41,41,381.90018518519,
Alex,Smith,Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,3,46,333.9671156461,
Taylor,Kring,Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,5,46,343.84745498185,
Timmy,Bauer,Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,18,46,408.06966066425,
Connor,Ellison,Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,42,46,521.69356302541,
Taylor,Kring,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat4/5,1,15,383.97762790702,
Alexander,Rosero,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat4/5,8,15,466.1,
Magnus,Bush,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat4/5,9,15,477.83176744185,
David,Alcalay,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat4/5,13,15,524.75883720927,
Stetten,Fessler,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat4/5,14,15,536.49060465113,
Jonathan,Christensen,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,1,18,300.11110964367,
Rupert,Cox,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,2,18,312.38523683744,
Kyle,Fiori,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,11,18,422.85238158128,
Justin,Leong,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,12,18,435.12650877504,
Cole,Davis,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,15,18,484.22301755009,
Jasper,Hodgson,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,16,18,484.22301755009,
Jordan,Ruffino,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,17,18,484.22301755009,
Geoffrey,Bartz,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,55,56,360.44892708333,
Jeromy,Lee,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,16,57,420.45423076923,
Jeromy,Lee,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,32,39,498.34669444444,
Cole,Davis,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 2/3,8,19,340.75159259259,
Kyle,Fiori,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 4,19,22,530.72912121212,
Kyle,Fiori,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 3/4,3,19,383.06619047619,
Jeromy,Lee,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 3/4,5,19,401.25571428571,
Cole,Davis,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 3/4,13,19,474.01380952381,
Cole,Davis,Lodi Cycle Fest,2015-06-7,Men Cat 3,8,31,361.45391666667,
Timmy,Bauer,Lodi Cycle Fest,2015-06-7,Men Cat 3,21,31,415.65664285714,
Jeromy,Lee,Lodi Cycle Fest,2015-06-7,Men Cat 4/5,4,44,393.22756862745,
Jonathan,Christensen,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,34,67,363.78333333333,
Kyle,Fiori,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,6,54,387.92730434783,
Jeromy,Lee,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,11,54,412.18777536232,
Alexander,Rosero,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,37,54,538.34222463768,
Jonathan,Christensen,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,57,65,395.83892857143,
Jordan,Ruffino,Pescadero Coastal Classic ,2015-06-6,Men Cat 3,2,52,316.06587301587,
Geoffrey,Bartz,Pescadero Coastal Classic ,2015-06-6,Men Cat 3,20,52,388.06058730159,
Connor,Ellison,Pescadero Coastal Classic ,2015-06-6,Men Cat 3,22,52,396.06,
Cole,Davis,Pescadero Coastal Classic ,2015-06-6,Men Cat 3,23,52,400.05970634921,
Alex,Smith,Pescadero Coastal Classic ,2015-06-6,Men Cat 3,31,52,432.05735714286,
Timmy,Bauer,Pescadero Coastal Classic ,2015-06-6,Men Cat 3,42,52,476.05412698413,
Kyle,Fiori,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,8,59,369.94268965517,
Jeromy,Lee,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,19,59,423.55384482759,
Alexander,Rosero,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,29,59,472.29125862069,
Kyle,Fiori,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,11,53,389.84108333333,
Jeromy,Lee,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,15,53,412.60065,
Jonathan,Christensen,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,10,57,263.44269230769,
Jonathan,Christensen,IC3 Dash for Cash,2015-05-30,Men Cat2/3,9,34,320.47921428571,
Jeromy,Lee,IC3 Dash for Cash,2015-05-30,Men Cat 4,26,42,504.30294158459,
Jordan,Ruffino,Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 1/2/3,1,5,,
Rupert,Cox,Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 1/2/3,2,5,,
Justin,Leong,Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 1/2/3,5,5,,
Jeromy,Lee,Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 4/5,12,20,527.334,
Cole,Davis,Memorial Day Criterium,2015-05-25,Men Cat 3,3,36,323.25897058824,
Jordan,Ruffino,Memorial Day Criterium,2015-05-25,Men Cat 3,16,36,369.5658627451,
Justin,Leong,Memorial Day Criterium,2015-05-25,Men Cat 3,30,36,419.43482352941,
Jeromy,Lee,Memorial Day Criterium,2015-05-25,Men Cat 4/5,65,81,567.29342380952,
Rupert,Cox,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,27,76,299.3074375,
Tofor,Lewis,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,1,36,343.5105,
Trent,Wilson,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,20,36,494.80928125,
Kyle,Fiori,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,26,36,542.58784375,
Magnus,Bush,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,27,36,550.5509375,
Kieran,Devere,Mt. Hamilton Classic Road Race ,2015-05-24,Women Cat 3,12,14,576.5625,
Rupert,Cox,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,3,26,285.04472727273,
Jonathan,Christensen,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,20,26,380.89690909091,
Jordan,Ruffino,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,9,44,382.66341184246,
Alex,Smith,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,10,44,384.66327582277,
Jasper,Hodgson,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,11,44,386.66313980307,
Cole,Davis,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,14,44,392.66273174399,
Connor,Ellison,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,20,44,404.66191562584,
Geoffrey,Bartz,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,26,44,416.66109950768,
Jonathan,Jackson,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,2,29,391.03047619048,
Taylor,Kring,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,5,29,421.2969047619,
Alexander,Rosero,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,6,29,431.38571428571,
Magnus,Bush,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,7,29,441.47452380952,
David,Alcalay,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,15,29,522.185,
Jack,Lugo,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,19,29,562.54023809524,
Grover,Rozek,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,20,29,572.62904761905,
Gaven,Vanni,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,22,29,592.80666666667,
Jude,Vanni,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,23,29,602.89547619048,
Walter,Rozek,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,28,29,653.33952380952,
Stetten,Fessler,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,29,29,673.51714285714,
Jonathan,Christensen,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat1/2/3,1,4,,
Rupert,Cox,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat1/2/3,4,4,,
Jonathan,Christensen,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,5,58,298.59521794872,
Rupert,Cox,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,13,58,319.93332051282,
Connor,Ellison,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,56,58,429.29109615385,
Connor,Ellison,Folsom Classic Criterium,2015-05-23,Men Cat 3,7,40,333.19877777778,
Jordan,Ruffino,Folsom Classic Criterium,2015-05-23,Men Cat 3,20,40,391.93301851852,
Alex,Smith,Folsom Classic Criterium,2015-05-23,Men Cat 3,25,40,414.52311111111,
Jasper,Hodgson,Folsom Classic Criterium,2015-05-23,Men Cat 3,33,40,450.66725925926,
Timmy,Bauer,Folsom Classic Criterium,2015-05-23,Men Cat 4,4,39,383.66380701754,
Jonathan,Jackson,Folsom Classic Criterium,2015-05-23,Men Cat 4,6,39,393.69145614035,
Alexander,Rosero,Folsom Classic Criterium,2015-05-23,Men Cat 4,16,39,443.82970175439,
Kyle,Fiori,Folsom Classic Criterium,2015-05-23,Men Cat 4,17,39,448.84352631579,
Stetten,Fessler,Folsom Classic Criterium,2015-05-23,Men Cat 4,18,39,453.85735087719,
Grover,Rozek,Folsom Classic Criterium,2015-05-23,Men Cat 4,19,39,458.8711754386,
Magnus,Bush,Folsom Classic Criterium,2015-05-23,Men Cat 4,26,39,493.96794736842,
Trent,Wilson,Folsom Classic Criterium,2015-05-23,Men Cat 4,33,39,529.06471929825,
Taylor,Kring,Folsom Classic Criterium,2015-05-23,Men Cat 4,36,39,544.10619298246,
David,Alcalay,Folsom Classic Criterium,2015-05-23,Men Cat 4,38,39,554.13384210526,
Kyle,Fiori,Modesto Road Race,2015-05-17,Men Cat 4/5,29,30,571.40918181818,
Jonathan,Christensen,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,30,33,423.18771111111,
Jonathan,Christensen,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,3,41,278.14489641387,
Jeromy,Lee,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,31,32,572.50416666667,
Jeromy,Lee,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,15,31,388.85,
Jonathan,Christensen,Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,34,75,315.38311594203,
Rupert,Cox,Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,70,75,350.33147826087,
Jordan,Ruffino,Berkeley Hills Road Race,2015-05-9,Men Cat 3,6,62,326.43398765432,
Jasper,Hodgson,Berkeley Hills Road Race,2015-05-9,Men Cat 3,21,62,375.24945061728,
Connor,Ellison,Berkeley Hills Road Race,2015-05-9,Men Cat 3,53,62,479.38910493827,
Geoffrey,Bartz,Berkeley Hills Road Race,2015-05-9,Men Cat 3,57,62,492.40656172839,
Timmy,Bauer,Berkeley Hills Road Race,2015-05-9,Men Cat 4,5,53,367.50791666667,
Trent,Wilson,Berkeley Hills Road Race,2015-05-9,Men Cat 4,7,53,377.874625,
Kyle,Fiori,Berkeley Hills Road Race,2015-05-9,Men Cat 4,15,53,419.34145833333,
Alexander,Rosero,Berkeley Hills Road Race,2015-05-9,Men Cat 4,29,53,491.90841666667,
Olivia,Ellison,Golden State Race Series - Circuit Race,2015-05-3,Women Junior 9-12 Open,2,2,,
Jonathan,Christensen,Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,12,66,282.173453125,
Cole,Davis,Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,21,66,303.7826875,
Jasper,Hodgson,Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,50,66,373.41244270833,
Kieran,Devere,Golden State Race Series - Circuit Race,2015-05-3,Women Cat 3,17,18,580.62680299189,
Alex,Smith,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,19,38,407.13,
Walter,Rozek,Golden State Race Series - Circuit Race,2015-05-3,Men Junior 9-12 Open,1,3,,
Tofor,Lewis,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,1,42,360.7779662542,
Jonathan,Jackson,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,6,42,391.5146422947,
Timmy,Bauer,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,7,42,397.6619775028,
Kyle,Fiori,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,15,42,446.8406591676,
Magnus,Bush,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,22,42,489.8720056243,
Jeromy,Lee,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,24,42,502.1666760405,
David,Alcalay,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,26,42,514.4613464567,
Taylor,Kring,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,35,42,569.7873633296,
Trent,Wilson,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,36,42,575.9346985377,
Jonathan,Jackson,Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,2,19,385.44659259259,
Jonathan,Christensen,Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,4,19,417.11744444444,
Alex,Smith,Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,5,19,432.95287037037,
Taylor,Kring,Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,7,19,464.62372222222,
Kyle,Fiori,Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,8,19,480.45914814815,
Magnus,Bush,Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,9,19,496.29457407407,
Jeromy,Lee,Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,10,19,512.13,
Grover,Rozek,Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,12,19,543.80085185185,
Gaven,Vanni,Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,14,19,575.4717037037,
Jude,Vanni,Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,16,19,607.14255555556,
Kyle,Fiori,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Junior 15-18 Cat 4/5,5,20,443.41064814815,
Justin,Leong,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,33,39,448.84104761905,
Rupert,Cox,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,9,29,345.37166666667,
Kyle,Fiori,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,11,40,397.22054901961,
Kieran,Devere,Golden State Race Series - Crit,2015-05-2,Women Cat Pro/1/2/3,2,11,375.94693333333,
Olivia,Ellison,Golden State Race Series - Crit,2015-05-2,Women Junior 9-12 Open,2,2,,
Jonathan,Christensen,Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,2,44,241.74047368421,
Cole,Davis,Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,16,44,314.77343859649,
Jasper,Hodgson,Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,32,44,398.23968421053,
Walter,Rozek,Golden State Race Series - Crit,2015-05-2,Men Junior 9-12 Open,1,9,556.365,
Tofor,Lewis,Golden State Race Series - Crit,2015-05-2,Men Cat 4,2,42,362.61288095238,
Jonathan,Jackson,Golden State Race Series - Crit,2015-05-2,Men Cat 4,8,42,402.03616666667,
Jeromy,Lee,Golden State Race Series - Crit,2015-05-2,Men Cat 4,12,42,428.31835714286,
Magnus,Bush,Golden State Race Series - Crit,2015-05-2,Men Cat 4,18,42,467.74164285714,
Trent,Wilson,Golden State Race Series - Crit,2015-05-2,Men Cat 4,26,42,520.30602380952,
Taylor,Kring,Golden State Race Series - Crit,2015-05-2,Men Cat 4,27,42,526.87657142857,
