Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN CAT 4,11,161679,Jimmi,Hayes,W.E. Stedman Co. Racing,1:19:48.85,RI-306894,492.78419011169,409.15671910765,
MEN CAT 4,12,67377,Eduardo,Luna,cuevas cycling development,1:19:48.87,NY-356954,450.12,416.21474287169,
MEN CAT 4,13,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,1:19:49.15,MA-425297,494.39,423.27276663572,
MEN CAT 4,14,77617,Jeremy,Saksik,pedalpowertraining.com,1:19:49.27,MA-380735,499.87,430.33079039976,
MEN CAT 4,15,34496,Jeffrey,Scala,Cycling Concepts Race Team,1:19:49.29,CT-31420,389.41,437.3888141638,
MEN CAT 4,16,63694,Fred,Prescott,Team Spark,1:19:49.32,MA-381771,386.17,444.44683792783,
MEN CAT 4,17,5599,Robert,Hoenick,Bikeworks/SVC,1:19:49.49,RI-207322,452.84,451.50486169187,
MEN CAT 4,18,73560,Alec,Babala,Ashton Greycork Cycling,1:19:49.54,NH-252347,439.17,458.56288545591,
MEN CAT 4,19,86749,Brian,Albert,Blue Hills Cycling Club,1:19:49.71,MA-410625,468.27,465.62090921994,
MEN CAT 4,20,77885,Dino,Piskopanis,Monster Media Racing,1:19:49.73,NH-399759,485.88,472.67893298398,
MEN CAT 4,21,20106,Eric,Thompson,OCEAN,1:19:50.18,MA-374506,398.39,486.79498051205,
MEN CAT 4,22,103652,Rich,Frisbie,Brumble Bikes,1:19:50.56,RI-432402,446.70362122095,486.79498051205,
MEN CAT 4,23,132766,Adam,Walton,Cannondale Sports Lingo Jingo,1:19:50.97,MA-384352,488.58,486.79498051205,
MEN CAT 4,24,92517,Michael,Orlowsky,,1:19:51.07,CT-91949,488.80409728923,486.79498051205,
MEN CAT 4,25,85814,Michael,Podzaline,,1:19:51.32,CT-412071,400,486.79498051205,
MEN CAT 4,26,98023,Brian,Meagher,,1:19:51.43,MA-434866,403.74,486.79498051205,
MEN CAT 4,27,124410,Colby,Jenkins,SVC/Bikeworks,1:19:51.77,RI-481144,458.01608241391,486.79498051205,
MEN CAT 4,28,29871,Alex,Franks,Corner Cycle Cycling Club,1:19:51.84,MA-337812,450.56,486.79498051205,
MEN CAT 4,29,77013,Charles,Vigorita,cycling concepts racing team,1:19:52.09,CT-402139,482.96,486.79498051205,
MEN CAT 4,30,254,Walter,Lane,Mystic Velo Club,1:19:52.66,RI-192821,450.63385516517,486.79498051205,
MEN CAT 4,31,105605,Joseph,Daniel,Community Bicycle Racing,1:19:53.17,MA-439949,494.02,486.79498051205,
MEN CAT 4,32,113449,Ben,Walton,Cannondale Sports Lingo Jingo,1:19:53.65,MA-411640,496.6,486.79498051205,
MEN CAT 4,33,41639,John,Kaplin,,1:19:54.00,RI-139529,470.20582833676,486.79498051205,
MEN CAT 4,34,118217,Sasha,Smiljanic,Community Bicycle Racing,1:19:59.14,MA-435063,460.85,529.55031677497,
MEN CAT 4,35,73743,Jarvis,Lee,Community Bicycle Racing,1:19:59.20,MA-374467,420.97569461399,529.55031677497,
MEN CAT 4,36,94552,Peter,Stranges,Community Bicycle Racing,1:20:33.01,MA-425016,442.34,538.10138402755,
MEN CAT 4,37,1661,Joshua,Burgel,Minuteman Road Club,1:22:48.78,MA-223392,352.73,543.80209552927,
MEN CAT 4,38,1032,Larry,Stachowiak,CCB Racing,1:26:39.50,MA-245678,516.44,549.50280703099,
MEN CAT 4,39,11609,John,Obrien,Cycling Concepts,1:29:24.81,CT-459689,523.0303452089,575.15600878874,
MEN CAT 4,DNF,77623,Seth,Porter,GREEN LINE VELO driven by Zipca,,MA-366723,525.22,566.60494153616,
MEN CAT 4,DNF,92519,Guadalupe,Castellanos,Zaachila Yoo Cycling club,,CT-428916,546.53,566.60494153616,
MEN CAT 4,DNF,107982,John,Bogdanski,,,CT-466713,512.14,566.60494153616,
MEN CAT 4,DNF,19101,Brian,Hughes,fast splits,,MA-139091,479.45385714286,566.60494153616,
MEN CAT 4,DNF,78595,Grant,Gorczyca,CCAP,,CT-171457,464.70372837899,566.60494153616,
MEN CAT 4,DNF,107983,Juan,Pinelo,Zaachila-Yoo Cycling club,,CT-467669,583.74,566.60494153616,
MEN CAT 4,DNF,380,Mitchell,Favreau,Mystic Velo Club,,CT-305051,512.10333953145,566.60494153616,
WOMEN CAT 1/2/3,1,89015,Clio,Dinan,jetcycling,2:29:43.07,VA-414313,433.73,388.212,
WOMEN CAT 1/2/3,2,86200,Alexa,Gubinski,Sherpa,2:29:43.44,CT-466111,461.47,398.923,
WOMEN CAT 1/2/3,3,97032,Jaime,Soper,VELO CLASSIC,2:34:03.52,NY-389552,524.9,409.634,
WOMEN CAT 1/2/3,4,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCa,2:34:03.65,MA-413151,474.96,420.345,
WOMEN CAT 1/2/3,5,10078,Emily,Spence,H+H,2:34:05.05,NY-357580,368.22,431.056,
WOMEN CAT 1/2/3,6,144787,Meredith,Moran,GREEN LINE VELO driven by Zipca,2:34:05.62,MA-350972,417.04,441.767,
WOMEN CAT 1/2/3,7,6384,Danielle,Ruane,Sunapee/Continental Paving/Buch,2:36:22.04,NH-292549,434.58,452.478,
WOMEN CAT 1/2/3,8,50012,Paige,Williams,Farm Team Elite Women's Cycling,2:36:22.49,VT-376695,529.73,463.189,
WOMEN CAT 1/2/3,9,29863,Lauren,Leclaire,pedalpowertraining.com,2:42:43.54,MA-346230,452.67,473.9,
WOMEN CAT 1/2/3,10,1225,Beth,Saman,TEAM ERRACE,2:42:43.72,CT-276736,516.89,484.611,
WOMEN CAT 1/2/3,11,30597,Vickie,Monahan,Team ERRACE p/b DSO Manufacturi,2:42:44.33,CT-311059,523.18541158308,495.322,
WOMEN CAT 1/2/3,12,43515,Lydia,Hausle,B2C2 p/b Boloco,2:43:47.20,MA-368171,494.31,506.033,
WOMEN CAT 1/2/3,13,4648,Giulia,Righi,Team ERRACE p/b DSO Manufacturi,2:43:47.30,RI-199246,498.94186996337,516.744,
WOMEN CAT 1/2/3,14,132014,Evelyn,Mccabe,Team ERRACE p/b DSO Manufacturi,2:47:21.08,CT-295891,400,527.455,
WOMEN CAT 1/2/3,15,209,Katherine,Snell,NEBC p/b Cycle Loft,2:47:28.35,NH-272673,583.89,538.166,
WOMEN CAT 1/2/3,16,70965,Jennifer,Mccarthy,Farm Team Elite Women's Cycling,,MA-394081,472.84,554.2325,
WOMEN CAT 1/2/3,DNF,59935,Beth,Everhart,Monster Media Racing,,MA-379946,427.57,570.299,
