Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,DNF,15528,Kevin,Tufts,Williams Cycling,,243434,402.37,420.27630555556,
Men Pro/Cat 1/2,DNF,42582,Terence,Traughber,Portland Bicycle Studio,,269632,388.43,420.27630555556,
Men Pro/Cat 1/2,DNF,59433,Martin,Szwarc,Cycle Sport  Specialized p/b Muscle Milk,,380700,422.83,420.27630555556,
Men Pro/Cat 1/2,DNF,17887,Jason,Saltzman,UCI CT: Aevolo,,255580,281.64,420.27630555556,
Men Pro/Cat 1/2,DNF,16717,Justin,Rossi,Herbalife p/b Marc Pro - Nature's Bakery,,298550,316.05115,420.27630555556,
Men Pro/Cat 1/2,DNF,120234,Nicholas,Reed,AMain Cycling Team,,478016,325.55,420.27630555556,
Men Pro/Cat 1/2,DNF,15805,Torey,Philipp,Herbalife p/b Marc Pro - Nature's Bakery,,263055,303.76,420.27630555556,
Men Pro/Cat 1/2,DNF,41441,Jonathan,Penaloza,Herbalife p/b Marc Pro - Nature's Bakery,,309141,379.94,420.27630555556,
Men Pro/Cat 1/2,DNF,15795,Ryan,Oakes,AMain Cycling Team,,258824,395.31,420.27630555556,
Men Pro/Cat 1/2,DNF,71536,Darin,Morgan,Dolce Vita Freewheel p/b SL2,,394404,376.07,420.27630555556,
Men Pro/Cat 1/2,DNF,90552,Greg,Mccullough,Cycle Sport  Specialized p/b Muscle Milk,,420048,374.28,420.27630555556,
Men Pro/Cat 1/2,DNF,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,,263998,350.13,420.27630555556,
Men Pro/Cat 1/2,DNF,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,293.88,420.27630555556,
Men Pro/Cat 1/2,DNF,90773,Aria,Kiani,Team Mike's Bikes p/b Equator Coffees,,394826,316.98,420.27630555556,
Men Pro/Cat 1/2,DNF,91021,Ryan,Jones,Dolce Vita Freewheel p/b SL2,,380872,374.81,420.27630555556,
Men Pro/Cat 1/2,DNF,127290,Leon,Gledhill,Team Mike's Bikes p/b Equator Coffees,,494043,356,420.27630555556,
Men Pro/Cat 1/2,DNF,15342,Brian,Funk,Cycle Sport  Specialized p/b Muscle Milk,,289282,403.59,420.27630555556,
Men Pro/Cat 1/2,DNF,16428,John,Echeveste,Fig Mtn Brew Racing,,268389,394.37,420.27630555556,
Men Pro/Cat 1/2,DNF,88258,Adriano,Castro,Dolce Vita Freewheel p/b SL2,,413540,365.07,420.27630555556,
Men Pro/Cat 1/2,DNF,15491,Joshua,Carling,Williams Cycling,,234584,324.71,420.27630555556,
Men Pro/Cat 1/2,DNF,73682,Addrian,Bennett,Cycle Sport  Specialized p/b Muscle Milk,,397255,392.4,420.27630555556,
Men Pro/Cat 1/2,DNF,28140,Matthew,Abdalah,SquadraSF p/b Terun,,224627,339.35158333333,420.27630555556,
Men Pro/Cat 1/2,DNF,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature's Bakery,,304797,314.01,420.27630555556,
WoMen 30+ Masters,1,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,,219164,,,
WoMen 30+ Masters,2,15388,Ivy,Wang,JL Velo Cycling Team p/b The Freewheel,,291752,,,
Women Cat 3,1,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,,385403,549.43,479.36496,
Women Cat 3,2,32810,Frances,Doherty,Team Roaring Mouse,,348688,495.4332,495.4332,
Women Cat 3,3,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,,307890,553.02,515.26498666667,
Women Cat 3,4,124814,Trish,Pablo,Team Mikes Bikes p/b Equator Coffees,,485936,528.94,533.215,
Women Cat 3,5,116950,Barlow,Lindsay,,,458805,537.49,551.16501333333,
Women Cat 3,6,127574,Kortney,Parman,JLVelo Cycling Team p/b The Freewheel,,494210,508.44,569.11502666667,
Women Cat 3,DNF,78319,Zahra,Gill,Sho-air TWENTY20 Development,,402178,525.97,605.01505333333,
Women Cat 4,1,144904,Jennifer,Schwarz,,,521264,579.01,507.64346736454,
Women Cat 4,2,106633,Jill,Huyette,JLVelo Cycling Team p/b The Freewheel,,460729,504.93,523.07622280378,
Women Cat 4,3,41429,Robin,Soares,Victory Velo Racing,,364645,627.29416666667,538.50897824303,
Women Cat 4,4,127817,Lauren,Desrosiers,,,359498,612.4328259925,553.94173368227,
Women Cat 4,5,114529,Elisabeth,Huff,JL Velo Cycling Team,,460647,600.24,569.37448912151,
Women Cat 4,6,106951,Jeana,Rose,SunPower Racing,,458650,620.02,584.80724456076,
Women Cat 4,7,106955,Genevieve,Thomas,SheSpoke Racing,,459250,576.61,600.24,
Women Cat 4,8,121230,Jessica,Parteno,JLVelo Cycling Team p/b The Freewheel,,481163,550.73,615.67275543924,
Women Cat 4,9,132132,Haley,Nielsen,SheSpoke Racing,,501804,607.13,631.10551087849,
Women Cat 4,10,113093,Serenity,Marshall,JLVelo Cycling Team p/b The Freewheel,,458896,598.02,646.53826631773,
Women Cat 4,11,145881,Brandi,Cleland,Victory Velo Racing,,524906,609.17,661.97102175697,
Women Cat 4,12,147358,Margaret,Lum,PenVelo Racing/Summit Bicycles,,515020,600,677.40377719622,
Women Cat 4,13,139292,Rebekah,Bermudez,SheSpoke Racing,,512274,618.58,692.83653263546,
Women Cat 5,1,146691,Claire,Hofbauer,,,523429,,,
Women Cat 5,2,143794,Colleen,Chew,,,522508,,,
Women Pro/Cat 1/2,1,78056,Clarice,Sayle,JAKROO presented by Chrome Industries,,401076,,,
