Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM Pro/1,11,49162,Richard,Arnopol,Project Echelon Racing,00:07:34,264204,313.53531744441,237.08943802804,
Men SM Pro/1,12,9460,Anton,Varabei,Toronto Hustle,00:07:34,356904,299.95,239.96052023709,
Men SM Pro/1,13,161893,Marcantoine,Nadon,H&R Block Pro Cycling,00:07:35,553389,150,242.83160244614,
Men SM Pro/1,14,20282,Paul,Thomas,Team Mikes Bikes p/b Equator Coffees,00:07:36,87933,372.45,245.70268465519,
Men SM Pro/1,15,62147,Lewis,Elliot,,00:07:36,57576,305.31263690223,248.57376686424,
Men SM Pro/1,16,161910,Marc-antoine,Soucy,Silber Pro Cycling,00:07:39,553013,150,251.44484907329,
Men SM Pro/1,17,76559,Wouter,Zwart,Landis/Trek,00:07:40,396776,207.08,254.31593128235,
Men SM Pro/1,18,6745,Trevor,Johnson,Sabino Cycles Racing,00:07:42,234129,307.57273580307,257.1870134914,
Men SM Pro/1,19,161897,Alexis,Cartier,H&R Block Pro Cycling Team,00:07:42,553455,150,260.05809570045,
Men SM Pro/1,20,162734,Jure,Rupnik,H&R Block Pro cycling team,00:07:45,555852,150,262.9291779095,
Men SM Pro/1,21,36769,Michael,Dutczak,,00:07:46,200766,365.55,265.80026011855,
Men SM Pro/1,22,161895,Danick,Vandale,Silber Pro Cycling Team,00:07:48,552901,150,268.6713423276,
Men SM Pro/1,23,104368,Olivier,Peloquin,Probaclac/Devinci,00:07:49,552953,150,271.54242453665,
Men SM Pro/1,24,61325,Thomas,Wavrin,Pacific Premier Bank Cycling Team,00:07:49,342900,303.46,274.4135067457,
Men SM Pro/1,25,14471,Joshua,Berry,La Pomme Marseille,00:07:50,228474,228.58,277.28458895475,
Men SM Pro/1,26,72481,Adam,Bryfogle,Landis/Trek,00:07:50,394102,282.63,280.1556711638,
Men SM Pro/1,27,80065,Shawn,Litster,J Mac Cycling LLC,00:07:50,235751,311.06876709746,283.02675337285,
Men SM Pro/1,28,25405,Jayson,Jacobs,FAVE,00:07:51,310968,338.37030649308,285.8978355819,
Men SM Pro/1,29,6706,Joey,Iuliano,Sabino Cycles Racing,00:07:53,237283,331.76,288.76891779095,
Men SM Pro/1,30,161902,Gerardo,Lopez,zacatecas,00:07:54,553384,150,291.64,
Men SM Pro/1,31,152239,Ryan,Primeau,VeloSelect-Apogee,00:07:54,553402,150,294.51108220905,
Men SM Pro/1,32,56612,Spencer,Downing,Gateway Harley-Davidson Trek Development,00:07:55,270354,443.73,297.3821644181,
Men SM Pro/1,33,161896,Hector,Rangel,Stone House Group p/b Monster Media Racing,00:07:55,553400,150,300.25324662715,
Men SM Pro/1,34,19209,Daniel,Crespo,FAVE,00:07:55,297822,401.4168946272,303.1243288362,
Men SM Pro/1,35,1267,William,Goodfellow,VloSelect-Apogee,00:07:58,553425,291.64,305.99541104525,
Men SM Pro/1,36,161901,Rodrigo,Hernandez,NORSON CYCLING TEAM,00:07:58,553461,150,308.8664932543,
Men SM Pro/1,37,135378,Felix,Pelletier,Desjardins Frod p/b Cromwell,00:07:58,553161,395.34317337995,311.73757546335,
Men SM Pro/1,38,161903,Conor,Obrien,H&R Block Pro Cycling,00:07:59,553365,150,314.6086576724,
Men SM Pro/1,39,161900,Nicolas,Masbourian,Silber Pro Cycling,00:08:02,553117,150,317.47973988145,
Men SM Pro/1,40,167871,Noah,Simms,Toronto Hustle,00:08:05,525517,336.69,320.3508220905,
Men SM Pro/1,41,6792,Colin,Don,,00:08:07,256718,150,323.22190429955,
Men SM Pro/1,42,121492,Miguel,Santillanes,Joyeria Meza,00:08:11,493721,293.41,326.0929865086,
Men SM Pro/1,43,161635,David,Salomon,Monster Media p/b Stone House Group,00:08:12,553406,150,328.96406871765,
Men SM Pro/1,44,132555,Mathew,Mackay,J Mac Cycling LLC,00:08:14,501157,380.74,331.83515092671,
Men SM Pro/1,45,72074,Miguel,Folch,Landis/Trek,00:08:14,216006,375.48133278205,334.70623313576,
Men SM Pro/1,46,161909,Juan,Jesus rivera antunez,NORSON CYCLING TEAM,00:08:18,553462,150,337.57731534481,
Men SM Pro/1,47,130232,James,Webster,Stone House p/b Monster Media,00:08:18,83075,339.61218323263,340.44839755386,
Men SM Pro/1,48,125517,Jonathan,Cassivi,Desjardins Ford p/b Cromwell,00:08:19,553164,373.57309648989,343.31947976291,
Men SM Pro/1,49,161905,Jean-denis,Thibault,H&R Block Pro Cycling Team,00:08:20,553229,150,346.19056197196,
Men SM Pro/1,50,147368,Alexandre,Latil,,00:08:21,527127,442.14566666667,349.06164418101,
Men SM Pro/1,51,43048,Matthew,Holecko,Carlos O'Brien's Racing,00:08:22,148285,370.30573528906,351.93272639006,
Men SM Pro/1,52,76514,Alexandre,Matte,True North Medical,00:08:26,466205,354.31542918498,354.80380859911,
Men SM Pro/1,53,161907,Navarro,Fongroy,Desjardins ford p/b Cromwell,00:08:26,553163,150,357.67489080816,
Men SM Pro/1,54,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:08:30,115698,373.97,360.54597301721,
Men SM Pro/1,55,161911,Guillaume,Walsh,Veloselect-Apogee,00:08:39,553049,150,363.41705522626,
Men SM Pro/1,56,44651,Robby,Ketterhagen,Landis/Trek,00:08:42,337506,406.44111596069,366.28813743531,
Men SM Pro/1,57,125538,Laurent,Levasseur,Veloselect Apogee,00:08:45,552269,416.59640013602,369.15921964436,
Men SM Pro/1,58,11964,Brian,Forbes,Stone House p/b Monster Media,00:09:11,65615,366.84273725899,372.03030185341,
Men SM Pro/1,59,161908,Gonzalo,Garrido,Ciclismo Aventura,00:13:49,553385,150,374.90138406246,
Women MW 35+,1,91584,Jocelyn,Bonham,Team Broadway Bicycles,00:10:20,423755,,,
Women MW 35+,2,34062,Alli,Greening,AZ Women Racing,00:10:58,222948,,,
Women MW 45+,1,42281,Jane,Berger,AZ Women Racing,00:09:58,164775,480.25,451.27434202089,
Women MW 45+,2,38468,Angela,Patterson,Team Simple Green/Specialized/Rock-n-Road,00:09:59,180041,515.43612627315,466.45548235771,
Women MW 45+,3,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:10:08,418443,508.56168046315,481.63662269452,
Women MW 45+,4,136647,Catherine,Knight,,00:10:17,189292,493.49661822662,496.81776303134,
Women MW 45+,5,47907,Sheila,Cousins,Morgan Stanley Cycling Team,00:10:31,256789,500,511.99890336815,
Women MW 45+,6,67222,Charlayne,Barger,Athlete Octane Racing,00:11:09,195195,523.51,527.18004370497,
Women MW 45+,7,72219,Michele,Lewis,Cyclefit Solutions Racing,00:11:48,393465,617.07668583333,542.36118404178,
Women MW 45+,8,90227,Melissa,Campagnoni,B4T9/Foundation,00:14:27,422659,717.19851851852,557.5423243786,
Women MW 55+,1,54569,Cindy,Fenton,,00:10:34,379132,574.36942023047,439.8714851304,
Women MW 55+,2,62640,Diane,Granger,DNA Racing,00:10:39,363670,458.53444571404,467.29718810432,
Women MW 55+,3,57583,Margaret,Douglass,Team Endurance 360,00:10:44,60449,488.71566546547,494.72289107824,
Women MW 55+,4,17971,Jill,Gass,B4T9/Foundation,00:10:51,12917,600,522.14859405216,
Women MW 55+,5,1578,Sarah,Chubb sauvayre,Team Veselka,00:10:56,118465,489.40250888193,549.57429702608,
Women MW 55+,6,132994,Elizabeth,Inglese,,00:11:05,502857,600,577,
Women MW 55+,7,107610,Susi,Lamoutte,B4T9/Foundation,00:11:10,54710,612.79304644097,604.42570297392,
Women MW 55+,8,73310,Carol,Chester,,00:11:39,397534,510.32355967142,631.85140594784,
Women MW 55+,9,92215,Karen,Schwartz,Tolero Racing,00:11:43,405442,577,659.27710892176,
Women MW 55+,10,73220,Nathalie,Potvin,AZ Women Racing,00:12:07,395723,611.39,686.70281189568,
Women MW 55+,11,81275,Lisa,Crujido,AZ Women Racing,00:12:26,300709,610.16064925219,714.1285148696,
Women MW 65+,1,54570,Laura,Lindgren,Sisterhood of Cycling,00:10:01,61843,,,
Women MW 65+,2,56995,Kristine,Johnson,DNA Cycling Masters,00:11:04,190484,,,
Women SW Cat 3,1,47332,Mollie,Brewer,ALP Cycles Racing,00:09:35,332976,470.23239232214,388.48225324257,
Women SW Cat 3,2,105848,Lauren,Diaz,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:09:36,416428,440.03,401.18869487479,
Women SW Cat 3,3,96532,Ava,Hachmann,,00:09:41,427683,448.28,413.895136507,
Women SW Cat 3,4,127992,Tamatha,Risner,ZiaVelo Cycling,00:09:42,468393,461.19010317029,426.60157813922,
Women SW Cat 3,5,101404,Olivia,G cummins,Melton Design Build/Cari Higgins Real Estate Cycling Team,00:09:43,433720,461.6437318035,439.30801977143,
Women SW Cat 3,6,161880,Lily,Vitt,El Grupo Youth Cycling Club,00:09:46,547065,500,452.01446140364,
Women SW Cat 3,7,127705,Jenna,Klein,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:09:56,497369,480.26757260057,464.72090303586,
Women SW Cat 3,8,79036,Christina,Hashimoto,Athlete Octane Racing,00:10:02,393358,434.07,477.42734466807,
Women SW Cat 3,9,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges Bend,00:10:12,499581,471.81256674533,490.13378630029,
Women SW Cat 3,10,127025,Alexandria,Sarkisian,Eliel Factory Team,00:10:16,494832,564.02481818182,502.8402279325,
Women SW Cat 3,11,72911,Madison,Major,El Grupo Youth Cycling Club,00:10:24,395293,522.7,515.54666956472,
Women SW Cat 3,12,72919,Ana,Quintana-bernal,El Grupo Youth Cycling Club,00:10:25,395289,544.78120061785,528.25311119693,
Women SW Cat 3,13,161881,Lea,Domingue,,00:10:30,553360,500,540.95955282914,
Women SW Cat 3,14,130718,Angela,Howe,Project Hero,00:10:44,499113,531.15790772179,553.66599446136,
Women SW Cat 3,15,107450,Izabel,Adams,El Grupo Youth Cycling Club,00:10:46,457164,552.93,566.37243609357,
Women SW Cat 3,16,42676,Collette,Haney,,00:11:50,65481,500,579.07887772579,
Women SW Cat 4,1,144284,Laura,Haley,Team Pay 'N Take,00:09:50,526262,526.89835093871,489.11297882885,
Women SW Cat 4,2,127644,Kimberly,Sooter,,00:09:59,495275,618.5072362258,511.29038306308,
Women SW Cat 4,3,91566,Allison,Wilson,,00:10:00,423807,600,533.46778729731,
Women SW Cat 4,4,65870,Taylor,Johnson,GS Forza Cycling,00:10:10,381763,557.31592714571,555.64519153154,
Women SW Cat 4,5,144287,Brianna,Talbot,Bicycle Ranch Tucson Racing,00:10:16,523959,568.96517460317,577.82259576577,
Women SW Cat 4,6,43171,Kayla,Hankins,Velo Track Cycling,00:10:37,354122,476.78571428571,600,
Women SW Cat 4,7,128870,Sydney,Friedman,,00:10:55,498093,656.10427536477,622.17740423423,
Women SW Cat 4,8,153379,Ana,Schwartz,,00:11:32,527174,667.34215,644.35480846846,
Women SW Cat 4,9,126368,Kaileen,Williams,El Grupo Youth Cycling Club,00:11:36,487305,628.33333333333,666.53221270269,
Women SW Cat 4,10,126375,Eve,Yockey,El Grupo Youth Cycling Club,00:12:07,487307,693.33333333333,688.70961693692,
Women SW Cat 4,11,159756,Katherine,Wood,Athlete Octane Racing,00:14:09,541385,600,710.88702117115,
Women SW Cat 5,1,153440,Christine,Hoffmann,,00:08:51,533792,,,
Women SW Cat 5,2,161865,Sarah,Sullivan,,00:09:10,552625,,,
Women SW Cat 5,3,161866,Maddy,Mitchell,El Grupo Youth Cycling Club,00:11:12,547063,,,
Women SW Cat 5,4,161868,Brayden,James,El Grupo Youth Cycling Club,00:11:48,547062,,,
Women SW Cat 5,5,161867,Camilla,Zapien benning,El Grupo Youth Cycling Club,00:12:48,550061,,,
Women SW Pro/1/2,1,112654,Jennifer,Luebke,UCI WPT: Hagens Berman | Supermint,00:08:02,280870,300.81,293.16953946946,
Women SW Pro/1/2,2,141000,Lily,Williams,UCI WPT: Hagens Berman | Supermint,00:08:13,512762,367.72,296.16061633948,
Women SW Pro/1/2,3,136065,Luce,Bourbeau,Desjardins Ford p/b Cromwell,00:08:26,553200,346.2160216569,299.15169320951,
Women SW Pro/1/2,4,10162,Stefanie,Sydlik,QCW Cycling,00:08:29,307212,338.5,302.14277007954,
Women SW Pro/1/2,5,161877,Andrea,Ramirez,Swapit Agolico,00:08:34,553378,350,305.13384694957,
Women SW Pro/1/2,6,146071,Marie-soleil,Blais,Independent,00:08:38,516158,318.33,308.1249238196,
Women SW Pro/1/2,7,161872,Brenda,Santoyo,Swapit Agolico,00:08:38,553387,350,311.11600068963,
Women SW Pro/1/2,8,161871,Elizabeth,Banks,UnitedHealthcare Pro Cycling Team,00:08:51,552592,350,314.10707755966,
Women SW Pro/1/2,9,38932,Anne,Donley,Haute Route LLC,00:08:51,227028,398.18,317.09815442968,
Women SW Pro/1/2,10,90467,Kimberly,Lucie,LA Sweat,00:08:52,394701,415.55,320.08923129971,
Women SW Pro/1/2,11,160363,Anet,Barrera,Swapit Agolico,00:08:52,553381,350,323.08030816974,
Women SW Pro/1/2,12,16224,Liza,Rachetto,UCI WPT: Hagens Berman | Supermint,00:08:52,145511,424.66,326.07138503977,
Women SW Pro/1/2,13,6571,Amy,Chandos,Athlete Octane Racing,00:08:55,256409,424.35950117597,329.0624619098,
Women SW Pro/1/2,14,161873,Maria,Vargas,Swapit Agolico,00:08:59,553377,350,332.05353877983,
Women SW Pro/1/2,15,53931,Jessica,Noyola,UCI WPT: Hagens Berman | Supermint,00:09:00,293983,370.44557229585,335.04461564986,
Women SW Pro/1/2,16,167981,Haley,Gill,Rise Racing,00:09:00,552832,350,338.03569251989,
Women SW Pro/1/2,17,84912,Tarah,Cole,UCI WPT: Hagens Berman | Supermint,00:09:01,382212,316.35,341.02676938991,
Women SW Pro/1/2,18,161879,Ashley,Barson,Rise Racing,00:09:05,553130,350,344.01784625994,
Women SW Pro/1/2,19,161878,Marcela,Prieto,Swapit Agolico,00:09:05,553405,350,347.00892312997,
Women SW Pro/1/2,20,98717,Catherine,Ouellette,Desjardins Ford p/b Cromwell,00:09:06,466699,460.45,350,
Women SW Pro/1/2,21,125484,Emily,Flynn,Stevens-The Cyclery,00:09:11,448356,459.69,352.99107687003,
Women SW Pro/1/2,22,161876,Emma,Lujan,Glotman Simpson Racing,00:09:13,553132,350,355.98215374006,
Women SW Pro/1/2,23,159829,Marilyn,Chychota,,00:09:15,422472,350,358.97323061009,
Women SW Pro/1/2,24,16945,Julie,Kuliecza,UCI WPT: Hagens Berman | Supermint,00:09:20,238481,368.89299512627,361.96430748011,
Women SW Pro/1/2,25,144269,Ellie,Wood,Landis/Trek,00:09:21,522301,488,364.95538435014,
Women SW Pro/1/2,26,66926,Jamie,Gilgen,Rise Racing,00:09:21,411833,383.23,367.94646122017,
Women SW Pro/1/2,27,6004,Veronique,Bilodeau,Desjardins Ford p/b Cromwell,00:09:23,553191,350,370.9375380902,
Women SW Pro/1/2,28,127466,Emily,Rodger,The Velo Ambassador Team,00:09:27,492481,386.81,373.92861496023,
Women SW Pro/1/2,29,76629,Lexie,Millard,UCI WPT: Team Illuminate,00:09:29,360232,479.08,376.91969183026,
Women SW Pro/1/2,30,16215,Starla,Teddergreen,UCI WPT: Hagens Berman | Supermint,00:09:34,202033,313.95201509072,379.91076870029,
Women SW Pro/1/2,31,145012,Kasey,Mcevoy,Landis/Trek,00:09:35,523629,486.00227154686,382.90184557032,
Women SW Pro/1/2,32,90882,Brenna,Nelson,FC-ELITE,00:09:45,255388,426.28,385.89292244034,
Women SW Pro/1/2,33,161869,Paola,Muñoz,Swapit Agolico,00:09:51,553380,350,388.88399931037,
Women SW Pro/1/2,34,99140,Allyson,Gillard,Desjardins Ford p/b Cromwell,00:09:58,553188,399.39672294724,391.8750761804,
Women SW Pro/1/2,35,235279,Cara,O'neill,Arizona Bicycle Racing Association,00:10:03,395288,469.4774529988,394.86615305043,
Women SW Pro/1/2,36,90869,Moirin,Nelson,FC-ELITE,00:10:06,290139,449.48,397.85722992046,
Women SW Pro/1/2,37,90275,Jennifer,Quijada,Athlete Octane Racing,00:10:16,414481,520.96,400.84830679049,
Women SW Pro/1/2,38,133137,Abbey,Mcgill,Rise Racing,00:10:29,553039,350,403.83938366052,
Women SW Pro/1/2,39,161875,Simone,Boilard,Desjardins Ford p/b Cromwell,00:20:33,553199,350,406.83046053054,
