Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro/1/2/3,36,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,365.23,425.763390625,
Men Cat Pro/1/2/3,37,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,420.6,430.03285416667,
Men Cat Pro/1/2/3,38,35820,Adam,Angert,Holtey Law p/b Peak Condition,,394698,429.73,434.30231770833,
Men Cat Pro/1/2/3,39,66570,Jason,Paez,Southern California Velo Elite Team,,270844,388.17,438.57178125,
Men Cat Pro/1/2/3,40,154319,Jorge,Lemus,Serious Cycling,,537276,498.99,442.84124479167,
Men Cat Pro/1/2/3,41,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,432.36,447.11070833333,
Men Cat Pro/1/2/3,42,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,459.44,451.380171875,
Men Cat Pro/1/2/3,43,60149,Joel,Kath,Southern California Velo,,57800,477.75,455.64963541667,
Men Cat Pro/1/2/3,44,143938,Max,Haggard,,,518786,369.78,459.91909895833,
Men Cat Pro/1/2/3,45,28294,?,Samuel,,,218355,450.05,464.1885625,
Men Cat Pro/1/2/3,46,25765,Patrick,Caro,Go Fast - Incycle,,88582,460.21,468.45802604167,
Men Cat Pro/1/2/3,47,65193,Ivan,Reynaldo beltran,Team Simple Green/Specialized/Rock-n-Road,,45073,520.39,472.72748958333,
Men Cat Pro/1/2/3,48,46350,Eric,Boarman,SDBC Powered by Spinergy p/b UC Cyclery,,345208,400.22,476.996953125,
Men Cat Pro/1/2/3,49,74357,Matt,Brantveyn,SDBC Powered by Spinergy p/b UC Cyclery,,392952,423.63,481.26641666667,
Men Cat Pro/1/2/3,50,106145,Eric,Castillo,Southern California Velo - Robertson's Ready Mix Junior Development,,457573,419.06,485.53588020833,
Men Cat Pro/1/2/3,51,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,461.51,489.80534375,
Men Cat Pro/1/2/3,52,159074,Casey,Lee,Bicycles Plus Racing,,410762,459.41,494.07480729167,
Men Cat Pro/1/2/3,53,59350,Frank,Sarate,,,49658,500.55,498.34427083333,
Men Cat Pro/1/2/3,54,104584,Evens,Stievenart,Subaru Santa Monica Racing,,497535,417.38,502.613734375,
Men Cat Pro/1/2/3,55,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,473.18,506.88319791667,
Men Cat Pro/1/2/3,56,59330,Roberto,Urquiza,Go Fast,,207277,500.35,511.15266145833,
Men Cat Pro/1/2/3,57,24371,Diego,Binatena,,,253770,405.45,515.422125,
Men Cat Pro/1/2/3,58,142687,Alex,Medina,,,518749,404.73,519.69158854167,
Men Cat Pro/1/2/3,59,38412,C,Williams,,,224178,434.07,523.96105208333,
Men Cat Pro/1/2/3,60,103969,Angel,Munoz,Legion of Los Angeles,,441005,443.03,528.230515625,
Men Cat Pro/1/2/3,61,51394,Benjamin,Eicholtz,HSR Racing p/b BIRDWORX,,61,488.71,532.49997916667,
Men Cat Pro/1/2/3,62,17226,Andrew,Bosco,Southern California Velo Elite Team,,215226,432.51,536.76944270833,
Men Cat Pro/1/2/3,63,96718,Travis,Longfellow,,,434632,402.58,541.03890625,
Men Cat Pro/1/2/3,64,59351,Joseph,Pasqualetto,PAA Cycling,,45772,495.67,545.30836979167,
Men Master 30+ Cat 3/4,1,104584,Evens,Stievenart,Subaru Santa Monica Racing,,497535,417.38,348.313,
Men Master 30+ Cat 3/4,2,14015,Steve,Brown,,,368430,363.4,353.99811111111,
Men Master 30+ Cat 3/4,3,143909,Jean,Tawekjian,,,523661,403.66,359.68322222222,
Men Master 30+ Cat 3/4,4,146630,Brian,Uno,,,523941,426.73,365.36833333333,
Men Master 30+ Cat 3/4,5,127525,Jacob,Wells,,,513353,408.3,371.05344444444,
Men Master 30+ Cat 3/4,6,71645,Jose,Juarez ismale pastrana,S2C/BOSCH Primal,,311650,412.45,376.73855555556,
Men Master 30+ Cat 3/4,7,160888,Garnett,Whitmire,,,549952,458.64,382.42366666667,
Men Master 30+ Cat 3/4,8,150896,Ryan,Voth,Team Redlands,,530811,408.44,388.10877777778,
Men Master 30+ Cat 3/4,9,156777,Indy,Villacorta,Serious Cycling,,549996,372.24,393.79388888889,
Men Master 30+ Cat 3/4,10,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,481.49,399.479,
Men Master 30+ Cat 3/4,11,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling Race Team,,523494,415.45,405.16411111111,
Men Master 30+ Cat 3/4,12,143922,Irvin,Zavaleta,Breakaway Cycling / Children s Charity,,524138,453.69,410.84922222222,
Men Master 30+ Cat 3/4,13,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,455.93,416.53433333333,
Men Master 30+ Cat 3/4,14,99515,Matthew,Hanlon,R5Ciclismo Masters Racing Team,,433806,426.08,422.21944444444,
Men Master 30+ Cat 3/4,15,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,451.81,427.90455555556,
Men Master 30+ Cat 3/4,16,127246,Daniel,Beltran,,,496573,418.27,433.58966666667,
Men Master 30+ Cat 3/4,17,154311,Fermin,Lemus,Serious Cycling,,537279,474.77,439.27477777778,
Men Master 30+ Cat 3/4,18,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,483.24,444.95988888889,
Men Master 30+ Cat 3/4,19,48164,Kevin,Lewis,,,368512,423.05,450.645,
Men Master 30+ Cat 3/4,20,106039,Ronny,Chalk,Southern California Velo,,160433,381.05,456.33011111111,
Men Master 30+ Cat 3/4,21,162231,Frederic,Archambault,D9 Foundation / DNA/CBS Cycling Race Team,,554677,503.04,462.01522222222,
Men Master 30+ Cat 3/4,22,165398,Kyle,Cooper,,,533838,443.81,467.70033333333,
Men Master 30+ Cat 3/4,23,127179,Nazaret,Ruiz,,,496690,427.65,473.38544444444,
Men Master 30+ Cat 3/4,24,173152,Kelly,Boone,D9 Foundation / DNA/CBS Cycling Race Team,,569959,495.36,479.07055555556,
Men Master 30+ Cat 3/4,25,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,539.2,484.75566666667,
Men Master 30+ Cat 3/4,26,143937,Gilberto,Zavaleta,Breakaway Cycling / Children s Charity,,523586,500.84,490.44077777778,
Men Master 30+ Cat 3/4,27,173271,Ben,Vanmarcke,HSR Racing p/b Birdworx,,188439,449.48,496.12588888889,
Men Master 30+ Cat 3/4,28,152280,Dustyn,Benedict,,,534049,504.95,501.811,
Men Master 30+ Cat 3/4,29,144384,Nicholas,Geleng,,,485666,427.18,507.49611111111,
Men Master 30+ Cat 3/4,30,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,547.35,513.18122222222,
Men Master 30+ Cat 3/4,31,71456,Mani,Motamed,,,52564,350,518.86633333333,
Men Master 30+ Cat 3/4,32,166149,Jeff,Pennington,D9 Foundation / DNA/CBS Cycling Race Team,,571837,492.03,524.55144444444,
Men Master 30+ Cat 3/4,33,72410,Mark,Rich,D9 Foundation / DNA RACE TEAM,,51400,546.65,530.23655555556,
Men Master 30+ Cat 3/4,34,42566,Dmitry,Uchitel,D9 Foundation / DNA/CBS Cycling Race Team,,302654,555.14,535.92166666667,
Men Master 30+ Cat 3/4,36,122617,Marcelo,Dasilva,Methods to Winning Masters,,469271,512.16106451613,541.60677777778,
Men Master 30+ Cat 3/4,37,59360,Rahman,Pinckney,Impact Racing Team,,238500,560.83,547.29188888889,
Men Master 35+ Cat 1/2/3,1,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,385.67,337.84383333333,
Men Master 35+ Cat 1/2/3,2,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,372.34,342.52734375,
Men Master 35+ Cat 1/2/3,3,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,385.11,347.21085416667,
Men Master 35+ Cat 1/2/3,4,42547,Daniel,Caldera,Impact Racing Team,,337994,421.61,351.89436458333,
Men Master 35+ Cat 1/2/3,5,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,421.66,356.577875,
Men Master 35+ Cat 1/2/3,6,95958,Jake,Westall,Impact Racing Team,,424676,389.77,361.26138541667,
Men Master 35+ Cat 1/2/3,7,143909,Jean,Tawekjian,,,523661,403.66,365.94489583333,
Men Master 35+ Cat 1/2/3,8,15688,Nathan,Freed,Marc Pro Cycling Team,,86484,404.39,370.62840625,
Men Master 35+ Cat 1/2/3,9,154319,Jorge,Lemus,Serious Cycling,,537276,498.99,375.31191666667,
Men Master 35+ Cat 1/2/3,10,156113,Lubin,N piedras avila,,,539062,401.14,379.99542708333,
Men Master 35+ Cat 1/2/3,11,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,396.48,384.6789375,
Men Master 35+ Cat 1/2/3,12,77112,Marcelo,Pesoa,,,,400.37,389.36244791667,
Men Master 35+ Cat 1/2/3,13,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,405.3,394.04595833333,
Men Master 35+ Cat 1/2/3,14,71460,William,Thomas,Monster Media Elite Masters,,133486,375.58455555556,398.72946875,
Men Master 35+ Cat 1/2/3,15,46365,Oscar,Gutierrez,,,197767,436.46,403.41297916667,
Men Master 35+ Cat 1/2/3,16,106312,Nick,Cohenmeyer,Monster Media Racing,,458474,412.78,408.09648958333,
Men Master 35+ Cat 1/2/3,17,46350,Eric,Boarman,SDBC Powered by Spinergy p/b UC Cyclery,,345208,400.22,412.78,
Men Master 35+ Cat 1/2/3,18,44141,James,Stark,S2C/BOSCH Primal,,50383,416.88,417.46351041667,
Men Master 35+ Cat 1/2/3,19,53402,Jason,Rosales,Velo Pasadena Team,,70539,478.33,422.14702083333,
Men Master 35+ Cat 1/2/3,20,36663,Darren,Williams,Monster Media Elite Masters,,84148,468.71,426.83053125,
Men Master 35+ Cat 1/2/3,21,44138,Anthony,Morrow,S2C/BOSCH Primal,,497,513.93,431.51404166667,
Men Master 35+ Cat 1/2/3,22,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,394.65,436.19755208333,
Men Master 35+ Cat 1/2/3,23,104584,Evens,Stievenart,Subaru Santa Monica Racing,,497535,417.38,440.8810625,
Men Master 35+ Cat 1/2/3,24,72706,David,Mack,Bahati Foundation,,395303,519.76,445.56457291667,
Men Master 35+ Cat 1/2/3,25,106039,Ronny,Chalk,Southern California Velo,,160433,381.05,450.24808333333,
Men Master 35+ Cat 1/2/3,26,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,481.49,454.93159375,
Men Master 35+ Cat 1/2/3,27,39260,Charon,Smith,Methods to Winning Elite,,216760,377.16,459.61510416667,
Men Master 35+ Cat 1/2/3,28,8967,Chris,Gagne,Monster Media Racing,,218554,516.24,464.29861458333,
Men Master 35+ Cat 1/2/3,29,42566,Dmitry,Uchitel,D9 Foundation / DNA/CBS Cycling Race Team,,302654,555.14,468.982125,
Men Master 35+ Cat 1/2/3,30,38862,Derek,Brauch,Methods to Winning Masters,,293557,443.37,473.66563541667,
Men Master 35+ Cat 1/2/3,31,46238,David,Bautista,S2C/BOSCH Primal,,2952,506.41343589744,478.34914583333,
Men Master 35+ Cat 1/2/3,32,73233,David,Koesel,Monster Media Elite Masters,,76265,361.9,483.03265625,
Men Master 35+ Cat 1/2/3,33,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,448.46,487.71616666667,
Men Master 40+ Cat 1/2/3,1,46383,Danny,Kam,Monster Media Elite Masters,,165840,347.79,317.509,
Men Master 40+ Cat 1/2/3,2,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,397.44,321.92711538462,
Men Master 40+ Cat 1/2/3,3,43356,Max,Hernandez,Methods to Winning Elite,,182728,407.25,326.34523076923,
Men Master 40+ Cat 1/2/3,4,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,349.46,330.76334615385,
Men Master 40+ Cat 1/2/3,5,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,373.72,335.18146153846,
Men Master 40+ Cat 1/2/3,6,90850,Tony,Rago,Les Rois Cycling Club,,421186,358.79,339.59957692308,
Men Master 40+ Cat 1/2/3,7,43330,Victor,Ayala,VELO CLUB LAGRANGE,,128496,394.77,344.01769230769,
Men Master 40+ Cat 1/2/3,8,160287,Ronald,Tello,Padyak Racing Team,,551435,405.23,348.43580769231,
Men Master 40+ Cat 1/2/3,9,43367,Paul,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,313598,371.26,352.85392307692,
Men Master 40+ Cat 1/2/3,10,59326,Wilson,Blas,HSR Racing p/b BIRDWORX,,275162,427.67,357.27203846154,
Men Master 40+ Cat 1/2/3,11,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling Race Team,,523494,415.45,361.69015384615,
Men Master 40+ Cat 1/2/3,12,67711,Eric,Bierman,,,44269,368.78,366.10826923077,
Men Master 40+ Cat 1/2/3,13,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,372.81,370.52638461538,
Men Master 40+ Cat 1/2/3,15,17302,Martin,Adamczyk,SDBC Powered by Spinergy p/b UC Cyclery,,115698,394.45,374.9445,
Men Master 40+ Cat 1/2/3,16,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,432.61,379.36261538462,
Men Master 40+ Cat 1/2/3,17,90029,Victor,Caraballo,,,82789,481.79,383.78073076923,
Men Master 40+ Cat 1/2/3,18,72726,Arturo,Anaya,,,394405,425.85,388.19884615385,
Men Master 40+ Cat 1/2/3,19,51396,Scott,Cochran,Monster Media Elite Masters,,7230,418.52,392.61696153846,
Men Master 40+ Cat 1/2/3,20,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,486.26,397.03507692308,
Men Master 40+ Cat 1/2/3,21,122615,Joe,Chang,,,523,429.26,401.45319230769,
Men Master 40+ Cat 1/2/3,22,43333,John,Slover,Velo Pasadena Team,,69735,453.28,405.87130769231,
Men Master 40+ Cat 1/2/3,23,60276,John,Garbo,Pacific Premier Bank,,396393,416.52,410.28942307692,
Men Master 40+ Cat 1/2/3,24,146051,Tory,Gillett,HSR Racing p/b BIRDWORX,,60106,432.38,414.70753846154,
Men Master 40+ Cat 1/2/3,25,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,461.51,419.12565384615,
Men Master 40+ Cat 1/2/3,26,138321,Ronney,Escobar,South Bay Wheelmen,,512123,496.44,423.54376923077,
Men Master 40+ Cat 1/2/3,27,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,432.36,427.96188461538,
Men Master 40+ Cat 1/2/3,28,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,509.46,432.38,
Men Master 40+ Cat 1/2/3,29,173271,Ben,Vanmarcke,HSR Racing p/b Birdworx,,188439,449.48,436.79811538462,
Men Master 40+ Cat 1/2/3,30,46215,Francois,Jones,Methods to Winning Elite,,356829,457.99,441.21623076923,
Men Master 40+ Cat 1/2/3,31,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,520.12,445.63434615385,
Men Master 40+ Cat 1/2/3,32,65208,Lare,Wardrop,Monster Media Racing,,365352,424.49,450.05246153846,
Men Master 40+ Cat 1/2/3,33,44142,Chris,Daggs,,,55666,540.6,454.47057692308,
Men Master 40+ Cat 1/2/3,34,46232,Karl,Bordine,Monster Media Elite Masters,,163315,417.18,458.88869230769,
Men Master 40+ Cat 1/2/3,35,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,483.24,463.30680769231,
Men Master 40+ Cat 1/2/3,36,42456,Philip,Tinstman,Monster Media Racing,,35628,351.49,467.72492307692,
Men Master 40+ Cat 1/2/3,37,46235,Gilbert,Correa,Monster Media Racing,,41138,475.22,472.14303846154,
Men Master 40+ Cat 1/2/3,38,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,344.59,476.56115384615,
Men Master 40+ Cat 1/2/3,39,90862,Ruben,Lopez,D9 Foundation / DNA RACE TEAM,,424025,514.31,480.97926923077,
Men Master 40+ Cat 1/2/3,40,16954,Jason,Meidhof,Methods to Winning Elite,,143088,391.17,485.39738461538,
Men Master 40+ Cat 1/2/3,41,51395,Aaron,Wimberley,Methods to Winning Elite,,195952,466.53,489.8155,
Men Master 40+ Cat 1/2/3,42,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,520.85,494.23361538462,
Men Master 40+ Cat 1/2/3,44,119723,Eric,Anderson,,,118247,395.63,498.65173076923,
Men Master 40+ Cat 1/2/3,45,96216,Steve,Remy,Monster Media Elite Masters,,49996,453.61,503.06984615385,
Men Master 40+ Cat 1/2/3,46,45258,Terry,Steeves,Monster Media Elite Masters,,357164,470.71,507.48796153846,
Men Master 40+ Cat 1/2/3,47,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,506.57,511.90607692308,
Men Master 40+ Cat 1/2/3,48,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,473.18,516.32419230769,
Men Master 40+ Cat 1/2/3,49,43369,Greg,Hayes,Impact Racing Team,,168222,537.52,520.74230769231,
Men Master 40+ Cat 1/2/3,50,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,321.17,525.16042307692,
Men Master 40+ Cat 1/2/3,51,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,472.4,529.57853846154,
Men Master 40+ Cat 1/2/3,52,42513,Michael,Penta,TEAM JL VELO-FACTORY RACING,,364697,489.02,533.99665384615,
Men Master 40+ Cat 1/2/3,53,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,469.16,538.41476923077,
Men Master 40+ Cat 1/2/3,54,44479,Adam,Mills,Monster Media Elite Masters,,102467,477.72,542.83288461538,
Men Master 40+ Cat 1/2/3,55,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle Bicycles,,547957,461.71,547.251,
Men Master 45+ Cat 1/2/3,1,16954,Jason,Meidhof,Methods to Winning Elite,,143088,391.17,329.511,
Men Master 45+ Cat 1/2/3,2,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,394.65,334.42047619048,
Men Master 45+ Cat 1/2/3,3,39260,Charon,Smith,Methods to Winning Elite,,216760,377.16,339.32995238095,
Men Master 45+ Cat 1/2/3,4,65179,Ryan,Dorris,TEAM JL VELO-FACTORY RACING,,54658,416.15,344.23942857143,
Men Master 45+ Cat 1/2/3,5,42456,Philip,Tinstman,Monster Media Racing,,35628,351.49,349.1489047619,
Men Master 45+ Cat 1/2/3,6,38862,Derek,Brauch,Methods to Winning Masters,,293557,443.37,354.05838095238,
Men Master 45+ Cat 1/2/3,7,60276,John,Garbo,Pacific Premier Bank,,396393,416.52,358.96785714286,
Men Master 45+ Cat 1/2/3,8,43367,Paul,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,313598,371.26,363.87733333333,
Men Master 45+ Cat 1/2/3,9,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,405.3,368.78680952381,
Men Master 45+ Cat 1/2/3,10,67711,Eric,Bierman,,,44269,368.78,373.69628571429,
Men Master 45+ Cat 1/2/3,11,45125,Paul,Vaccari,Monster Media Racing,,129753,441.82,378.60576190476,
Men Master 45+ Cat 1/2/3,12,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,372.81,383.51523809524,
Men Master 45+ Cat 1/2/3,13,90850,Tony,Rago,Les Rois Cycling Club,,421186,358.79,388.42471428571,
Men Master 45+ Cat 1/2/3,14,73233,David,Koesel,Monster Media Elite Masters,,76265,361.9,393.33419047619,
Men Master 45+ Cat 1/2/3,15,72715,Kendall,Stanley,Velo Pasadena Team,,419333,438.75,398.24366666667,
Men Master 45+ Cat 1/2/3,16,46215,Francois,Jones,Methods to Winning Elite,,356829,457.99,403.15314285714,
Men Master 45+ Cat 1/2/3,17,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,432.61,408.06261904762,
Men Master 45+ Cat 1/2/3,18,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,432.36,412.9720952381,
Men Master 45+ Cat 1/2/3,19,35303,David,Mcneal,HSR Racing p/b BIRDWORX,,144611,450.57,417.88157142857,
Men Master 45+ Cat 1/2/3,20,81967,Scott,Matsuda,,,22917,400,422.79104761905,
Men Master 45+ Cat 1/2/3,21,71460,William,Thomas,Monster Media Elite Masters,,133486,375.58455555556,427.70052380952,
Men Master 45+ Cat 1/2/3,22,139186,Frank,Perez,Padyak Racing Team,,509456,441.64,432.61,
Men Master 45+ Cat 1/2/3,23,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle Bicycles,,547957,461.71,437.51947619048,
Men Master 45+ Cat 1/2/3,24,45258,Terry,Steeves,Monster Media Elite Masters,,357164,470.71,442.42895238095,
Men Master 45+ Cat 1/2/3,25,127669,Peter,Dorantes,Velo Club La Grange,,494008,423.64,447.33842857143,
Men Master 45+ Cat 1/2/3,26,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,448.46,452.2479047619,
Men Master 45+ Cat 1/2/3,27,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,506.57,457.15738095238,
Men Master 45+ Cat 1/2/3,28,43388,Charity,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,336698,439.64,462.06685714286,
Men Master 45+ Cat 1/2/3,29,118168,John,Olsen,Schnur Racing,,155869,475.23,466.97633333333,
Men Master 45+ Cat 1/2/3,30,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,451.7,471.88580952381,
Men Master 45+ Cat 1/2/3,31,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,498.58,476.79528571429,
Men Master 45+ Cat 1/2/3,32,122615,Joe,Chang,,,523,429.26,481.70476190476,
Men Master 45+ Cat 1/2/3,33,77259,Klayton,Sproles,Team Redlands,,52923,404.1,486.61423809524,
Men Master 45+ Cat 1/2/3,34,80971,David,Wells,TEAM JL VELO-FACTORY RACING,,384442,518.4,491.52371428571,
Men Master 45+ Cat 1/2/3,35,61145,Jose,Caballero,Team Pats 605,,73481,546,496.43319047619,
Men Master 45+ Cat 1/2/3,36,48109,Christopher,Constantin,,,55651,408.83,501.34266666667,
Men Master 45+ Cat 1/2/3,37,17288,Tony,Brady,,,211927,456.76,506.25214285714,
Men Master 45+ Cat 1/2/3,38,44142,Chris,Daggs,,,55666,540.6,511.16161904762,
Men Master 45+ Cat 1/2/3,39,46232,Karl,Bordine,Monster Media Elite Masters,,163315,417.18,516.0710952381,
Men Master 45+ Cat 1/2/3,40,15415,Sascha,Messner,Team JL Velo Factory Racing,,280562,498.96,525.89004761905,
Men Master 45+ Cat 1/2/3,40,43330,Victor,Ayala,VELO CLUB LAGRANGE,,128496,394.77,520.98057142857,
Men Master 45+ Cat 1/2/3,41,44138,Anthony,Morrow,S2C/BOSCH Primal,,497,513.93,530.79952380952,
Men Master 45+ Cat 1/2/3,42,8967,Chris,Gagne,Monster Media Racing,,218554,516.24,535.709,
Men Master 50+ Cat 1/2/3,1,43329,Aron,Gadhia,Coureur - Canyon Elite Cycling,,197322,375.09,311.1765,
Men Master 50+ Cat 1/2/3,2,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,349.46,317.49584,
Men Master 50+ Cat 1/2/3,3,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,373.72,323.81518,
Men Master 50+ Cat 1/2/3,4,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,344.59,330.13452,
Men Master 50+ Cat 1/2/3,5,71407,David,Holland,TEAM JL VELO-FACTORY RACING,,389078,408.97,336.45386,
Men Master 50+ Cat 1/2/3,6,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,321.17,342.7732,
Men Master 50+ Cat 1/2/3,7,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,385.11,349.09254,
Men Master 50+ Cat 1/2/3,8,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling,,46828,367.4,355.41188,
Men Master 50+ Cat 1/2/3,9,90029,Victor,Caraballo,,,82789,481.79,361.73122,
Men Master 50+ Cat 1/2/3,10,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,448.43,368.05056,
Men Master 50+ Cat 1/2/3,11,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,472.4,374.3699,
Men Master 50+ Cat 1/2/3,12,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,486.26,380.68924,
Men Master 50+ Cat 1/2/3,13,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,472.26,387.00858,
Men Master 50+ Cat 1/2/3,14,44141,James,Stark,S2C/BOSCH Primal,,50383,416.88,393.32792,
Men Master 50+ Cat 1/2/3,15,65208,Lare,Wardrop,Monster Media Racing,,365352,424.49,399.64726,
Men Master 50+ Cat 1/2/3,16,16611,Scott,Winzeler,Carefast/Storck,,269290,417.86,405.9666,
Men Master 50+ Cat 1/2/3,17,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,448.13,412.28594,
Men Master 50+ Cat 1/2/3,18,36663,Darren,Williams,Monster Media Elite Masters,,84148,468.71,418.60528,
Men Master 50+ Cat 1/2/3,19,16615,Dennis,King,Central Coast Tire CCT,,51230,480.77,424.92462,
Men Master 50+ Cat 1/2/3,20,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,492.62,431.24396,
Men Master 50+ Cat 1/2/3,21,90385,Christopher,Jaggers,Southern California Velo,,423159,484.69,437.5633,
Men Master 50+ Cat 1/2/3,22,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,469.16,443.88264,
Men Master 50+ Cat 1/2/3,23,17258,Ernest,Sanchez,S2C/BOSCH Primal,,53550,405.78,450.20198,
Men Master 50+ Cat 1/2/3,24,67118,Robert,Knock,Carefast/Storck,,87821,440.56,456.52132,
Men Master 50+ Cat 1/2/3,25,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,527.93,462.84066,
Men Master 50+ Cat 1/2/3,26,54943,Richard,Mendez,S2C/BOSCH Primal,,345064,508.92,469.16,
Men Master 50+ Cat 1/2/3,27,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,522.96,475.47934,
Men Master 50+ Cat 1/2/3,28,43333,John,Slover,Velo Pasadena Team,,69735,453.28,481.79868,
Men Master 50+ Cat 1/2/3,29,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,459.82,488.11802,
Men Master 50+ Cat 1/2/3,30,46235,Gilbert,Correa,Monster Media Racing,,41138,475.22,494.43736,
Men Master 50+ Cat 1/2/3,31,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,526.67,500.7567,
Men Master 50+ Cat 1/2/3,32,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,456.86,507.07604,
Men Master 50+ Cat 1/2/3,33,51396,Scott,Cochran,Monster Media Elite Masters,,7230,418.52,513.39538,
Men Master 50+ Cat 1/2/3,34,71456,Mani,Motamed,,,52564,450,519.71472,
Men Master 50+ Cat 1/2/3,35,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,463.28,526.03406,
Men Master 50+ Cat 1/2/3,36,67210,Delfino,Pastrana,S2C/BOSCH Primal,,63737,508.96,532.3534,
Men Master 50+ Cat 1/2/3,37,96216,Steve,Remy,Monster Media Elite Masters,,49996,453.61,538.67274,
Men Master 50+ Cat 1/2/3,38,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,520.12,544.99208,
Men Master 50+ Cat 1/2/3,39,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,509.46,551.31142,
Men Master 50+ Cat 1/2/3,40,46238,David,Bautista,S2C/BOSCH Primal,,2952,506.41343589744,557.63076,
