First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Rapinz,Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,20,29,406.6662858477,
Luke,Robinson,Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,66,29,433.5430540611,
Graydon,Abel,Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,69,29,433.5430540611,
Luke,Holloway,Maverick Classic - Crit,2023-03-25,Men Cat4/5-Col C,6,33,376.63726099129,
Helena,Jones,Maverick Classic - Crit,2023-03-25,Women Cat4/5-Col C,2,17,564.6875,
Rylie,Cahill,Maverick Classic - Crit,2023-03-25,Women Cat4/5-Col C,5,17,601.25,
Leif,Bryan,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,4,40,303.16615361067,
Luke,Robinson,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,15,40,360.00827717272,
Luke,Walter,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,18,40,370.34320872945,
Eli,Deboom,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,26,40,404.53967343924,
Haydn,Hludzinski,Maverick Classic - Crit,2023-03-25,Women Cat3/4-Col B,4,14,495.54352244947,
Jorja,Bond,Maverick Classic - Crit,2023-03-25,Women Cat3/4-Col B,7,14,550,
Helena,Jones,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,5,29,534.91071428571,
Beckett,Mcvoy,Majestic Crit,2023-03-5,Men Cat 4,12,36,382.38610479942,
Helena,Jones,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,15,30,606.14178480742,
Helena,Jones,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,2,29,516.42857142857,
Helena,Jones,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,2,32,515.625,
Helena,Jones,Valley Of The Sun Junior Crit,2023-02-19,Women Open Junior 17-18,1,3,,
Helena,Jones,Valley of the Sun Stage Race - Crit,2023-02-19,Women Junior 17-18 Open,1,3,,
Helena,Jones,Valley Of The Sun Junior RR,2023-02-18,Women Open Junior 17-18,1,3,,
Helena,Jones,Valley of the Sun Stage Race,2023-02-18,Women Junior 17-18 Open,1,3,,
Helena,Jones,Valley of the Sun Stage Race - RR,2023-02-18,Women Junior 17-18 Open,1,3,,
Helena,Jones,Valley Of The Sun Junior TT,2023-02-17,Women Open Junior 17-18,1,3,,
Helena,Jones,Valley of the Sun Stage Race - TT,2023-02-17,Women Junior 17-18 Open,1,3,,
Beckett,Mcvoy,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,31,53,484.70806907136,
Haydn,Hludzinski,Mike Nields Memorial Denver City Criterium,2022-08-7,JW 15-16,1,1,,
Charlie,Mohr,Mike Nields Memorial Denver City Criterium,2022-08-7,JM 11-12,1,1,,
Desmond,Mohr,Mike Nields Memorial Denver City Criterium,2022-08-7,SM 4-5,9,28,415.4353935429,
Oliver,Boyd,Littleton Twilight Criterium,2022-08-6,SM 1-2,2,49,213.11792900447,
Desmond,Mohr,Littleton Twilight Criterium,2022-08-6,SM 5,6,47,442.85714285714,
Christopher,Wood,Littleton Twilight Criterium,2022-08-6,SM 4,45,53,479.20822391252,
Luke,Robinson,Littleton Twilight Criterium,2022-08-6,SM 3,18,40,345.26446111619,
Charlie,Mohr,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,JM 11-12,1,1,,
Desmond,Mohr,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,JM 13-14,3,4,,
Oliver,Boyd,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,8,46,291.50221407222,
Vin,Hludzinski,35th Annual Longmont Criterium,2022-07-10,SM 3,11,26,331.16095524507,
Oliver,Boyd,35th Annual Longmont Criterium,2022-07-10,SM P-12,4,31,185.67152130254,
Christopher,Wood,35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,10,40,412.33833818288,
Desmond,Mohr,35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,15,40,435.87520830574,
Vaughn,Veenendaal,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,1,43,211.74016092904,
Vaughn,Veenendaal,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,7,77,249.58171518563,
Vaughn,Veenendaal,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,10,81,277.30337268939,
Vaughn,Veenendaal,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,7,26,291.30131957217,
Haydn,Hludzinski,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,8,37,501.85439121719,
Luke,Robinson,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,11,70,352.69723431036,
Nicholas,Boni,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,15,70,365.69273602172,
Jorja,Bond,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,25,41,492.60908325687,
Vin,Hludzinski,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,35,53,339.84090300786,
Jorja,Bond,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,37,39,551.60911668395,
Vaughn,Veenendaal,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,10,27,315.43968925642,
Haydn,Hludzinski,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,8,34,515.61194251058,
Luke,Robinson,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,6,69,349.43801474494,
Nicholas,Boni,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,11,69,367.37204848297,
Luke,Holloway,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,23,69,406.82692270663,
Vin,Hludzinski,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,28,47,343.60059633489,
Luke,Robinson,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,3,44,343.22971232921,
Nicholas,Boni,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,17,44,400.60078002386,
Luke,Holloway,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,18,44,404.69871343062,
Vaughn,Veenendaal,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,5,24,284.21102547792,
Jorja,Bond,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,28,38,500.86879255176,
Vin,Hludzinski,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,12,46,269.36865736143,
Haydn,Hludzinski,Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,4,28,487.79898455004,
Vaughn,Veenendaal,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,20,27,368.9261280355,
Vin,Hludzinski,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,22,41,329.73015180353,
Jorja,Bond,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,18,37,495.01347688999,
Luke,Robinson,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,8,54,384.67145258233,
Luke,Holloway,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,17,54,404.50192243414,
Nicholas,Boni,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,20,54,411.1120790514,
Haydn,Hludzinski,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,1,33,495.50277225396,
Vaughn,Veenendaal,Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,3,21,256.61663346499,
Haydn,Hludzinski,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,9,27,549.12450665835,
Luke,Robinson,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 4,3,34,350.08794197273,
Nicholas,Boni,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 4,8,34,368.36005698298,
Luke,Holloway,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 4,19,34,410.38592150654,
Jorja,Bond,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,31,36,516.47586906967,
Vin,Hludzinski,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,25,41,345.41007554997,
Desmond,Mohr,Modern Market Criterium,2022-06-18,Men SM 5,3,22,435.15909090909,
Desmond,Mohr,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,61,62,,
Christopher,Wood,2022 Colorado State Time Trial Championships,2022-06-12,Men SM 4,3,8,332.5,
Charlie,Mohr,2022 Colorado State Time Trial Championships,2022-06-12,Men JM 11-12,1,1,,
Desmond,Mohr,2022 Colorado State Time Trial Championships,2022-06-12,Men JM 13-14,2,2,,
Jude,L schafer,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,41,52,,
Oliver,Boyd,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,3,37,208.66735776754,
Vin,Hludzinski,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 4,4,40,319.85602138539,
Luke,Robinson,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 4,6,40,331.0085167643,
Peyton,Wilkerson,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,16,41,363.26853394712,
Haydn,Hludzinski,Bill Barr Memorial City Park Criterium,2022-06-4,Women SW 4,2,6,516.97252363194,
Desmond,Mohr,Superior Morgul Circuit Race,2022-05-22,Men SM 5,9,17,500,
Jorja,Bond,Superior Morgul Circuit Race,2022-05-22,Women JW 15-16,1,2,,
Leif,Bryan,Superior Morgul Circuit Race,2022-05-22,Men JM 17-18,2,5,,
Gavin,Abel,Superior Morgul Circuit Race,2022-05-22,Men JM 17-18,3,5,,
Graydon,Abel,Superior Morgul Circuit Race,2022-05-22,Men JM 17-18,5,5,,
Luke,Walter,Superior Morgul Circuit Race,2022-05-22,Men JM 15-16,1,7,383.98332284492,
Christopher,Wood,Superior Morgul Circuit Race,2022-05-22,Men JM 15-16,3,7,423.2223301138,
Eli,Deboom,Superior Morgul Circuit Race,2022-05-22,Men JM 15-16,5,7,462.46133738268,
Michael,Watkins,Louisville Criterium,2022-05-14,Men SM 3,13,30,331.04115786768,
Karl,Kubala,Louisville Criterium,2022-05-14,Men SM 5,5,21,455,
Desmond,Mohr,Louisville Criterium,2022-05-14,Men SM 5,7,21,470,
Anand,Barthelat,Louisville Criterium,2022-05-14,Men SM 5,20,21,567.5,
Kalen,Brown,Louisville Criterium,2022-05-14,Men JM 15-16,3,3,,
Ella,Brown,Louisville Criterium,2022-05-14,Women JW 17-18,3,3,,
Fiona,Gallagher,Louisville Criterium,2022-05-14,Women SW 5,2,2,,
Jorja,Bond,Louisville Criterium,2022-05-14,Women SW 4,2,7,526.3811247528,
Haydn,Hludzinski,Louisville Criterium,2022-05-14,Women SW 4,3,7,552.90760442147,
Rachel,Levtov,Louisville Criterium,2022-05-14,Women SW 4,7,7,659.01352309616,
Charles,Zuhoski,Pueblo Classic Road Race,2022-04-24,Men SM 5,5,15,476.91293304811,
Christopher,Wood,Pueblo Classic Road Race,2022-04-24,Men SM 4,18,30,443.19598561396,
Christopher,Wood,Pueblo Classic Crit,2022-04-23,Men SM 4,17,25,440.41797532105,
Makenzie,Pardoe,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW 5,10,19,700,
Reese,Michalik,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women JW 9-10,1,1,,
Rachel,Levtov,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women JW 15-16,2,5,,
Fiona,Gallagher,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women JW 15-16,3,5,,
Ella,Easton,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women JW 15-16,4,5,,
Catherine,Boni,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women JW 13-14,2,4,,
Abigail,Hellen,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women JW 11-12,1,1,,
Greg,Ask,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,34,42,547.19931787274,
Benjamin,Gibson,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 9-10,2,3,,
Ryder,Michalik,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 9-10,3,3,,
Karl,Kubala,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 17-18,2,4,,
Graham,Halverson,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 15-16,1,6,405,
Kalen,Brown,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 15-16,6,6,480,
Desmond,Mohr,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 13-14,1,10,510,
Anand,Barthelat,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 13-14,3,10,546,
Owen,Verner,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 13-14,4,10,564,
Joseph,Hellen,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 13-14,10,10,672,
Charlie,Mohr,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 11-12,3,3,,
Vaughn,Veenendaal,CSU Oval Criterium,2022-04-3,Men SM P-12,61,35,270.55792390287,
Michael,Watkins,CSU Oval Criterium,2022-04-3,Men SM 3,10,30,326.60562438371,
Chloe,Fraser,CSU Oval Criterium,2022-04-3,Women SW 4-5,1,6,533.42633750119,
Christopher,Wood,CSU Oval Criterium,2022-04-3,Men SM 4-5,15,43,418.05021802051,
Jude,L schafer,CSU Oval Criterium,2022-04-3,Men SM 4-5,20,43,450,
Oliver,Boyd,CSU Cobb Lake RR,2022-04-2,Men SM P-12,80,61,362.24715305067,
Desmond,Mohr,CSU Cobb Lake RR,2022-04-2,Men SM 4,32,51,377.11632449672,
Keira,Bond,Maverick Classics - RR,2022-03-27,Women Cat3/4/5,3,15,474.41799803129,
Jorja,Bond,Maverick Classics - RR,2022-03-27,Women Cat3/4/5,11,15,595.34920118123,
Christopher,Wood,Maverick Classics - RR,2022-03-27,Men Cat4/5,15,45,421.8981659139,
Luke,Holloway,Maverick Classics - RR,2022-03-27,Men Cat4/5,27,45,471.07637556457,
Charles,Zuhoski,Maverick Classics - RR,2022-03-27,Men Cat4/5,43,45,520.25458521524,
Leif,Bryan,Maverick Classics - RR,2022-03-27,Men Cat3/4,15,43,361.51304639246,
Luke,Robinson,Maverick Classics - RR,2022-03-27,Men Cat3/4,20,43,381.33996265873,
Vin,Hludzinski,Maverick Classics - RR,2022-03-27,Men Cat3/4,62,43,436.41473006505,
Vaughn,Veenendaal,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,5,50,253.25535502758,
Haydn,Hludzinski,Maverick Classics - Crit,2022-03-26,Women Cat4/5,1,5,,
Keira,Bond,Maverick Classics - Crit,2022-03-26,Women Cat3/4,3,12,475.21632480215,
Jorja,Bond,Maverick Classics - Crit,2022-03-26,Women Cat3/4,9,12,587.39183759892,
Luke,Holloway,Maverick Classics - Crit,2022-03-26,Men Cat4/5,9,42,412.5,
Christopher,Wood,Maverick Classics - Crit,2022-03-26,Men Cat4/5,17,42,442.5,
Charles,Zuhoski,Maverick Classics - Crit,2022-03-26,Men Cat4/5,25,42,465,
Leif,Bryan,Maverick Classics - Crit,2022-03-26,Men Cat3/4,12,37,344.07528783549,
Vin,Hludzinski,Maverick Classics - Crit,2022-03-26,Men Cat3/4,17,37,373.23286680238,
Luke,Robinson,Maverick Classics - Crit,2022-03-26,Men Cat3/4,25,37,390.53516640911,
Vaughn,Veenendaal,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,22,49,269.52973731816,
Jorja,Bond,Fountain Festival Omnium - RR,2022-03-20,Women SW 4/ Coll Wom C,6,8,693.33333333333,
Leif,Bryan,Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,6,41,373.61609941883,
Christopher,Wood,Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,23,41,404.39731676353,
Beckett,Mcvoy,Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,26,41,411.43302358518,
Christopher,Wood,Fountain Festival Omnium - ITT,2022-03-19,Men SM 4,1,6,315,
Luke,Holloway,Fountain Festival Omnium - ITT,2022-03-19,Men SM 4,4,6,350,
Vaughn,Veenendaal,Fountain Festival Omnium - ITT,2022-03-19,Men SM P-123,15,17,222.5,
Luke,Elphingstone,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men JM 17-18,1,2,,
Pano,Garry,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 3,8,8,,
Michael,Watkins,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,4,39,262.10526315789,
Pano,Garry,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,24,39,309.47368421053,
Bryce,Pfuetze,Littleton Twilight Criterium,2021-07-31,Men SM 4,8,62,312.8125,
Vaughn,Veenendaal,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,44,24,233,
Michael,Watkins,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 17-18,2,9,370,
Luke,Elphingstone,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 17-18,4,9,390,
Charlie,Barsch,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 17-18,5,9,400,
Vaughn,Veenendaal,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 17-18,7,9,420,
Luke,Holloway,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 15-16,4,4,,
Desmond,Mohr,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 13-14,3,6,,
Charlie,Mohr,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 9-10,1,2,,
Vin,Hludzinski,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,12,38,337.125,
Vaughn,Veenendaal,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,1,35,255,
Oliver,Boyd,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,4,35,264,
Luke,Elphingstone,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,14,35,304.38461538462,
Michael,Watkins,Longmont Criterium,2021-07-11,Men SM 3,4,25,267.27272727273,
Charlie,Barsch,Longmont Criterium,2021-07-11,Men SM 3,15,25,312.27272727273,
Vaughn,Veenendaal,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,4,75,349.21428571429,
Luke,Elphingstone,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,35,75,445,
Charlie,Barsch,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,112,75,466,
Bryce,Pfuetze,Modern Market Criterium,2021-06-26,Men SM 4,5,26,315,
Charlie,Barsch,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,29,70,395.58823529412,
Vaughn,Veenendaal,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,30,70,395.58823529412,
Luke,Elphingstone,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,50,70,427.35294117647,
Tor,Holck,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,7,31,317.1875,
Bryce,Pfuetze,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,10,31,327.03125,
Michael,Watkins,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 3,8,20,285.515625,
Luke,Elphingstone,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 3,14,20,307.3125,
Oliver,Boyd,Dove Valley Criterium,2021-06-14,SM  3,8,18,300,
Michael,Watkins,Dove Valley Criterium,2021-06-14,SM  3,15,18,345,
Luke,Holloway,Dove Valley Criterium,2021-06-14,JM 15-16,1,1,,
Bryce,Pfuetze,Colorado Time Trial Championships,2021-06-12,Men SM 4,7,10,360.5,
Charlie,Mohr,Colorado Time Trial Championships,2021-06-12,Men JM 9-10,1,2,,
Christopher,Wood,Colorado Time Trial Championships,2021-06-12,Men JM 15-16,1,3,,
Luke,Holloway,Colorado Time Trial Championships,2021-06-12,Men JM 15-16,2,3,,
Desmond,Mohr,Colorado Time Trial Championships,2021-06-12,Men JM 13-14,2,2,,
Charlie,Barsch,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,27,98,294,
Desmond,Mohr,Frostbite Time Trial (Summer),2021-06-6,Men JM 13-14,3,4,,
Charlie,Mohr,Frostbite Time Trial (Summer),2021-06-6,Men JM 9-10,1,1,,
Christopher,Wood,Frostbite Time Trial (Summer),2021-06-6,Men SM 5,3,3,,
Bryce,Pfuetze,Frostbite Time Trial (Summer),2021-06-6,Men SM 4,2,12,365.75070604245,
Charlie,Barsch,Frostbite Time Trial (Summer),2021-06-6,Men SM 3,9,12,466.133340769,
Bryce,Pfuetze,Superior Morgul Circuit Race,2021-05-23,Men  4,8,51,387.41482126379,
Rachel,Levtov,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women JW 13-14,1,1,,
Luke,Elphingstone,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 17-18,6,14,379.94899916154,
Michael,Watkins,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 17-18,9,14,410.15706117047,
Noah,Rand,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 17-18,14,14,460.50383118536,
Luke,Holloway,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 15-16,4,8,438.71159434006,
Christopher,Wood,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 15-16,5,8,452.71948199728,
Garrett,Beshore,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 13-14,3,10,546,
Desmond,Mohr,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 13-14,7,10,618,
Connnor,Beshore,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 11-12,2,2,,
Charlie,Mohr,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 9-10,1,2,,
Bryce,Pfuetze,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 4,3,16,389.23514857677,
Luke,Robinson,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men JM 15-16,1,4,,
Jude,L schafer,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men JM 15-16,3,4,,
Keira,Bond,Pueblo Classic,2021-04-24,Women SW 4 -  5,1,29,491.89783458074,
Jorja,Bond,Pueblo Classic,2021-04-24,Women SW 4 -  5,11,29,569.11366702307,
Ella,Brown,Pueblo Classic,2021-04-24,Women SW 4 -  5,15,29,600,
Christopher,Wood,Pueblo Classic,2021-04-24,Men SM 5 - MM,24,46,507.14285714286,
Luke,Holloway,Pueblo Classic,2021-04-24,Men SM 5 - MM,92,46,582.14285714286,
Michael,Watkins,Pueblo Classic,2021-04-24,Men SM 4,3,52,366.53739004543,
Vin,Hludzinski,Pueblo Classic,2021-04-24,Men SM 4,9,52,388.74966467007,
Luke,Walter,Pueblo Classic,2021-04-24,Men SM 4,31,52,436.87625969013,
Jude,L schafer,Pueblo Classic,2021-04-24,Men SM 4,46,52,493.68842363393,
Vaughn,Veenendaal,Pueblo Classic,2021-04-24,Men SM 3,1,38,349.57465190765,
Oliver,Boyd,Pueblo Classic,2021-04-24,Men SM 3,2,38,351.13715190765,
Peyton,Wilkerson,Pueblo Classic,2021-04-24,Men SM 3,23,38,379.26215190765,
Charlie,Barsch,Pueblo Classic,2021-04-24,Men SM 3,25,38,387.85590190765,
Luke,Elphingstone,Pueblo Classic,2021-04-24,Men SM 3,75,38,402.69965190765,
Andrew,Lydic,Cobb Lake Road Race,2021-04-18,SM 1-2,27,36,574.38323645376,
Beckett,Mcvoy,Cobb Lake Road Race,2021-04-18,SM 5,6,27,453.84615384615,
Luke,Holloway,Cobb Lake Road Race,2021-04-18,SM 5,21,27,540.38461538462,
Christopher,Wood,Cobb Lake Road Race,2021-04-18,SM 5,22,27,540.38461538462,
Ella,Brown,Cobb Lake Road Race,2021-04-18,SW 4,10,14,633.48623508377,
Bryce,Pfuetze,Cobb Lake Road Race,2021-04-18,SM 4,15,32,413.93899264114,
Ben,Stevenson,Cobb Lake Road Race,2021-04-18,SM 4,29,32,476.73769884923,
Oliver,Boyd,Cobb Lake Road Race,2021-04-18,SM 3,8,29,356.73465720788,
Bryce,Pfuetze,Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 4,19,31,419.38623292033,
Bryce,Pfuetze,Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 4,15,29,426.74941966148,
Bryce,Pfuetze,Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 4,6,15,373.44192194805,
Keira,Bond,Maverick Classics - RR,2021-03-28,Women Cat3/4/5,8,27,522.39613996734,
Jorja,Bond,Maverick Classics - RR,2021-03-28,Women Cat3/4/5,12,27,559.20128667755,
Vin,Hludzinski,Maverick Classics - RR,2021-03-28,Men Cat4/5,15,63,420.3,
Jude,L schafer,Maverick Classics - RR,2021-03-28,Men Cat4/5,108,63,520.2,
Ben,Stevenson,Maverick Classics - RR,2021-03-28,Men Cat4/5,111,63,520.2,
Oliver,Boyd,Maverick Classics - RR,2021-03-28,Men Cat 3,23,42,307.67759168564,
Ben,Stevenson,Maverick Classics - RR,2021-03-28,Men Cat 3,76,42,328.26582697975,
Oliver,Boyd,Maverick Classics - Crit,2021-03-27,Men Cat 3,8,34,278.25,
Ben,Stevenson,Maverick Classics - Crit,2021-03-27,Men Cat 3,70,34,348,
Keira,Bond,Maverick Classics - Crit,2021-03-27,Women Cat 3/4/5,9,26,518.26923076923,
Jorja,Bond,Maverick Classics - Crit,2021-03-27,Women Cat 3/4/5,14,26,550,
Vin,Hludzinski,Maverick Classics - Crit,2021-03-27,Men Cat 4/5,15,46,423.58695652174,
Ben,Stevenson,Maverick Classics - Crit,2021-03-27,Men Cat 4/5,24,46,482.28260869565,
Jude,L schafer,Maverick Classics - Crit,2021-03-27,Men Cat 4/5,35,46,482.28260869565,
Andrew,Lydic,The Tour of St. Louis Omnium,2021-03-21,Cat 3,6,23,321.03158917628,
Andrew,Lydic,The Tour of St. Louis Omnium,2021-03-21,Cat 3,29,59,382.22620689655,
Andrew,Lydic,The Tour of St. Louis Omnium,2021-03-20,Cat 3,13,53,318.20769230769,
Andrew,Lydic,The Tour of St. Louis Omnium,2021-03-20,Cat 3,5,36,337.48766188901,
Bryce,Pfuetze,Steamboat Springs Stage Race,2020-09-6,Men SM 4,12,19,440.31181586788,
Bryce,Pfuetze,Steamboat Springs Stage Race,2020-09-6,Men SM 4,12,19,440.31181586788,
Bryce,Pfuetze,Steamboat Springs Stage Race,2020-09-5,Men SM 4,4,19,383.15024599259,
Bryce,Pfuetze,CSP #5,2020-08-30,Men SM 4,22,24,513.97733981429,
Bryce,Pfuetze,Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men JM 17-18,8,12,424.41584038469,
Jude,L schafer,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 5,10,13,544.58333333333,
