Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men P/1/2,DNF,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,dnf,,290.41,413.14894444444,
Men P/1/2,DNF,4360,Juan carlos,Almonte,Riverside Racing,dnf,,150,413.14894444444,
Men P/1/2,DNF,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,dnf,,385.71,413.14894444444,
Men P/1/2,DNF,53742,Chris,Goguen,RACE CF | racecf.org,dnf,,347.45,413.14894444444,
Men P/1/2,DNF,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,dnf,,359.41,413.14894444444,
Men P/1/2,DNF,1016,Colin,Murphy,Boston Racing Independent,dnf,,379.95,413.14894444444,
Men P/1/2,DNF,93337,Vivien,Rindisbacher,NCCH p/b MGCC,dnf,,417.72,413.14894444444,
Men P/1/2,DNF,1022,Jay,Robbins,Boston Racing Independent,dnf,,413.94,413.14894444444,
Men P/1/2,DNF,32175,John,Sakalowsky,Team Romeo,dnf,,351.69,413.14894444444,
Women Cat 1/2,1,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,2:35:17,,428.71,360.0515,
Women Cat 1/2,2,35217,Erin,Faccone,pedalpowertraining.com,2:35:17,,404.22,372.5332,
Women Cat 1/2,3,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,2:35:17,,428.62,385.0149,
Women Cat 1/2,4,119291,Leslie,Timm,Sunapee/Buchika's/Continental Paving,2:35:17,,419.69,397.4966,
Women Cat 1/2,5,74817,Marisa,Rorabaugh,NEXT-BMB/BMB Racing,2:35:17,,422.46,409.9783,
Women Cat 1/2,6,108330,Senta,Burton,GREEN LINE VELO driven by Zipcar,2:35:17,,399.28,422.46,
Women Cat 1/2,7,541,Debony,Diehl,Sunapee/Buchika's/Continental Paving,2:35:17,,483.12,434.9417,
Women Cat 1/2,8,65026,Masha,Schneider,CRCA /e2Value,2:35:17,,390.28,447.4234,
Women Cat 1/2,9,43515,Lydia,Hausle,B2C2,2:35:17,,507.71,459.9051,
Women Cat 1/2,10,77858,Julie,Tracy,Sunapee/Buchika���s/Continental Paving,2:35:17,,439.48,472.3868,
Women Cat 1/2,11,6384,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,2:35:17,,418.09,484.8685,
Women Cat 1/2,DNF,63588,Marjolein,Pawlus,Sarasota Cycling Club p/b SeaSucker,dnf,,535.8809264232,509.8319,
Women Cat 3,1,152660,Madeleine,Pascolini-campbell,CRCA/e2value,2:35:17,,500,495.66,
Women Cat 3,2,132336,Katie,Aman,Middlebury College,2:35:17,,600.33,504.29488951235,
Women Cat 3,3,133315,Lane,Marder,,2:35:17,,551.87,512.92977902469,
Women Cat 3,4,4648,Giulia,Righi,Team ERRACE p/b DSO Manufacturing,2:36:53,,521.56466853704,521.56466853704,
Women Cat 3,5,88475,Stephanie,Makoujy,Tall Sock Racing,2:37:25,,503.93,530.19955804938,
Women Cat 3,6,116219,Courtney,Franks,pedalpowertraining.com,2:37:35,,552.61,538.83444756173,
Women Cat 3,7,25159,Michelle,Zwick,CCB Racing,2:47:42,,503.84,547.46933707408,
Women Cat 3,DNF,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,dnf,,554.05,564.73911609877,
Women Cat 4/5,1,152661,Emily,Mandara,Team Bikes + Life,1:01:32,,600,485.1715,
Women Cat 4/5,2,70967,Lisa,Berger,Team BFSC,1:01:32,,575.7,496.47786807952,
Women Cat 4/5,3,77769,Jauron,Vetter,Mad Alchemy | Zanconato,1:01:32,,508.17313541667,507.78423615905,
Women Cat 4/5,4,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,1:01:32,,551.78,519.09060423857,
Women Cat 4/5,5,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,1:01:32,,584.89,530.39697231809,
Women Cat 4/5,6,152662,Jamie,Cohen,Harvard University,1:01:32,,600,541.70334039762,
Women Cat 4/5,7,152663,Natalie,Beaumont-smith,,1:01:32,,600,553.00970847714,
Women Cat 4/5,8,141249,Lisa,Holt,Minuteman Road Club,1:01:32,,543.45377825122,564.31607655666,
Women Cat 4/5,9,12215,Acmae,El yacoubi,545 Velo,1:01:32,,542.01,575.62244463619,
Women Cat 4/5,10,96760,Wendy,King,Joe's Garage/Northampton Cycling Club,1:01:32,,526.04,586.92881271571,
Women Cat 4/5,11,144748,Deborah,Linder,545 Velo,1:02:36,,592.04,598.23518079523,
Women Cat 4/5,12,152664,Emily,Vallillo,,1:03:22,,600,609.54154887476,
Women Cat 4/5,13,149851,Tira,Denny,Tall Sock Racing,1:05:08,,566.90287629425,620.84791695428,
Women Cat 4/5,14,152265,Dori,Aleksandrowicz,,1:05:08,,588.96762543142,632.1542850338,
Women Cat 4/5,15,126182,Melissa,Culkins,Landry's,1:05:10,,600,643.46065311333,
Women Cat 4/5,16,57243,Martha,Fanning,Tall Sock Racing,1:05:45,,517.29,654.76702119285,
Women Cat 4/5,17,152267,Annabel,Buckley mcmahon,New England Devo p/b Cadence Wealth Management,1:06:55,,677.22662198007,666.07338927237,
Women Cat 4/5,18,132123,Anne,Melvin,545 Velo,1:11:21,,651.53,677.3797573519,
