First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Hall,Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,19,29,366.63862179487,
Brian,Lejeune,Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,25,29,386.21580128205,
Josh,Greer,Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,28,29,413.13442307692,
William,Jones,Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,29,29,413.13442307692,
Mark,Leblanc,Feliciana Road Race,2015-05-24,Men Cat 5,1,47,363.34061543434,
Laron,Lumpkin,Feliciana Road Race,2015-05-24,Men Cat 5,6,47,394.39956647199,
Wesley,Wade,Feliciana Road Race,2015-05-24,Men Cat 5,11,47,425.45851750964,
Bishoy,Ramzy,Feliciana Road Race,2015-05-24,Men Cat 5,37,47,586.96506290542,
Samuel,Leblanc,Feliciana Road Race,2015-05-24,Men Cat 1/2/3,1,18,269.2375,
Ben,Hall,Feliciana Road Race,2015-05-24,Men Cat 1/2/3,7,18,344.8345,
William,Jones,Feliciana Road Race,2015-05-24,Men Cat 1/2/3,12,18,407.832,
Joshua,Rosby,Feliciana Road Race,2015-05-24,Men Cat 1/2/3,14,18,407.832,
Dustin,Drewes,Feliciana Road Race,2015-05-24,Men Cat 1/2/3,17,18,407.832,
Jessica,Demello,Feliciana Road Race,2015-05-24,Women Cat 1/2/3/4,3,8,441.52813696255,
Samuel,Leblanc,Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,5,21,285.72869175522,
Joseph,Long,Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,12,21,344.59495799922,
Samuel,Leblanc,Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,1,20,265.55983333333,
Joseph,Long,Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,15,20,376.76901851852,
Joseph,Long,Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,1,21,261.39766666667,
Samuel,Leblanc,Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,4,21,288.93686666667,
Samuel,Leblanc,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,22,36,342.93223498531,
William,Jones,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,34,36,547.3038078266,
Samuel,Leblanc,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,4,31,264.00213333333,
Laron,Lumpkin,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 4/5,3,26,397.98139222509,
Samuel,Leblanc,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,18,31,318.73769551562,
Laron,Lumpkin,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 4/5,3,28,396.67013537811,
Samuel,Leblanc,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,15,34,323.63917916667,
Laron,Lumpkin,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 4/5,3,33,395.80422996843,
William,Jones,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,29,36,465.46522842594,
Samuel,Leblanc,The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,11,36,297.70922649573,
Laron,Lumpkin,Harbor Master Criterium,2015-04-26,Men Cat 5,2,39,398.13301161695,
Bishoy,Ramzy,Harbor Master Criterium,2015-04-26,Men Cat 5,24,39,538.20012064365,
Jessica,Demello,Harbor Master Criterium,2015-04-26,Women Cat 1/2/3/4,2,8,489.19429314607,
Joseph,Long,Harbor Master Criterium,2015-04-26,Men Pro/Cat 1/2,5,14,298.34483333333,
William,Jones,Harbor Master Criterium,2015-04-26,Men Cat 3,8,12,416.18183650853,
Stanley,Prutz,Rouge Roubaix XVII,2015-03-15,Men Masters 55+ Open,4,22,361.70333333333,
Joseph,Long,Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,3,93,292.52266459523,
Sean,Schnur,Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,15,93,324.41965216661,
Samuel,Leblanc,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,24,64,259.65675925926,
Jonathan,Atkins,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,38,64,290.13413580247,
Joshua,Rosby,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,54,64,327.64475308642,
Emile,Abraham,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,61,64,334.67799382716,
Bennie,Flores,LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 40+ Cat 1/2/3/4,11,15,373.31244444444,
Daniel,Wisner,LAMBRA Age-Graded Championship Race,2014-08-31,Men 19-39 Open,1,17,266.18033333333,
Ben,Bradley,LAMBRA Age-Graded Championship Race,2014-08-31,Men 19-39 Open,3,17,299.30595238095,
Jaden,Kifer,LAMBRA Age-Graded Championship Race,2014-08-31,Men 19-39 Open,4,17,315.86876190476,
Jacob,Schoen,LAMBRA Age-Graded Championship Race,2014-08-31,Men 19-39 Open,5,17,332.43157142857,
Joseph,Long,LAMBRA Age-Graded Championship Race,2014-08-31,Men 19-39 Open,9,17,398.68280952381,
Michael,Buchanan,LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 30+ Cat 4/5,3,28,397.72806538574,
Bennie,Flores,The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Master 40+ Cat 1/2/3/4,15,16,402.9695,
Jaden,Kifer,Harbor Master Criterium,2014-06-22,Men Cat 1/2   (60 Minutes),2,12,270.32,
Daniel,Wisner,Harbor Master Criterium,2014-06-22,Men Cat 1/2   (60 Minutes),7,12,332.82,
Dustin,Drewes,Harbor Master Criterium,2014-06-22,Men Cat 1/2   (60 Minutes),9,12,357.82,
Ben,Bradley,Harbor Master Criterium,2014-06-22,Men Cat 1/2   (60 Minutes),10,12,370.32,
Jeffrey,Phillips,Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),21,25,533.61466307035,
Michael,Buchanan,Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),23,25,541.87666192156,
David,Bulot,Harbor Master Criterium,2014-06-22,Men Cat 3   (50 Minutes),10,11,437.31683333333,
Paula,Sanematsu,Feliciana Road Race,2014-05-25,Women Cat 4   (22 Miles),1,10,401.94850207341,
Samantha,Stein,Feliciana Road Race,2014-05-25,Women Cat 4   (22 Miles),4,10,505.18240082937,
Jeffrey,Phillips,Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),17,32,474.63477272727,
Ben,Bradley,Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),3,29,249.82948717949,
Samuel,Leblanc,Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),7,29,274.05512820513,
Jacob,Schoen,Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),16,29,328.56282051282,
Daniel,Wisner,Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),19,29,346.73205128205,
Dustin,Drewes,Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),23,29,370.95769230769,
Jaden,Kifer,Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),24,29,377.0141025641,
David,Bulot,Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),26,29,389.12692307692,
William,Jones,Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),27,29,395.18333333333,
Josh,Greer,Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),28,29,395.18333333333,
Bennie,Flores,Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),29,29,395.18333333333,
Jacob,Schoen,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,1,40,330.46345447043,
David,Bulot,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,12,40,377.70334431025,
Matthew,Erchull,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,13,40,381.99787975023,
Zachary,Byerly,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,15,40,390.5869506302,
Josh,Greer,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,22,40,420.64869871008,
Michael,Buchanan,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,29,40,450.71044678996,
Samuel,Leblanc,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,19,33,289.42303966758,
Bennie,Flores,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,29,33,324.68979457724,
Samuel,Leblanc,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),8,33,251.779625,
Bennie,Flores,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),30,33,343.813875,
David,Bulot,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),2,41,341.95244166667,
Jacob,Schoen,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),3,41,345.85705,
Matthew,Erchull,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),20,41,412.23539166667,
Zachary,Byerly,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),23,41,423.94921666667,
Josh,Greer,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),26,41,435.66304166667,
Michael,Buchanan,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),32,41,459.09069166667,
Matthew,Erchull,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),1,43,328.644,
Jacob,Schoen,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),4,43,340.07772328315,
David,Bulot,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),8,43,355.32268766068,
Zachary,Byerly,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),10,43,362.94516984945,
Josh,Greer,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),19,43,397.24633969889,
Michael,Buchanan,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),30,43,439.1699917371,
Samuel,Leblanc,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),22,34,300.72613577677,
Bennie,Flores,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),26,34,321.19924726569,
Bennie,Flores,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),21,40,318.80505882353,
Samuel,Leblanc,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),26,40,318.80505882353,
Jaden,Kifer,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),38,40,372.59517647059,
William,Jones,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),40,40,372.59517647059,
Jacob,Schoen,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),1,49,322.58916666667,
Matthew,Erchull,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),12,49,373.48608695652,
Michael,Buchanan,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),25,49,445.20447463768,
Zachary,Byerly,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),28,49,445.20447463768,
Colin,Luke,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),30,49,445.20447463768,
David,Bulot,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),35,49,482.22041666667,
Josh,Greer,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),36,49,482.22041666667,
Jaden,Kifer,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),27,43,310.78063437329,
Bennie,Flores,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),28,43,318.46379178982,
Samuel,Leblanc,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),30,43,324.22615985222,
William,Jones,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),37,43,354.95878951834,
Matthew,Erchull,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),43,43,376.08747241379,
Samuel,Leblanc,Race Du Lac GC,2014-03-30,Men Cat 1/2  ,8,21,271.45374702842,
Daniel,Wisner,Race Du Lac GC,2014-03-30,Men Cat 1/2  ,10,21,281.45374702842,
Jaden,Kifer,Race Du Lac GC,2014-03-30,Men Cat 1/2  ,19,21,326.45374702842,
Bennie,Flores,Race Du Lac GC,2014-03-30,Men Cat 1/2  ,20,21,331.45374702842,
Jacob,Schoen,Race Du Lac GC,2014-03-30,Men Cat 3  ,6,13,360.36243511032,
Jacob,Schoen,Race Du Lac - Crit,2014-03-30,Men Cat 3   ,6,13,357.04890041025,
Samuel,Leblanc,Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,2,21,238.82366666667,
Bennie,Flores,Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,9,21,273.82366666667,
Daniel,Wisner,Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,18,21,316.32366666667,
Jaden,Kifer,Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,21,21,328.82366666667,
Jacob,Schoen,Race Du Lac - TT,2014-03-29,Men Cat 3   ,5,13,339.27496362157,
Jaden,Kifer,Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,2,21,204.21945,
Daniel,Wisner,Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,9,21,248.21876666667,
Samuel,Leblanc,Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,11,21,260.79,
Bennie,Flores,Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,18,21,304.78931666667,
Jacob,Schoen,Race Du Lac - RR,2014-03-29,Men Cat 3   ,1,13,329.53923679853,
Daniel,Wisner,Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,14,21,312.12616666667,
Samuel,Leblanc,Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,15,21,317.12616666667,
Jaden,Kifer,Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,16,21,324.62616666667,
Bennie,Flores,Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,20,21,342.12616666667,
Bennie,Flores,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,9,30,309.86994791873,
Bennie,Flores,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,11,30,326.78177777778,
Bennie,Flores,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,10,43,305.86247619048,
Bennie,Flores,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,11,42,315.65322946799,
Jaden,Kifer,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,42,62,298.77148275862,
Samantha,Stein,Rouge Roubaix,2014-03-9,Women Cat 1/2/3/4   ,12,16,435.94390803571,
Samuel,Leblanc,Rouge Roubaix,2014-03-9,Men Cat 3/4   ,1,55,275.47366666667,
Nelson,Daniel,Rouge Roubaix,2014-03-9,Men Cat 3/4   ,7,55,306.53150114943,
Sean,Schnur,Rouge Roubaix,2014-03-9,Men Cat 3/4   ,11,55,327.23672413793,
Dustin,Drewes,Rouge Roubaix,2014-03-9,Men Cat 3/4   ,14,55,342.76564137931,
Matthew,Erchull,Rouge Roubaix,2014-03-9,Men Cat 3/4   ,22,55,384.17608735632,
David,Bulot,Rouge Roubaix,2014-03-9,Men Cat 3/4   ,35,55,451.46806206897,
Bennie,Flores,Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 1/2/3/4 Master 40+ ,1,3,,
Dustin,Drewes,Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 3   ,7,8,399.24279090572,
Jacob,Schoen,Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 3   ,8,8,411.74279090572,
David,Bulot,Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 4   ,5,11,389.84971324423,
Jaden,Kifer,Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 1/2   ,1,7,213.414,
Ben,Bradley,Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 1/2   ,4,7,263.414,
Bennie,Flores,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2/3/4 Master 40+ ,3,8,317.41,
Dustin,Drewes,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 3   ,1,13,297.925,
Jacob,Schoen,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 3   ,6,13,347.83333333333,
David,Bulot,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 4   ,2,24,355.55686772905,
Ben,Bradley,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2   ,2,16,245.12157142857,
Bennie,Flores,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2   ,14,16,381.47842857143,
Jaden,Kifer,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2   ,15,16,392.8415,
Bennie,Flores,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,62,63,329.93562559395,
Josh,Greer,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 4/5 Master 30+,2,30,372.13361538462,
David,Bulot,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 4/5 Master 30+,5,30,393.92146153846,
Ben,Bradley,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Senior,1,13,273.0115,
Jaden,Kifer,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Senior,2,13,288.4832,
Daniel,Wisner,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Senior,4,13,319.4266,
Francis,Asprodites,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Senior,6,13,350.37,
Lance,Mccann,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Senior,7,13,365.8417,
Brent,Mayeaux,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Senior,8,13,381.3134,
Jacob,Schoen,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Senior,9,13,396.7851,
Dustin,Drewes,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Senior,13,13,427.7285,
Bennie,Flores,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 1/2/3/4/5 MASTER 40-44,1,3,,
Jaden,Kifer,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 3,1,8,262.41,
Dustin,Drewes,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 3,5,8,327.615,
William,Jones,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 3,6,8,343.91625,
David,Bulot,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 4,7,13,403.91,
Jacob,Schoen,The Alan Kelly Downtown Thibodaux Criterium,2013-08-11,Men Cat 4,8,16,423.89216666667,
Josh,Greer,The Alan Kelly Downtown Thibodaux Criterium,2013-08-11,Men Cat 4,13,16,494.003,
William,Jones,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,15,29,310.11672781832,
Daniel,Wisner,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,18,29,329.01807124209,
Bennie,Flores,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3/4 Master 40+,6,17,338.61315836355,
Jacob,Schoen,Tour de Louisiane - GC,2013-06-9,Men Cat 4,1,47,328.37599764349,
Brent,Mayeaux,Tour de Louisiane - GC,2013-06-9,Men Cat 4,17,47,412.99007993053,
David,Bulot,Tour de Louisiane - GC,2013-06-9,Men Cat 4,25,47,455.29712107404,
Carlos,Perea,Tour de Louisiane - GC,2013-06-9,Men Cat 4,34,47,481.73902178874,
Josh,Greer,Tour de Louisiane - GC,2013-06-9,Men Cat 4,40,47,481.73902178874,
William,Jones,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,23,28,344.99166666667,
Daniel,Wisner,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,24,28,350.93983333333,
Bennie,Flores,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3/4 Master 40+,3,17,295.424625,
Jacob,Schoen,Tour de Louisiane - Crit,2013-06-9,Men Cat 4,1,33,335.19415345235,
Brent,Mayeaux,Tour de Louisiane - Crit,2013-06-9,Men Cat 4,6,33,366.57925953073,
David,Bulot,Tour de Louisiane - Crit,2013-06-9,Men Cat 4,18,33,454.45755655019,
Daniel,Wisner,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,17,29,306.8599047619,
William,Jones,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,21,29,334.03971428571,
Bennie,Flores,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3/4 Master 40+,4,21,306.72654874523,
Jacob,Schoen,Tour de Louisiane - TT,2013-06-8,Men Cat 4,4,41,333.58870764036,
David,Bulot,Tour de Louisiane - TT,2013-06-8,Men Cat 4,10,41,364.82134942993,
Josh,Greer,Tour de Louisiane - TT,2013-06-8,Men Cat 4,21,41,422.08119271081,
Brent,Mayeaux,Tour de Louisiane - TT,2013-06-8,Men Cat 4,26,41,448.10839420212,
William,Jones,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,17,29,314.82685714286,
Daniel,Wisner,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,18,29,322.53371428571,
Bennie,Flores,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3/4 Master 40+,5,24,333.68977272727,
Jacob,Schoen,Tour de Louisiane - RR,2013-06-8,Men Cat 4,1,47,331.64586398263,
Brent,Mayeaux,Tour de Louisiane - RR,2013-06-8,Men Cat 4,7,47,355.35561713045,
Josh,Greer,Tour de Louisiane - RR,2013-06-8,Men Cat 4,10,47,367.21049370436,
Carlos,Perea,Tour de Louisiane - RR,2013-06-8,Men Cat 4,30,47,446.24300419709,
David,Bulot,Tour de Louisiane - RR,2013-06-8,Men Cat 4,35,47,466.00113182027,
Jacob,Schoen,Feliciana Road Race,2013-05-27,Men Cat 3/4,6,31,353.10611111111,
Lance,Mccann,Feliciana Road Race,2013-05-27,Men Cat 3/4,10,31,376.49966666667,
Josh,Greer,Feliciana Road Race,2013-05-27,Men Cat 3/4,14,31,399.89322222222,
Brent,Mayeaux,Feliciana Road Race,2013-05-27,Men Cat 3/4,16,31,411.59,
Brian,Lejeune,Feliciana Road Race,2013-05-27,Men Cat 3/4,18,31,423.28677777778,
Ben,Bradley,Feliciana Road Race,2013-05-27,Men Cat 1/2/3,2,18,265.09766666667,
Samuel,Leblanc,Feliciana Road Race,2013-05-27,Men Cat 1/2/3,5,18,283.84766666667,
Jaden,Kifer,Feliciana Road Race,2013-05-27,Men Cat 1/2/3,7,18,296.34766666667,
Blair,Krogh,Feliciana Road Race,2013-05-27,Men Cat 1/2/3,12,18,327.59766666667,
William,Jones,Feliciana Road Race,2013-05-27,Men Cat 1/2/3,14,18,340.09766666667,
Dustin,Drewes,Feliciana Road Race,2013-05-27,Men Cat 1/2/3,16,18,352.59766666667,
Daniel,Larocque,Feliciana Road Race,2013-05-27,Men Cat 1/2/3,17,18,358.84766666667,
Bennie,Flores,Feliciana Road Race,2013-05-27,Men Cat 1/2/3/4 Master 40+,4,17,330.53287465321,
Nelson,Daniel,Feliciana Road Race,2013-05-27,Men Cat 1/2/3/4 Master 40+,7,17,366.24891597309,
Bennie,Flores,Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3,6,9,346.61728040138,
Bennie,Flores,Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3/4 Master 40+,2,8,306.88054729091,
Britt,Drummond,Race Du Lac - RR,2013-05-18,Men Cat 3/4,9,30,383.76671428571,
Bennie,Flores,Race Du Lac - RR,2013-05-18,Men Cat 1/2/3/4 Master 40+,5,9,366.239,
Graeme,Preston,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,3,26,308.44420234148,
Jaden,Kifer,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,31,34,317.39279682063,
Bennie,Flores,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3/4 Master 40+,2,19,284.25519079082,
Graeme,Preston,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,5,27,350.5181445262,
Jaden,Kifer,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,34,39,346.81430882353,
Bennie,Flores,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3/4 Master 40+,3,19,318.98472581948,
Graeme,Preston,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,9,54,328.35794291586,
Jaden,Kifer,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,10,48,202.49898623777,
Britt,Drummond,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,48,48,356.89403352857,
Bennie,Flores,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3/4 Master 40+,2,20,293.87481721889,
Graeme,Preston,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,1,60,290.28633333333,
Jaden,Kifer,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,13,48,237.34401515152,
Britt,Drummond,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,14,48,241.08861363636,
Bennie,Flores,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3/4 Master 40+,3,21,305.75662510003,
Jaden,Kifer,The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,30,48,281.8119375,
Britt,Drummond,The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,38,48,319.51839583333,
Sean,Schnur,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,35,59,377.81345679012,
Sean,Schnur,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,31,78,351.76150950333,
Josh,Greer,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,72,78,404.32561206743,
Sean,Schnur,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,13,78,336.94182447019,
