Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Nrc Stage Pro/Cat 1,32,8634,Morgan,Schmitt,CANYON BICYCLES SHIMANO,4:16:16,189118,241.58,210.87060096154,
Men Nrc Stage Pro/Cat 1,33,58798,Sepp,Kuss,INTERMOUNTAIN LIVEWELL P/B BOU,4:16:16,276598,303.29483598134,210.87060096154,
Men Nrc Stage Pro/Cat 1,34,116552,Dylan,Girdlestone,DRAPAC PROFESSIONAL CYCLING,4:16:16,,100,210.87060096154,
Men Nrc Stage Pro/Cat 1,35,20273,Bjorn,Selander,Team Optum p/b Kelly Benefit Strategies*,4:16:21,192966,240.79,216.02848076923,
Men Nrc Stage Pro/Cat 1,36,116550,Lachlan,David morton,JELLY BELLY P/B MAXXIS,4:16:29,,100,217.74777403846,
Men Nrc Stage Pro/Cat 1,37,99258,William,Clarke���,DRAPAC PROFESSIONAL CYCLING,4:16:29,,533.56,217.74777403846,
Men Nrc Stage Pro/Cat 1,38,116556,Alexandr,Braico,JELLY BELLY P/B MAXXIS,4:16:34,,100,219.46706730769,
Men Nrc Stage Pro/Cat 1,39,17211,Sergio,Hernandez,INCYCLE CANNONDALE,4:18:20,201874,261.3,220.61326282051,
Men Nrc Stage Pro/Cat 1,40,116562,Juandavid,Montoya,ORGULLO ANTIOQUENO,4:18:28,474096,100,222.33255608974,
Men Nrc Stage Pro/Cat 1,41,116554,Oscar,Eduardo sanchez guarin,ORGULLO ANTIOQUENO,4:18:30,,100,222.33255608974,
Men Nrc Stage Pro/Cat 1,42,116558,Michael,Le rossingnol,SILBER PRO CYCLING,4:20:47,,100,224.05184935897,
Men Nrc Stage Pro/Cat 1,43,73707,Alexander,Ray,SILBER PRO CYCLING,4:21:02,396475,227.61,225.19804487179,
Men Nrc Stage Pro/Cat 1,44,114330,Stefano,*barberi,CALIFORNIA GIANT/SPECIALIZED,4:22:16,136696,289.64,229.78282692308,
Men Nrc Stage Pro/Cat 1,45,15805,Torey,Philipp,CALIFORNIA GIANT/SPECIALIZED,4:22:16,263055,274.75,229.78282692308,
Men Nrc Stage Pro/Cat 1,46,8665,Cole,House,Isagenix / SeaSucker / Guttenp,4:22:16,183112,233.34,229.78282692308,
Men Nrc Stage Pro/Cat 1,47,116561,Coulton,Haltrich,IRT RACING,4:22:16,,100,229.78282692308,
Men Nrc Stage Pro/Cat 1,48,1317,Matteo,Dal-cin,SILBER PRO CYCLING,4:22:16,427879,219.45,229.78282692308,
Men Nrc Stage Pro/Cat 1,49,21307,Connor,Mccutcheon,AIRGAS-SAFEWAY CYCLING TEAM,4:22:16,279388,236.66,229.78282692308,
Men Nrc Stage Pro/Cat 1,50,69316,Pablo,Cruz,Isagenix / SeaSucker / Guttenp,4:22:16,466134,277.81385793765,229.78282692308,
Men Nrc Stage Pro/Cat 1,51,93761,Gregory,Brenes,Jamis Hagens Berman p/b Sutter*,4:22:22,428774,199.77,234.36760897436,
Men Nrc Stage Pro/Cat 1,52,20453,Travis,Mccabe,TEAM SMARTSTOP,4:22:34,268330,228.48,235.51380448718,
Men Nrc Stage Pro/Cat 1,53,116559,Ruben,Guerreiro,AXEON CYCLING TEAM,4:23:35,,100,237.23309775641,
Men Nrc Stage Pro/Cat 1,54,45180,Christopher,Putt,AXEON CYCLING TEAM,4:23:35,282625,244.85,237.23309775641,
Men Nrc Stage Pro/Cat 1,55,116557,Marco,Canola,UNITED HEALTHCARE PROFESSIONAL,4:23:39,474664,100,239.52548878205,
Men Nrc Stage Pro/Cat 1,56,17209,Jonathan,Clarke,UNITED HEALTHCARE PROFESSIONAL,4:23:39,303945,232.54,239.52548878205,
Men Nrc Stage Pro/Cat 1,57,1415,Adrian,Hegyvary,UNITED HEALTHCARE PROFESSIONAL,4:30:28,148088,270.73264643777,256.14532371795,
Men Nrc Stage Pro/Cat 1,58,116560,Andrs,Miguel diaz corrales,INCYCLE CANNONDALE,4:30:28,,100,256.14532371795,
Men Nrc Stage Pro/Cat 1,59,4342,Jared,Gilyard,CANYON BICYCLES SHIMANO,4:30:28,226665,245.95,256.14532371795,
Men Nrc Stage Pro/Cat 1,60,13926,Walton,Brush,IRT RACING,4:30:28,390421,262.97,256.14532371795,
Men Nrc Stage Pro/Cat 1,61,79629,Dennis,Ramirez,SUPERISSIMO,4:30:28,424384,286.09,256.14532371795,
Men Nrc Stage Pro/Cat 1,62,116563,Samuel,Hunter snipe grove,INCYCLE CANNONDALE,4:30:28,,100,256.14532371795,
Men Nrc Stage Pro/Cat 1,63,19747,Daniel,Summerhill,UNITED HEALTHCARE PROFESSIONAL,4:30:28,194799,229.56,256.14532371795,
Men Nrc Stage Pro/Cat 1,64,37778,Dillon,Caldwell,CANYON BICYCLES SHIMANO,4:30:28,335474,285.07,256.14532371795,
Men Nrc Stage Pro/Cat 1,65,1434,Guillaume,Boivin,Team Optum p/b Kelly Benefit Strategies*,4:30:28,230520,100,256.14532371795,
Men Nrc Stage Pro/Cat 1,66,1310,Stuart,Wight,H&R BLOCK PRO CYCLING,4:30:28,417250,249.82,256.14532371795,
Men Nrc Stage Pro/Cat 1,67,9527,Pierrick,Naud,Team Optum p/b Kelly Benefit Strategies*,4:30:28,431242,259.89,256.14532371795,
Men Nrc Stage Pro/Cat 1,68,1257,Ian,Holt,ALTOVELO-SEASUCKER FACTORY RAC,4:30:28,178103,275.1,256.14532371795,
Men Nrc Stage Pro/Cat 1,69,47744,Oliver,Flautt,LUPUS RACING TEAM,4:30:28,307228,275.95,256.14532371795,
Men Nrc Stage Pro/Cat 1,70,24318,Logan,Owen,AXEON CYCLING TEAM,4:30:28,222488,249.89,256.14532371795,
Men Nrc Stage Pro/Cat 1,71,113086,Nicola,Dalsanto,AMORE&VITO-USA RACING PRESENTE,4:30:28,468137,212.70230206114,256.14532371795,
Men Nrc Stage Pro/Cat 1,72,38954,Joseph,Lewis,HINCAPIE RACING TEAM,4:30:28,432589,203.22,256.14532371795,
Men Nrc Stage Pro/Cat 1,73,20289,Garrett,Mcleod,H&R BLOCK PRO CYCLING,4:30:28,434257,205.27,256.14532371795,
Men Nrc Stage Pro/Cat 1,74,95402,Jure,Kocjan,TEAM SMARTSTOP,4:30:28,431895,149.34690712831,256.14532371795,
Men Nrc Stage Pro/Cat 1,75,17416,Jacob,Albrecht,CALIFORNIA GIANT/SPECIALIZED,4:30:28,303589,247.9,256.14532371795,
Men Nrc Stage Pro/Cat 1,76,116565,Walter,Gaston trillini,Jamis Hagens Berman p/b Sutter*,4:30:28,,100,256.14532371795,
Men Nrc Stage Pro/Cat 1,77,103350,Jordan,Kerby,DRAPAC PROFESSIONAL CYCLING,4:30:28,443165,290.28856060606,256.14532371795,
Men Nrc Stage Pro/Cat 1,78,6758,Steve,Fisher,JELLY BELLY P/B MAXXIS,4:30:28,204225,240.7,256.14532371795,
Men Nrc Stage Pro/Cat 1,79,6873,Kevin,Gottlieb,AIRGAS-SAFEWAY CYCLING TEAM,4:30:28,226379,270.27,256.14532371795,
Men Nrc Stage Pro/Cat 1,80,42624,Geoffrey,Curran,AXEON CYCLING TEAM,4:30:28,275866,313.70586052632,256.14532371795,
Men Nrc Stage Pro/Cat 1,81,20304,Taylor,Shelden,ALTOVELO-SEASUCKER FACTORY RAC,4:30:28,211114,248.71,256.14532371795,
Men Nrc Stage Pro/Cat 1,82,11440,Jacob,Rathe,JELLY BELLY P/B MAXXIS,4:30:28,218686,244.1,256.14532371795,
Men Nrc Stage Pro/Cat 1,83,116564,Travis,Meyer,DRAPAC PROFESSIONAL CYCLING,4:30:28,,100,256.14532371795,
Men Nrc Stage Pro/Cat 1,84,42539,Sam,Warford,SUPERISSIMO,4:34:23,334408,266.07,273.33825641026,
Men Nrc Stage Pro/Cat 1,85,13951,Eric,Young,Team Optum p/b Kelly Benefit Strategies*,4:34:23,279095,237.75,273.33825641026,
Men Nrc Stage Pro/Cat 1,86,6720,Shawn,Gravois,LUPUS RACING TEAM,4:34:23,230009,279.09,273.33825641026,
Men Nrc Stage Pro/Cat 1,87,42947,Steven,Perezluha,Isagenix / SeaSucker / Guttenp,4:34:41,311519,260.02,275.6306474359,
Men Nrc Stage Pro/Cat 1,88,45107,Rene,Corella,IRT RACING,4:35:12,400227,253.64,276.77684294872,
Men Nrc Stage Pro/Cat 1,89,116555,Sebastian,Tamayo,ORGULLO ANTIOQUENO,4:35:53,474095,100,277.92303846154,
Men Nrc Stage Pro/Cat 1,90,21019,Oscar,Clark,HINCAPIE RACING TEAM,4:38:48,221975,216.68,280.21542948718,
Men Nrc Stage Pro/Cat 1,91,24284,Joseph,Schmalz,HINCAPIE RACING TEAM,4:38:48,197714,220.56,280.21542948718,
Men Nrc Stage Pro/Cat 1,92,25097,Johnathan,Freter,JELLY BELLY P/B MAXXIS,4:38:48,266654,252.69,280.21542948718,
Men Nrc Stage Pro/Cat 1,93,16868,Justin,Mauch,AIRGAS-SAFEWAY CYCLING TEAM,4:39:11,219434,269.88,282.50782051282,
Men Nrc Stage Pro/Cat 1,94,5070,Max,Korus,SUPERISSIMO,4:41:14,290610,275.42,284.22711378205,
Men Nrc Stage Pro/Cat 1,95,99114,James,Gene piccoli,H&R BLOCK PRO CYCLING,4:41:14,,255.56280245393,284.22711378205,
Men Nrc Stage Pro/Cat 1,96,28183,Freddie,Rodriguez,JELLY BELLY P/B MAXXIS,4:42:58,30322,265.52,286.51950480769,
Men Nrc Stage Pro/Cat 1,97,116568,Wouter,Wippert,DRAPAC PROFESSIONAL CYCLING,4:42:58,474666,100,286.51950480769,
Men Nrc Stage Pro/Cat 1,98,72481,Adam,Bryfogle,SUPERISSIMO,4:47:45,394102,267.96,288.23879807692,
Men Nrc Stage Pro/Cat 1,99,17037,Marcos,Lazzarotto,Isagenix / SeaSucker / Guttenp,4:47:48,292813,279.61,289.38499358974,
Men Nrc Stage Pro/Cat 1,100,58365,Gilbert,Ducournau,INTERMOUNTAIN LIVEWELL P/B BOU,4:48:01,467011,285.03,290.53118910256,
Men Nrc Stage Pro/Cat 1,101,28477,Tim,Aiken,AIRGAS-SAFEWAY CYCLING TEAM,4:48:49,327086,324.83,291.67738461538,
Men Nrc Stage Pro/Cat 1,102,56719,Mac,Brennan,HINCAPIE RACING TEAM,4:55:14,243416,238.24,292.82358012821,
Men Nrc Stage Pro/Cat 1,103,93769,Efren,Ortega,INCYCLE CANNONDALE,4:57:36,,279.45989776559,293.96977564103,
Men Nrc Stage Pro/Cat 1,104,51514,Clinton,Mortley,INTERMOUNTAIN LIVEWELL P/B BOU,4:57:39,223361,249.78,295.11597115385,
Men Nrc Stage Pro/Cat 1,105,11439,Quinn,Keogh,SUPERISSIMO,5:08:16,254092,283.19,296.26216666667,
Men Nrc Stage Pro/Cat 1,DNF,30277,Winston,David,LUPUS RACING TEAM,,194743,234.59,298.55455769231,
Men Nrc Stage Pro/Cat 1,DNF,116548,Mauricio,Ortega,ORGULLO ANTIOQUENO,,474098,100,298.55455769231,
Men Nrc Stage Pro/Cat 1,DNF,21552,Travis,Samuel,H&R BLOCK PRO CYCLING,,,240.28,298.55455769231,
Men Nrc Stage Pro/Cat 1,DNF,92455,Kristofer,Dahl,TEAM SMARTSTOP,,402703,251.93,298.55455769231,
Men Nrc Stage Pro/Cat 1,DNF,113087,Alfredo,Balloni,AMORE&VITO-USA RACING PRESENTE,,469063,223.96516622469,298.55455769231,
Men Nrc Stage Pro/Cat 1,DNF,20697,Ansel,Dickey,CALIFORNIA GIANT/SPECIALIZED,,311588,242.69,298.55455769231,
Men Nrc Stage Pro/Cat 1,DNF,107131,Julian,Rodas,INCYCLE CANNONDALE,,,193.42,298.55455769231,
Men Nrc Stage Pro/Cat 1,DNF,64849,Alexander,Cataford,SILBER PRO CYCLING,,417402,195.1,298.55455769231,
Men Nrc Stage Pro/Cat 1,DNF,40903,Ben,Jacques-maynes,Jamis Hagens Berman p/b Sutter*,,,100,298.55455769231,
Men Nrc Stage Pro/Cat 1,DNF,13523,Carson,Miller,Jamis Hagens Berman p/b Sutter*,,203931,234.04,298.55455769231,
Men Nrc Stage Pro/Cat 1,DNF,8654,Lucas,Sebastian haedo,Jamis Hagens Berman p/b Sutter*,,288133,206.54,298.55455769231,
Men Nrc Stage Pro/Cat 1,DNF,20314,Luis,Romero amaran,Jamis Hagens Berman p/b Sutter*,,,283.78963120239,298.55455769231,
Men Nrc Stage Pro/Cat 1,DNF,21546,Benjamin,Perry,SILBER PRO CYCLING,,417940,191.09,298.55455769231,
Men Nrc Stage Pro/Cat 1,DNF,116547,Martin,Kohler,DRAPAC PROFESSIONAL CYCLING,,,100,298.55455769231,
Men Nrc Stage Pro/Cat 1,DNF,6649,Kiel,Reijnen,UNITED HEALTHCARE PROFESSIONAL,,198216,181.3,298.55455769231,
Women Cat3/4,1,112634,Kristin,Duyn,Portland Bicycle Stu,3:45:31,383457,455.52,389.28016666667,
Women Cat3/4,2,91363,Brookanne,Mickelson,Team RedRock,3:48:43,67472,389.92,397.604,
Women Cat3/4,3,101075,Dawn,Andres,Portland Bicycle Stu,3:49:21,430309,452.02,405.92783333333,
Women Cat3/4,4,77177,Kristie,Arend,Cycling 50X15,3:49:45,393488,466.39,414.25166666667,
Women Cat3/4,5,235279,Cara,O'neill,El Grupo Youth Cycli,3:50:05,395288,467.73,422.5755,
Women Cat3/4,6,42222,Chloe,Welch,El Grupo Youth Cycli,3:50:27,367827,489.66,430.89933333333,
Women Cat3/4,7,75099,Ali,Knutson,Cicada Racing Inc,3:50:44,392849,512.08,439.22316666667,
Women Cat3/4,8,83202,Mary,Emerson,Team TOSH,3:51:22,413868,430.39,447.547,
Women Cat3/4,9,90882,Brenna,Nelson,Faster Cyclist,3:52:05,255388,515.2,455.87083333333,
Women Cat3/4,10,91188,Libby,Beneski,50x15 Cycling,3:53:28,423306,518.81,464.19466666667,
Women Cat3/4,11,59058,Jillian,Gardner,Canyon Bicycles,3:53:44,212008,508.48,472.5185,
Women Cat3/4,12,29107,Carol,Flinchbaugh,Via Zelo,3:53:59,272625,525.98,480.84233333333,
Women Cat3/4,13,54607,Terry,Moore,ZiaVelo Cycling,3:54:41,337862,427.73,489.16616666667,
Women Cat3/4,14,69532,Catherine,Stailey,ZiaVelo Cycling,3:56:18,399471,484.45,497.49,
Women Cat3/4,15,90869,Moirin,Nelson,Faster Cyclist,3:56:26,290139,505.32,505.81383333333,
Women Cat3/4,16,42709,Jennifer,Camoriano,Two Wheel Jones,3:57:34,254808,481.85,514.13766666667,
Women Cat3/4,17,116587,Maia,Paris,,3:59:35,422438,550,522.4615,
Women Cat3/4,18,102256,Stephanie,Falls,A-Lister Coaching,3:59:45,293418,446.49,530.78533333333,
Women Cat3/4,19,72910,Isabel,Havsrath,El Grupo Youth Cycli,4:02:33,395295,511.65,539.10916666667,
Women Cat3/4,20,12135,Christine,Jerko,Portland Bicycle Stu,4:03:46,358734,513.66,547.433,
Women Cat3/4,21,83651,Crystal,Harpstreit,Dolce Vita/Freewheel,4:04:01,393210,620.43,555.75683333333,
Women Cat3/4,22,59978,Anya,Malarski,JetCycling,4:04:15,302412,471.12,564.08066666667,
Women Cat3/4,23,90049,Jodie,Oates,AZ Women's Racing,4:06:50,415086,561.35,572.4045,
Women Cat3/4,24,97403,Laura,Medrano,Ghost Olympus RT,4:07:53,,554.85,580.72833333333,
Women Cat3/4,25,51891,Michelle,Mjoen,Natural Grocers,4:09:42,292641,530.19,589.05216666667,
Women Cat3/4,26,49608,Melinda,Steele,Team Wooly Mammoth,4:44:50,168893,428.36217948718,597.376,
Women Cat3/4,DNF,50574,Daniela,Diamente,El Grupo Youth Cycli,,358118,445.47,614.02366666667,
Women Nrc Stage Pro/Cat 1/2,1,24448,Mara,Abbott,AMY D FOUNDATION,2:58:06,198735,285.72,259.47666666667,
Women Nrc Stage Pro/Cat 1/2,2,32646,Katharine,Hall,UnitedHealthcare*,2:58:43,328844,294.78,263.07805555556,
Women Nrc Stage Pro/Cat 1/2,3,51552,Breanne,Nalder,DNA Cycling p/b K4*,3:01:06,263791,330.25,266.67944444444,
Women Nrc Stage Pro/Cat 1/2,4,20526,Jasmin,Glaesser,OPTUM P/B KELLY BENEFIT STRATE,3:01:09,400540,309.51,270.28083333333,
Women Nrc Stage Pro/Cat 1/2,5,113089,Linda,Villumsen,UnitedHealthcare*,3:01:11,466939,311.51,273.88222222222,
Women Nrc Stage Pro/Cat 1/2,6,25736,Leah,Kirchmann,OPTUM P/B KELLY BENEFIT STRATE,3:01:13,380328,295.13,277.48361111111,
Women Nrc Stage Pro/Cat 1/2,7,21903,Brianna,Walle,OPTUM P/B KELLY BENEFIT STRATE,3:01:13,353542,344.86,281.085,
Women Nrc Stage Pro/Cat 1/2,8,28119,Flavia,Oliveira,VISIT DALLAS CYCLING P/B NOISE,3:01:13,,350,284.68638888889,
Women Nrc Stage Pro/Cat 1/2,9,23833,Lex,Albrecht,OPTUM P/B KELLY BENEFIT STRATE,3:01:13,380330,338.02,288.28777777778,
Women Nrc Stage Pro/Cat 1/2,10,93774,Miranda,Griffiths,BMW P/B HAPPY TOOTHE DENTAL,3:01:23,383794,324.77,291.88916666667,
Women Nrc Stage Pro/Cat 1/2,11,32673,Allie,Dragoo,TWENTY16 P/B RIDEBIKER,3:01:27,291607,322.24,295.49055555556,
Women Nrc Stage Pro/Cat 1/2,12,46708,Lauren,Stephens,TEAM TIBCO - SVB,3:01:27,288678,289.05,299.09194444444,
Women Nrc Stage Pro/Cat 1/2,13,32661,Abigail,Mickey,UnitedHealthcare*,3:01:36,326204,337.47,302.69333333333,
Women Nrc Stage Pro/Cat 1/2,14,101918,Alison,Jackson,TWENTY16 P/B RIDEBIKER,3:01:42,472440,325.69,306.29472222222,
Women Nrc Stage Pro/Cat 1/2,15,71945,Athena,Countouriotis,VISIT DALLAS CYCLING P/B NOISE,3:02:01,266134,352.56,309.89611111111,
Women Nrc Stage Pro/Cat 1/2,16,116574,Rocio,Parrado guarnizo,ITAU SHIMANO LADIES POWER TEAM,3:02:01,,350,313.4975,
Women Nrc Stage Pro/Cat 1/2,17,25105,Anna,Sanders,VISIT DALLAS CYCLING P/B NOISE,3:02:09,279796,330.74,317.09888888889,
Women Nrc Stage Pro/Cat 1/2,18,24226,Kaitlin,Keough,TWENTY16 P/B RIDEBIKER,3:02:14,200237,326.37,320.70027777778,
Women Nrc Stage Pro/Cat 1/2,19,116578,Jessenia,Alejandra meneses gonzalez,ITAU SHIMANO LADIES POWER TEAM,3:02:23,,350,324.30166666667,
Women Nrc Stage Pro/Cat 1/2,20,38906,Joanne,Hogan,TEAM TIBCO - SVB,3:03:42,474094,333.24,327.90305555556,
Women Nrc Stage Pro/Cat 1/2,21,147750,Scotti,Lechuga,UnitedHealthcare*,3:03:42,301155,306.32,331.50444444444,
Women Nrc Stage Pro/Cat 1/2,22,63598,Annie,Toth,AMY D FOUNDATION,3:04:03,380695,313.35,335.10583333333,
Women Nrc Stage Pro/Cat 1/2,23,116577,Marcela,Elizabeth prieto castaneda,UAEM-G PRO-CYCLING TEAM MEXICO,3:07:19,,350,340.50791666667,
Women Nrc Stage Pro/Cat 1/2,24,32642,Lauren,De crescenzo,DNA Cycling p/b K4*,3:07:19,310650,356.6,340.50791666667,
Women Nrc Stage Pro/Cat 1/2,25,113752,Teresa,Casas,UAEM-G PRO-CYCLING TEAM MEXICO,3:08:22,,321.97746115109,362.11625,
Women Nrc Stage Pro/Cat 1/2,26,116575,Ana,Maria hernandez delgado,UAEM-G PRO-CYCLING TEAM MEXICO,3:08:24,,350,362.11625,
Women Nrc Stage Pro/Cat 1/2,27,91924,Hannah,Barnes,UnitedHealthcare*,3:08:24,431897,319.18,362.11625,
Women Nrc Stage Pro/Cat 1/2,28,6580,Erica,Zaveta,BMW P/B HAPPY TOOTHE DENTAL,3:08:24,230062,373.99,362.11625,
Women Nrc Stage Pro/Cat 1/2,29,53570,Anne,Perry,DNA Cycling p/b K4*,3:08:24,339882,346.96,362.11625,
Women Nrc Stage Pro/Cat 1/2,30,82270,Jannalyn,Luttrell,DNA Cycling p/b K4*,3:08:24,347534,391.77,362.11625,
Women Nrc Stage Pro/Cat 1/2,31,45902,Annie,Ewart,OPTUM P/B KELLY BENEFIT STRATE,3:08:24,380329,320.37,362.11625,
Women Nrc Stage Pro/Cat 1/2,32,16224,Liza,Rachetto,BMW P/B HAPPY TOOTHE DENTAL,3:08:24,145511,408.35,362.11625,
Women Nrc Stage Pro/Cat 1/2,33,41448,Amber,Gaffney,TWENTY16 P/B RIDEBIKER,3:08:24,349836,373.82,362.11625,
Women Nrc Stage Pro/Cat 1/2,34,113753,Kathrin,Hammes,TEAM TIBCO - SVB,3:08:24,,379.98,362.11625,
Women Nrc Stage Pro/Cat 1/2,35,8543,Olivia,Dillon,VISIT DALLAS CYCLING P/B NOISE,3:10:50,232172,374.85,396.32944444444,
Women Nrc Stage Pro/Cat 1/2,36,20344,Kathryn,Donovan,AMY D FOUNDATION,3:10:50,266674,344.77,396.32944444444,
Women Nrc Stage Pro/Cat 1/2,37,116579,Dulce,Pliego moreno,UAEM-G PRO-CYCLING TEAM MEXICO,3:10:50,,350,396.32944444444,
Women Nrc Stage Pro/Cat 1/2,38,92458,Patricia,Schwager,TEAM TIBCO - SVB,3:10:50,433119,379.27,396.32944444444,
Women Nrc Stage Pro/Cat 1/2,39,32651,Heather,Fischer,DNA Cycling p/b K4*,3:10:50,308334,369.97,396.32944444444,
Women Nrc Stage Pro/Cat 1/2,40,53931,Jessica,Noyola,TWENTY16 P/B RIDEBIKER,3:10:50,293983,351.86,396.32944444444,
Women Nrc Stage Pro/Cat 1/2,41,95628,Kathryn,*bertine,BMW P/B HAPPY TOOTHE DENTAL,3:10:50,405300,390.57,396.32944444444,
Women Nrc Stage Pro/Cat 1/2,42,116581,Andreina,Patricia rivera del risco,ITAU SHIMANO LADIES POWER TEAM,3:10:50,,350,396.32944444444,
Women Nrc Stage Pro/Cat 1/2,43,92745,Ariane,Horbach,OPTUM P/B KELLY BENEFIT STRATE,3:10:50,414385,421.78,396.32944444444,
Women Nrc Stage Pro/Cat 1/2,44,116580,Aranza,Valentina villalon sanchez,ITAU SHIMANO LADIES POWER TEAM,3:15:15,,350,414.33638888889,
Women Nrc Stage Pro/Cat 1/2,45,24310,Madeleine,Boutet,TWENTY16 P/B RIDEBIKER,3:15:40,319940,373.91,417.93777777778,
Women Nrc Stage Pro/Cat 1/2,46,38928,Julie,Emmerman,AMY D FOUNDATION,3:15:56,121552,325.69,423.33986111111,
Women Nrc Stage Pro/Cat 1/2,47,20334,Lauren,Tamayo,UnitedHealthcare*,3:15:56,103456,334.73,423.33986111111,
Women Nrc Stage Pro/Cat 1/2,48,8551,Amanda,Miller,AMY D FOUNDATION,3:16:00,228513,385.02,428.74194444444,
Women Nrc Stage Pro/Cat 1/2,DNF,60056,Mia,Loquai,VISIT DALLAS CYCLING P/B NOISE,,354752,385.7,435.94472222222,
Women Nrc Stage Pro/Cat 1/2,DNF,101924,Shoshauna,Routley,BMW P/B HAPPY TOOTHE DENTAL,,434097,373.54,435.94472222222,
Women Nrc Stage Pro/Cat 1/2,DNF,116576,Jessica,Uebelhart,BMW P/B HAPPY TOOTHE DENTAL,,,350,435.94472222222,
