Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior 11-12 Open,1,213214,Uhllana,Woods,,,614765,,,
Women Junior 11-12 Open,2,188575,Abigail,Fisher,CBRE Racing,,587508,,,
Women Junior 9-10 Open,1,207049,Ayla,Zavalla,,,594881,,,
Women Junior 9-10 Open,2,242053,Ainsley,Courter,,,,,,
Women Master 35+ Cat 3/4,1,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,461.34379569877,429.40159367202,
Women Master 35+ Cat 3/4,2,163850,Lora,Maes,Pen Velo Racing/Summit Bicycles,,557143,514.25633321461,463.32118539501,
Women Master 35+ Cat 3/4,3,159038,Andrea,Tyson,San Jose Bicycle Club,,544612,455.73851666002,497.240777118,
Women Master 35+ Cat 3/4,4,235838,Rachel,Fenn,Super Sprinkles p/b Fat Cake,,637082,695.9793797022,531.16036884099,
Women Master 35+ Cat 3/4,5,184795,Heidi,Verbeeck,,,629641,560.95366352374,598.99955228697,
Women Master 35+ Cat 3/4,DNP,139292,Rebekah,Bermudez,Eclipse Racing,,512274,,,
Women Master 40+ Cat 1/2/3,1,16173,Rikke,Preisler,San Jose Bicycle Club,,293725,,,
Women Master 40+ Cat 1/2/3,2,184795,Heidi,Verbeeck,,,629641,,,
Women Master 40+ Cat 1/2/3,3,139292,Rebekah,Bermudez,Eclipse Racing,,512274,,,
Women Master 40+ Cat 1/2/3,4,15387,Ruste,Jenkins,,,304436,,,
Women Master 50+ Cat 1/2/3,1,159038,Andrea,Tyson,San Jose Bicycle Club,,544612,,,
Women Master 50+ Cat 1/2/3,2,17817,Laurie,Furman,San Jose Bicycle Club,,107768,,,
Women Master 50+ Cat 1/2/3,3,76313,Gale,De rosa,SJBC,,332412,,,
Women Master 50+ Cat 1/2/3,4,83182,Christina,Davis,San Jose Bicycle Club,,406900,,,
Women Master 50+ Cat 1/2/3,5,106636,Amber,Pearson,,,458897,,,
