First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lubin,N piedras avila,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,1,41,278.7206351617,
Omar,Audelo,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,7,41,300.10444461319,
Jose,Corona,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,14,41,325.05222230659,
Domingo,Chavez,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,35,41,,
Andow,Rodriguez,Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,19,36,330.11768568933,
Jesus,Rocha,Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,22,36,343.53261148215,
Omar,Audelo,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,1,39,287.86867210702,
Jose,Corona,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,16,39,353.65524836918,
Jorge,Palafox camarena,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,19,39,366.81256362161,
Domingo,Chavez,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,27,39,401.8987376281,
Karla,Mireles,Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,20,38,550,
Dennis,Oyuela,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,57,75,495.57182135125,
Jesus,Rocha,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,13,71,301.82008843839,
Nora,Escalante,CBR #3 Dominguez Hills,2022-03-20,Women Cat 4/5,14,23,621.99257106619,
Raul,Quiroz,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,78,75,,
Raul,Quiroz,CBR #3 Dominguez Hills,2022-03-20,Men Cat 5,31,48,524.77189209033,
Jorge,Palafox camarena,Rosena Ranch Circuit Race,2022-02-27,Men Master 30+ Cat 3/4,9,30,336.02500740806,
Jose,Corona,Rosena Ranch Circuit Race,2022-02-27,Men Master 30+ Cat 3/4,18,30,356.14959104178,
Omar,Audelo,Rosena Ranch Circuit Race,2022-02-27,Men Master 45+ Cat 1/2/3,3,19,325.70971998778,
Jesus,Rocha,Rosena Ranch Circuit Race,2022-02-27,Men Master 45+ Cat 1/2/3,5,19,342.29225876615,
Lubin,N piedras avila,Rosena Ranch Circuit Race,2022-02-27,Men Master 35+ Cat 1/2/3,8,19,292.80634504882,
Domingo,Chavez,Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,36,49,436.57908285441,
Shahir,Sikder,Rosena Ranch Circuit Race,2022-02-27,Men Cat 5,4,25,443.75,
Raul,Quiroz,Rosena Ranch Circuit Race,2022-02-27,Men Cat 5,5,25,450,
Nora,Escalante,Rosena Ranch Circuit Race,2022-02-27,Women Cat 4/5,3,16,532.5,
Karla,Mireles,Rosena Ranch Circuit Race,2022-02-27,Women Cat 4/5,8,16,588.75,
Jesus,Rocha,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,56,95,286.99731789911,
Jesus,Rocha,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,15,102,281.79299587327,
Domingo,Chavez,CBR #2 Carson,2022-02-6,Men Cat 4,35,78,406.72824811456,
Manual,Jose reyes,CBR #2 Carson,2022-02-6,Men Cat 5,36,57,520.39477244758,
Jesus,Rocha,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,30,81,346.13190220558,
Jesus,Rocha,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,22,67,297.96266181041,
Nora,Escalante,CBR #1 Dominguez Hills,2022-01-23,Women Cat 4/5,25,26,,
Domingo,Chavez,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,22,78,392.57284475308,
Raul,Quiroz,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,25,78,402.14403729423,
Domingo,Chavez,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,46,73,429.9940936469,
Raul,Quiroz,CBR #1 Dominguez Hills,2022-01-23,Men Cat 5,14,41,471.44731857338,
Jesus,Rocha,La Verne Grand Prix,2021-07-24,Men Master 35+ Cat 1/2/3,7,21,282,
Domingo,Chavez,La Verne Grand Prix,2021-07-24,Men Master 55+ Cat 1/2/3/4,16,19,550,
Manuel,Jose reyes arroyo,La Verne Grand Prix,2021-07-24,Men Cat 5,50,66,536.36363636364,
Manuel,Jose reyes arroyo,CBR #2 of 7,2021-07-11,Men Cat 5,65,59,,
Samuel,Macias,Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,4,20,313.25,
Carlos,Martinez -fernandez,Majestic Crit,2021-06-20,Men Master 35-39 Cat 1/2/3,14,15,345,
Manuel,Jose reyes arroyo,Majestic Crit,2021-06-20,Men Cat 5,25,44,503.40909090909,
Carlos,Martinez -fernandez,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 35+ Cat 1/2/3,9,10,327,
Jesus,Rocha,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,14,30,340.73781918925,
Carlos,Martinez -fernandez,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,24,30,,
Samuel,Macias,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,28,30,,
Jorge,Palafox camarena,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,7,79,373.44356180074,
Samuel,Macias,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,10,25,331.46487411173,
Jesus,Rocha,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,14,25,355.54448403356,
Carlos,Martinez -fernandez,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,22,25,,
Jorge,Palafox camarena,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,25,72,412.44115996342,
Jesus,Rocha,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,17,40,380.49915849263,
Samuel,Macias,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,65,84,401.18525689953,
Samuel,Macias,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,40,44,484.52181722212,
Chase,Wightman,Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,1,50,425,
Raul,Quiroz,Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,42,50,,
Manuel,Jose reyes arroyo,Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,43,50,,
Jorge,Palafox camarena,Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,6,49,289.11271367521,
Domingo,Chavez,Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,47,49,,
Jesus,Rocha,Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,10,27,256.87272267206,
Samuel,Macias,Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,11,27,267.65454200405,
Carlos,Martinez -fernandez,Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,35,27,,
Samuel,Macias,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,118,114,,
Samuel,Macias,Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,14,33,291.5625,
Jorge,Palafox camarena,Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,26,78,331.15384615385,
Carlos,Martinez -fernandez,Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,41,78,351.34615384615,
Domingo,Chavez,Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,63,78,380.96153846154,
Domingo,Chavez,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,19,55,427.5,
Dennis,Oyuela,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,42,55,485,
