Race Name,Race Date,Category Name,Place,Total Racers,Points
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,22,64,379.375,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,33,63,391.77769446077,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,21,55,384.44444444444,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,20,77,361.02278288822,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,47,77,433.93872195096,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,28,110,347.60415017869,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,34,106,371.81076046947,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,37,106,377.09077137742,
USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,13,50,343.33779914862,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,DNF,66,449.12763977619,
Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,22,47,385.50545805016,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,13,64,341.61315080378,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,13,68,365.06579448697,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,19,71,364.52040738689,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,17,66,356.55137646478,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,20,69,365.84847329494,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,36,59,360.86206896552,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,44,59,460.79746480085,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,39,50,377.3,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,37,53,438.07741358283,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,19,55,332.5,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,14,43,330,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,5,54,325.2161272175,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,10,46,362.37357444492,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,63,117,409.74350546758,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,72,112,433.23045902661,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,61,101,360.5,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,20,94,356.51121162319,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,52,91,417.37590840377,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Pro/Cat 1/2,18,53,358.84042751602,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,21,39,404.83521285886,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,21,39,404.83521285886,
Spin the District Union City,2023-04-25,Women  Pro 1/2/3,27,37,439.37424788563,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,16,39,387.41145266465,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,14,46,370.81674683229,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,15,40,375.97977408442,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,15,40,375.97977408442,
Spin the District College Park,2023-04-30,Women  pro 1/2/3,23,40,414.40575129888,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,9,66,326.80502209762,
Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,14,54,346.46316758275,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,20,49,352.91666666667,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,11,37,345.89809815579,
Tour of America's Dairyland,2023-06-15,Women Pro 1_2,2,36,337.31009441595,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,3,42,336.7527811752,
Tour of America's Dairyland,2023-06-17,Women Pro 1_2,5,42,330.88798033482,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,34,71,414.73758905482,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,43,83,430.05002523699,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Women Pro/Cat 1/2,10,15,416.99997469167,
Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,27,40,442.71431460239,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,6,51,314.07530104657,
Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,7,20,392.8917976884,
Santa Cruz Classic Criterium,2024-03-24,Women Cat Pro/1/2/3,13,16,478.94807616421,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,62,129,399.50167072047,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,62,129,407.38510354555,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,62,129,348.33333333333,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,23,101,369.33974367796,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,DNF,91,513.5423359308,
