Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3 40-49,22,128475,Robert,Holliman,,41:16.0,0,496.26887135189,499.14279505639,
Men Cat3 40-49,23,118171,Brian,Smith,,41:25.0,0,450,506.16319435016,
Men Cat3 40-49,24,128481,Jonathan,Haby,,42:49.0,460384,528.10853673701,513.18359364393,
Men Cat3 40-49,25,17903,Joshua,Hughes,,43:08.0,0,450,520.2039929377,
Men Cat3 40-49,26,159942,Pablo,Delgado,CCs team,46:48.0,0,450,527.22439223147,
Men Cat3 40-49,27,159943,Matthew,Angelino,RBM/Matrix,49:27.0,0,450,534.24479152524,
Men Cat3 40-49,28,159573,Michael,Springborn,Solar Eclipse,56:37.0,40683,545,541.26519081901,
Men Cat3 40-49,DNF,159944,Joseph,Short,,DNF,0,450,555.30598940654,
Men Cat3 40-49,DNF,44397,Kai,Dussling,Northwest Cycling Club,DNF,141302,464.44597147414,555.30598940654,
Men Cat3 40-49,DNF,133881,Paul,Schulz,,DNF,0,450,555.30598940654,
Men Cat3 50+,1,159569,Ken,Darnell,Blue Agave Racing,32:17.0,545418,440,398.42740770072,
Men Cat3 50+,2,105432,Dave,Knowles,Urban Development Racing,33:02.0,434172,470,415.35617308393,
Men Cat3 50+,3,157928,Travis,Meharg,Texas Massacre Racing,33:13.0,0,465.89166666667,432.28493846714,
Men Cat3 50+,4,147131,Steven,Presmyk,,33:29.0,0,509.00419460023,449.21370385036,
Men Cat3 50+,5,145182,Derrick,Birdsall,,34:00.0,113910,470.32271345351,466.14246923357,
Men Cat3 50+,6,141956,Brian,Perry,,34:42.0,0,500,483.07123461679,
Men Cat3 50+,7,159571,Andy,Gibbs,Henley Cycle Racing,35:21.0,550348,500,500,
Men Cat3 50+,8,145194,Lawrence,Case,Blowin Chains,35:42.0,383422,517.83909374462,516.92876538321,
Men Cat3 50+,9,128472,Jeff,Spears,Bike Lane,37:28.0,413227,464.51512829961,533.85753076643,
Men Cat3 50+,10,159949,Luis,Elejalde,,47:52.0,0,500,550.78629614964,
Men Cat3 50+,11,159950,Gary,Powell,,48:11.0,0,500,567.71506153286,
Men Cat3 50+,12,159951,David,Van de walle,,04:03.0,0,500,584.64382691607,
Men Cat3 60+,1,30212,Bruce,Green,NWCC,34:41.0,438213,,,
Men Cat3 60+,2,128423,Rick,Humphreys,Yeti/Toyota/Planetary Cycles,35:31.0,0,,,
Men Cat3 60+,3,159952,Paul,Hepner,CCMTB,35:46.0,488610,,,
Men Cat3 60+,4,145195,John,Polk,NWCC,38:33.0,459236,,,
Men Pro/C1,1,133351,Nicolas,Gaurin,PACC,1:12:44,478496,135.17577002285,135.17577002285,
Men Pro/C1,2,32877,Justin,Martin,Mafia Racing / West End Bikes,1:15:18,481979,216.02515508163,191.40959242694,
Men Pro/C1,3,125799,Frank,Musil,Tru Tri Sports,1:15:52,428940,227.19263888633,209.30111565663,
Men Pro/C1,4,128063,Greg,Harrah,Team Bike Lane/Alloy Wheel Repari of,1:17:37,138284,292.87542073041,227.19263888633,
Men Pro/C1,5,73373,Joey,Martinez,KOLO,1:20:20,342642,252.04064459026,245.08416211602,
Men Pro/C1,6,48347,Scott,Minard,Bayou City Racing,1:20:21,92947,269.83780541466,262.97568534572,
Men Pro/C1,7,119766,Katriel,Statman,Bayou City Racing,1:23:37,239294,218.05509376368,280.86720857541,
Men SS2/3,1,128031,Shawn,Slack,Weaver Technologies Racing,0:47:06,396568,330.74464927717,330.74464927717,
Men SS2/3,2,99089,Thomas,Smith�,Northwest Cycling (NWCC),0:47:42,128154,409.36229949376,355.79603877742,
Men SS2/3,3,149318,Lj,Fletcher,CCMTB,0:47:43,0,386.36177969121,373.6514590162,
Men SS2/3,4,145260,Mike,Schlageter,Lake Travis Racing,0:47:44,505947,374.5969136662,391.50687925498,
Men SS2/3,5,84286,Eric,Labod,Bicycle World,0:51:21,291146,450,409.36229949376,
Men SS2/3,6,88877,Joe,Ender,Monkey  Wrench Racing,0:51:22,10783,437.56317366202,427.21771973254,
Men SS2/3,7,29707,Eric,Bunge,Team West End Bikes,0:56:19,442834,390.83333333333,445.07313997132,
Men SS2/3,8,88922,Chris,Labod,Race Ready Repair,1:01:33,291124,450,462.9285602101,
Men SS2/3,9,145505,Brad,Spooner,Alamo City Racing,1:01:53,420225,456.54730358052,480.78398044888,
Men SS2/3,DNF,159900,Ofilio,Loza,,DNF,0,450,516.49482092643,
Men SSOpen,1,84304,Mike,Aguayo,CHUMBA USA,1:20:55,282793,283.13158813458,279.05318463278,
Men SSOpen,2,128054,Gerad,Dambrosia,OMW Racing,1:22:54,378991,338.97015593242,294.03242745769,
Men SSOpen,3,128344,Mark,Landeck,Texas Pro Health Racing,1:23:50,188556,308.07553804225,309.0116702826,
Men SSOpen,4,132143,Dennis,Lozano,Team Yeah!,1:26:06,258019,335.34014620038,323.99091310751,
Men SSOpen,5,130781,Dennis,Lege,NWCC,1:26:42,441771,340.36321514317,338.97015593242,
Men SSOpen,6,145512,Aaron,Anderson,PACC,1:29:14,385640,382.14904007366,353.94939875733,
Men SSOpen,7,159605,Dan,Pawlik,Yeah!,1:29:34,166733,273.74370257692,368.92864158224,
Men SSOpen,8,145268,Michael,Wyatt,Southern Elite,1:30:09,0,409.44440703463,383.90788440715,
Men SSOpen,9,48626,James,Nguyen,Bayou City Racing/Kolo/Whiskey,1:31:47,331116,438.7309125291,398.88712723206,
Women Cat1 19-39,1,125838,Maga,Sanchez,Northwest Cycling NWCC/Guerrilla Gravity,1:30:43,440799,,,
Women Cat1 19-39,2,128407,Ashley,Green,,1:32:42,505218,,,
Women Cat1 19-39,3,131859,Katy,Mcguire,Ruckus Racing,1:43:47,376753,,,
Women Cat1 19-39,4,145238,Christiane,Esker,Velorangutan,1:43:54,529670,,,
Women Cat1 19-39,DNF,145237,Katelynne,Marsan,Twin Six METAL,DNF,525274,,,
Women Cat1 40-49,1,128105,Geo,Meyer,Dead Sailor MTB,1:58:25,471860,,,
Women Cat1 50+,1,128104,Melissa,Grubbs,Mafia Racing,1:39:17,350048,,,
Women Cat1 50+,2,128188,Caryn,Lemley,West End Bikes,1:45:17,202486,,,
Women Cat1 50+,3,130771,Pam,Downs,The Peddler Bike Shop,1:56:52,366201,,,
Women Cat2 15-18,1,145142,Emily,Wilson,LTHS MTB,0:59:42,513109,,,
Women Cat2 15-18,2,130724,Lizzie,Carpenter,Matrix/RBM,1:13:22,497073,,,
Women Cat2 19-29,1,159582,Isabel,Estrada,Dripping Springs Mountain Bike Team,0:57:37,549168,,,
Women Cat2 19-29,2,134946,Kendall,Zurbuchen,NWCC,1:08:50,307434,,,
Women Cat2 19-29,3,84352,Margaret,Pacheco,Haute Wheels Racing,1:15:42,493534,,,
Women Cat2 30-39,1,75618,Pamela,Ferguson,Haute Wheels Racing,0:58:58,399743,600,564.80116157377,
Women Cat2 30-39,2,96016,Clare,Gardner,Urban Development p/b Urban Bicycle Gall,1:04:00,429797,639.41996666667,576.53410771585,
Women Cat2 30-39,3,128066,Linda,Jordaan,NWCC,1:05:40,475094,643.25057191257,588.26705385792,
Women Cat2 30-39,4,152131,Nicole,Jurisch,,1:05:58,437957,600,600,
Women Cat2 30-39,5,145540,Jenny,Burden,The Peddler,1:09:28,534208,560.40763975694,611.73294614208,
Women Cat2 30-39,6,158974,Becky,Maguire,GOAT,1:19:27,0,600,623.46589228415,
Women Cat2 40+,1,145240,Cherie,Spooner,Sugar Cycles,1:00:10,441438,595.96723751588,501.52114714539,
Women Cat2 40+,2,145190,Manuela,Windham,Los Intermedios,1:01:50,0,570.66215633333,514.95523497986,
Women Cat2 40+,3,128228,Leigh,Busby,Bicycle Sport Shop,1:03:24,448680,505.10776330208,528.38932281434,
Women Cat2 40+,4,128886,Lisa,Brink,Ride Away Bicycle Club,1:03:47,495749,642.47835,541.82341064881,
Women Cat2 40+,5,145188,Thresa,Aguayo,NWCC,1:07:53,457507,541.82341064881,555.25749848328,
Women Cat2 40+,6,108653,Leigh,Robertson,Cadence Cyclery,1:09:38,412751,507.61484958333,568.69158631776,
Women Cat2 40+,7,159901,Julie,Nesmith,,1:14:20,0,500,582.12567415223,
Women Cat3 10-Jan,1,151736,Josie,Cowan,NWCC,42:02.0,493515,,,
Women Cat3 10-Jan,2,159908,Madelyn,Ray,,49:08.0,0,,,
Women Cat3 10-Jan,3,159909,Valice,Hagler,Pedal Pistons,54:38.0,0,,,
Women Cat3 10-Jan,DNF,159910,Joelle,Youngblood,Bikeland Kids,DNF,0,,,
Women Cat3 12-Nov,1,132159,Sadie,Lenamon,HBLT,34:41.0,0,522.82986342593,501.84895902778,
Women Cat3 12-Nov,2,128196,Rowan,Engeling,,38:51.0,497399,500,540.50115787037,
Women Cat3 12-Nov,3,158792,Aniston,Wirzberg,Fresh Racing,39:35.0,551810,650,579.15335671296,
Women Cat3 12-Nov,4,145463,Sarah,Hutzler,Love Creek Orchards,40:57.0,551041,585.61111111111,617.80555555556,
Women Cat3 12-Nov,5,159918,Samantha,Garofolo,Dripping Springs,46:10.0,0,690.98888888889,656.45775439815,
Women Cat3 12-Nov,6,159919,Alizabet,Ray,,53:23.0,0,650,695.10995324074,
Women Cat3 13-14,1,88686,Emily,Moyers,Haute Wheels Racing,38:12.0,420224,,,
Women Cat3 13-14,2,159500,Bella,Wilson,Dripping Springs Mountain Biking Team,48:36.0,549819,,,
Women Cat3 15-18,1,91231,Paige,Zizka,NWCC,42:05.0,423119,,,
Women Cat3 15-18,2,159073,Alley,Franks,Randys Bike and Run,42:19.0,549152,,,
Women Cat3 19-29,1,159538,Madeline,Gougeon,Bayou City Cycles,37:43.0,549895,,,
Women Cat3 19-29,2,159924,Emily,Durbala,Bicycle World,39:52.0,0,,,
Women Cat3 19-29,3,159539,Adriana,Martinez,Gold's Gym Cycling Team,51:56.0,550731,,,
Women Cat3 19-29,4,159925,Caitlin,Conner,Bayou City Cycles,00:37.0,0,,,
Women Cat3 19-29,DNF,145148,Rosanne,Dickerson,Bayou City Cycles,DNF,518154,,,
Women Cat3 30-39,1,159933,Holly,Rysewyk,,35:36.0,0,,,
Women Cat3 30-39,2,159934,Candice,Youngblood,David Jajchik,39:23.0,0,,,
Women Cat3 30-39,3,143863,Rena,Brubaker,TRG,43:01.0,0,,,
Women Cat3 30-39,4,159558,Sierra,Pedroza,Bicycle Sport Shop,44:26.0,543217,,,
Women Cat3 30-39,5,145169,Michelle,Casper,NWCC,01:17.0,258807,,,
Women Cat3 40+,1,129335,Amanda,Gudgell,,43:23.0,496584,600,540,
Women Cat3 40+,2,49827,Maryjane,Stricker,K9 Rescue Cycling,43:37.0,334754,600,560,
Women Cat3 40+,3,159945,Norma,Ibarra,RACC,46:53.0,0,600,580,
Women Cat3 40+,4,159946,Amy,Dickson,,53:03.0,0,600,600,
Women Cat3 40+,5,145192,April,Thurston,Texas Hea & AC,03:16.0,548872,650.72367636921,620,
Women Cat3 40+,6,159947,Gail,Sibley,,10:54.0,0,600,640,
Women Cat3 40+,7,108845,Katherine,Lanehughes,NWCC,13:11.0,411199,600,660,
Women Cat3 40+,DNF,159948,Beverly,Lovett,,DNF,0,600,700,
Women Pro/C1,1,115102,Abigail,Yates,Matrix/RBM,1:26:53,386370,,,
Women Pro/C1,2,128093,Sydnei,Anderson,Team PACC,1:31:24,385671,,,
