Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 2 Pro/Cat 1,99,82758,Julio,Padilla,TEAM ARAPAHOE RESOURCES,4:05:08,472870,275.34,268.84623750525,
Men Prt 2 Pro/Cat 1,100,17205,Hilton,Clarke,CYLANCE-INCYCLE P/B CANNONDALE,4:05:08,187710,345.46,268.84623750525,
Men Prt 2 Pro/Cat 1,101,58101,Chris,Jones,UnitedHealthcare Pro Cycling*,4:05:08,187300,223.87,268.84623750525,
Men Prt 2 Pro/Cat 1,102,25754,Brad,White,UnitedHealthcare Pro Cycling*,4:05:08,247483,282.13,268.84623750525,
Men Prt 2 Pro/Cat 1,103,24379,Jonathan,Brown,Axeon - Hagens Berman*,4:05:08,255591,292.9,268.84623750525,
Men Prt 2 Pro/Cat 1,104,131981,Chris,Winn,CANYON BICYCLES - SHIMANO,4:05:08,496930,333,268.84623750525,
Men Prt 2 Pro/Cat 1,105,82973,Julian,C kyer,ELEVATE PRO CYCLING P/B BICYCLE WORLD,4:05:08,220448,262.83,268.84623750525,
Men Prt 2 Pro/Cat 1,106,102889,Michael,Le rossignol,SILBER PRO CYCLING,4:05:08,502462,231.93,268.84623750525,
Men Prt 2 Pro/Cat 1,107,41034,Nicolas,Masbourian,SILBER PRO CYCLING,4:05:08,497555,278.82,268.84623750525,
Men Prt 2 Pro/Cat 1,108,52144,Emile,Jean,SILBER PRO CYCLING,4:05:08,,291.99,268.84623750525,
Men Prt 2 Pro/Cat 1,109,9915,Brendan,Rhim,HOLOWESKO / CITADEL P/B HINCAPIE SPORTSWEAR,4:05:08,282640,326.95,268.84623750525,
Men Prt 2 Pro/Cat 1,110,27112,Hogan,Sills,BISSELL ABG GIANT,4:05:08,257611,324.12,268.84623750525,
Men Prt 2 Pro/Cat 1,111,85159,Bryan,Lewis,LUPUS RACING TEAM,4:05:08,354762,273.87,268.84623750525,
Men Prt 2 Pro/Cat 1,112,122924,Umberto,Poli,TEAM NOVO NORDISK DEVELOPMENT,4:05:08,470115,354.93,268.84623750525,
Men Prt 2 Pro/Cat 1,113,18925,George,Simpson,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,4:05:08,399388,247.11,268.84623750525,
Men Prt 2 Pro/Cat 1,114,124041,Andsz,Flaksis,HOLOWESKO / CITADEL P/B HINCAPIE SPORTSWEAR,4:05:08,402258,243.05,268.84623750525,
Men Prt 2 Pro/Cat 1,115,8519,Ty,Magner,UnitedHealthcare Pro Cycling*,4:10:57,222180,251.13,329.93891243174,
Men Prt 2 Pro/Cat 1,116,21019,Oscar,Clark,HOLOWESKO / CITADEL P/B HINCAPIE SPORTSWEAR,4:05:08,221975,229.33,329.93891243174,
Men Prt 2 Pro/Cat 1,117,22377,Michael,Hernandez,CCB RACING,4:05:08,296605,294.04,329.93891243174,
Men Prt 2 Pro/Cat 1,118,33465,Cory,Small,CCB RACING,4:05:08,350750,282.73,329.93891243174,
Men Prt 2 Pro/Cat 1,119,19747,Daniel,Summerhill,UnitedHealthcare Pro Cycling*,4:15:35,194799,215.92,333.05588564227,
Men Prt 2 Pro/Cat 1,120,9539,Alexis,Cartier,GARNEAU QUEBECOR,4:20:39,424712,262.75,353.0045141897,
Men Prt 2 Pro/Cat 1,121,30079,Brendan,Mclaughlin,CCB RACING,4:20:41,278078,301.61,353.0045141897,
Men Prt 2 Pro/Cat 1,122,80176,Aaron,Beebe,BISSELL ABG GIANT,4:20:43,258966,307.09,353.0045141897,
Men Prt 2 Pro/Cat 1,123,47744,Oliver,Flautt,LUPUS RACING TEAM,4:20:43,307228,285.16,353.0045141897,
Men Prt 2 Pro/Cat 1,124,24437,Jacob,White,TEAM ARAPAHOE RESOURCES,4:20:43,272180,294.28,353.0045141897,
Men Prt 2 Pro/Cat 1,125,15762,Matt,Chatlaong,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,4:20:43,304797,359.55,353.0045141897,
Men Prt 2 Pro/Cat 1,126,17450,Ryan,Moore,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,4:20:43,309356,348.23,353.0045141897,
Men Prt 2 Pro/Cat 1,127,43495,Ian,Whaley,CCB RACING,4:20:43,357229,332.49,353.0045141897,
Men Prt 2 Pro/Cat 1,128,122279,Diego,Sandoval,CYLANCE-INCYCLE P/B CANNONDALE,4:20:43,474447,285.39,353.0045141897,
Men Prt 2 Pro/Cat 1,129,33027,Matt,Brophy,CREDITE VELO TREK,4:20:43,319542,332.14,353.0045141897,
Men Prt 2 Pro/Cat 1,130,16032,Sam,Bassetti,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,4:20:43,237712,272.86,353.0045141897,
Men Prt 2 Pro/Cat 1,131,121304,Jake,Magee,ELBOWZ RACING,4:20:43,,318.42,353.0045141897,
Men Prt 2 Pro/Cat 1,132,35195,Daniel,Lam,BISSELL ABG GIANT,4:20:43,239504,324.6,353.0045141897,
Men Prt 2 Pro/Cat 1,133,44756,Ricky,Randall,TEAM ARAPAHOE RESOURCES,4:20:43,272809,350.17,353.0045141897,
Men Prt 2 Pro/Cat 1,DNF,50326,Evan,Hartig,CREDITE VELO TREK,,219225,,,
Men Prt 2 Pro/Cat 1,DNF,19371,Rudyard,Peterson,CREDITE VELO TREK,,215610,,,
Men Prt 2 Pro/Cat 1,DNF,83391,Quentin,Valognes,TEAM NOVO NORDISK DEVELOPMENT,,470711,,,
Men Prt 2 Pro/Cat 1,DNF,83393,Ulugbek,Saidov,TEAM NOVO NORDISK DEVELOPMENT,,472550,,,
Men Prt 2 Pro/Cat 1,143,131364,Oliver,Moors,Astellas Cycling Team*,,496757,,,
Men Prt 2 Pro/Cat 1,DNF,132688,Sam,Brand,TEAM NOVO NORDISK DEVELOPMENT,,502145,,,
Men Prt 2 Pro/Cat 1,144,5860,Cooper,Willsey,CCB RACING,,283705,,,
Men Prt 2 Pro/Cat 1,145,61523,John,Leach,BISSELL ABG GIANT,,337826,,,
Men Prt 2 Pro/Cat 1,DNF,121190,Francisco,Carratala,TEAM NOVO NORDISK DEVELOPMENT,,480073,,,
Men Prt 2 Pro/Cat 1,DNF,47749,Corey,Davis,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,,336388,,,
Men Prt 2 Pro/Cat 1,146,32502,Thomas,Revard,BISSELL ABG GIANT,,318688,,,
Men Prt 2 Pro/Cat 1,147,53078,Brad,Neagos,BISSELL ABG GIANT,,372580,,,
Men Prt 2 Pro/Cat 1,DNF,87125,Laurent,Gervais,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,,466697,298.21736111111,362.97882846341,
Men Prt 2 Pro/Cat 1,148,49800,Grant,Koontz,TEAM ARAPAHOE RESOURCES,,319214,,,
Men Prt 2 Pro/Cat 1,149,135711,Darcy,Woolley,GARNEAU QUEBECOR,,,,,
Men Prt 2 Pro/Cat 1,DNF,16693,Samuel,Cerruti,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,,233607,357.44,362.97882846341,
Men Prt 2 Pro/Cat 1,150,15860,William,Myers,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,,306325,,,
Women Prt 2 Pro/Cat 1/2,1,17180,Coryn,Rivera,UnitedHealthcare Pro Cycling*,2:25:47,207432,283.32,280.76916666667,
Women Prt 2 Pro/Cat 1/2,2,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI*,2:25:47,170980,337.97,282.80726017943,
Women Prt 2 Pro/Cat 1/2,3,113089,Linda,Villumsen,UnitedHealthcare Pro Cycling*,2:25:47,466939,312.57,284.8453536922,
Women Prt 2 Pro/Cat 1/2,4,60056,Mia,Loquai,Visit Dallas DNA Pro Cycling*,2:25:47,354752,340.41,286.88344720497,
Women Prt 2 Pro/Cat 1/2,5,116710,Emily,Mary collins,Team TIBCO-Silicon Valley Bank*,2:25:47,,395.02,288.92154071774,
Women Prt 2 Pro/Cat 1/2,6,2852,Emma,White,Rally Cycling*,2:25:47,275988,363.91,290.9596342305,
Women Prt 2 Pro/Cat 1/2,7,75807,Kate,Sherwin,SUN AND SKI WOMEN ELITE TEAM,2:25:47,161129,370.8,292.99772774327,
Women Prt 2 Pro/Cat 1/2,8,38255,Lindsay,Bayer,Hagens Berman | Supermint Pro Cycling Team*,2:25:47,267768,368.62,295.03582125604,
Women Prt 2 Pro/Cat 1/2,9,147750,Scotti,Lechuga,Hagens Berman | Supermint Pro Cycling Team*,2:25:47,301155,312.47,297.07391476881,
Women Prt 2 Pro/Cat 1/2,10,83769,Lauretta,Hanson,Colavita/Bianchi*,2:25:47,432214,352.14,299.11200828157,
Women Prt 2 Pro/Cat 1/2,11,135713,Ting,Ying huang,CHINISE TAIPEI CYCLING TEAM,2:25:47,,350,301.15010179434,
Women Prt 2 Pro/Cat 1/2,12,45789,Mandy,Heintz,VISIT DALLAS DNA PRO CYCLING,2:25:47,355078,337.31,303.18819530711,
Women Prt 2 Pro/Cat 1/2,13,135714,Katerine,Priviley,WEBER SHIMANO LADIES POWER,2:25:47,,350,305.22628881988,
Women Prt 2 Pro/Cat 1/2,14,21903,Brianna,Walle,TEAM TIBCO-SILICON VALLEY BANK,2:25:47,353542,307.83,307.26438233264,
Women Prt 2 Pro/Cat 1/2,15,46708,Lauren,Stephens,TEAM TIBCO-SILICON VALLEY BANK,2:25:47,288678,284.19,309.30247584541,
Women Prt 2 Pro/Cat 1/2,16,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI*,2:25:47,,347.36,311.34056935818,
Women Prt 2 Pro/Cat 1/2,17,99132,Jessenia,Meneses,WEBER SHIMANO LADIES POWER,2:25:47,,319.8275,313.37866287095,
Women Prt 2 Pro/Cat 1/2,18,16215,Starla,Teddergreen,ASAHI MUUR ZERO,2:25:47,202033,396.26,315.41675638371,
Women Prt 2 Pro/Cat 1/2,19,29474,Nina,Laughlin,VISIT DALLAS DNA PRO CYCLING,2:25:47,338822,332.08,317.45484989648,
Women Prt 2 Pro/Cat 1/2,20,119441,Annie,Ewart,UnitedHealthcare Pro Cycling*,2:25:47,459583,416.2536842665,319.49294340925,
Women Prt 2 Pro/Cat 1/2,21,122119,Amber,Pierce,CHICAGO WOMENS ELITE CYCLING,2:25:47,206044,392.32,323.56913043478,
Women Prt 2 Pro/Cat 1/2,22,66926,Jamie,Gilgen,VISIT DALLAS DNA PRO CYCLING,2:25:47,411833,365.81,323.56913043478,
Women Prt 2 Pro/Cat 1/2,23,89793,Hanna,Muegge,MIXED RALLY CYCLING,2:25:47,420158,366.09,323.56913043478,
Women Prt 2 Pro/Cat 1/2,24,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI*,2:25:47,300089,369.72,323.56913043478,
Women Prt 2 Pro/Cat 1/2,25,72780,Flora,Yan,SUN AND SKI WOMEN ELITE TEAM,2:25:47,379241,418.05,323.56913043478,
Women Prt 2 Pro/Cat 1/2,26,17502,Elizabeth,Newell,COLAVITA | BIANCHI,2:25:53,252152,427.19,333.29639492754,
Women Prt 2 Pro/Cat 1/2,27,102260,Jo,Kiesanowski,TEAM TIBCO-SILICON VALLEY BANK,2:25:53,406658,318.48,333.29639492754,
Women Prt 2 Pro/Cat 1/2,28,1102,Lenore,Pipes,ORTHOCAROLINA WINSTON,2:25:53,273047,350.43,333.29639492754,
Women Prt 2 Pro/Cat 1/2,29,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice MRI*,2:25:53,360232,426.56,333.29639492754,
Women Prt 2 Pro/Cat 1/2,30,130341,Eri,Yonamine,HAGENS BERMAN | SUPERMINT PRO CYCLING TEAM,2:25:53,503707,321.42,333.29639492754,
Women Prt 2 Pro/Cat 1/2,31,118021,Justine,Clift,THE CYCLERY - OPUS,2:25:57,405729,342.59,344.96911231884,
Women Prt 2 Pro/Cat 1/2,32,25105,Anna,Sanders,VISIT DALLAS DNA PRO CYCLING,2:25:57,279796,335.41,344.96911231884,
Women Prt 2 Pro/Cat 1/2,33,102132,Rocio,Parrado,WEBER SHIMANO LADIES POWER,2:25:57,440632,349.0890369779,344.96911231884,
Women Prt 2 Pro/Cat 1/2,34,32651,Heather,Fischer,MIXED RALLY CYCLING,2:25:57,308334,356.87,344.96911231884,
Women Prt 2 Pro/Cat 1/2,35,57285,Andrea,Buttine,SUN AND SKI WOMEN ELITE TEAM,2:25:57,,372.26,344.96911231884,
Women Prt 2 Pro/Cat 1/2,36,10738,Jessica,Cutler,COLAVITA | BIANCHI,2:25:57,158992,360.43,344.96911231884,
Women Prt 2 Pro/Cat 1/2,37,72199,Irena,Ossola,CANYON ELITE,2:25:57,392698,393.49,344.96911231884,
Women Prt 2 Pro/Cat 1/2,38,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice MRI*,2:26:00,384315,410.5,366.3690942029,
Women Prt 2 Pro/Cat 1/2,39,123808,Emma,Grant,COLAVITA | BIANCHI,2:26:02,379338,319.13,366.3690942029,
Women Prt 2 Pro/Cat 1/2,40,116708,Katie,Donovan,COLAVITA | BIANCHI,2:26:02,,333.96,366.3690942029,
Women Prt 2 Pro/Cat 1/2,41,75310,Melanie,Beale,CANYON ELITE,2:26:02,395130,412.52,366.3690942029,
Women Prt 2 Pro/Cat 1/2,42,81300,Lindsey,Ryder,CANYON ELITE,2:26:02,405608,382.45,366.3690942029,
Women Prt 2 Pro/Cat 1/2,43,81441,Ariane,Bonhomme,THE CYCLERY - OPUS,2:26:02,418029,434.19,366.3690942029,
Women Prt 2 Pro/Cat 1/2,44,98717,Catherine,Ouellette,MIXED RALLY CYCLING,2:26:02,466699,391.2,366.3690942029,
Women Prt 2 Pro/Cat 1/2,45,78048,Kelsey,Devereaux,FIRST INTERNET BANK/CLARKSVILLE SCHWINN,2:26:02,402908,448.52276494114,366.3690942029,
Women Prt 2 Pro/Cat 1/2,46,130078,Rachel,Langdon,FIRST INTERNET BANK/CLARKSVILLE SCHWINN,2:26:02,457092,418.98630597222,366.3690942029,
Women Prt 2 Pro/Cat 1/2,47,125191,Kathryn,Buss,ORTHOCAROLINA WINSTON,2:26:02,297862,441.16,366.3690942029,
Women Prt 2 Pro/Cat 1/2,48,47427,Arden,Stelly,ORTHOCAROLINA WINSTON,2:26:02,365519,402.45,366.3690942029,
Women Prt 2 Pro/Cat 1/2,49,131550,Flory,Deleon,SUN AND SKI WOMEN ELITE TEAM,2:26:02,501008,434.1867718254,366.3690942029,
Women Prt 2 Pro/Cat 1/2,50,135715,Hsiao,Chia tseng,CHINISE TAIPEI CYCLING TEAM,2:26:02,,350,366.3690942029,
Women Prt 2 Pro/Cat 1/2,51,8551,Amanda,Miller,VISIT DALLAS DNA PRO CYCLING,2:26:02,228513,346.87,366.3690942029,
Women Prt 2 Pro/Cat 1/2,52,24454,Whitney,Allison,COLAVITA | BIANCHI,2:26:02,252835,383.06,366.3690942029,
Women Prt 2 Pro/Cat 1/2,53,51552,Breanne,Nalder,VISIT DALLAS DNA PRO CYCLING,2:26:18,263791,363.77,381.9327173913,
Women Prt 2 Pro/Cat 1/2,54,74763,Allison,Linnell,HAGENS BERMAN | SUPERMINT PRO CYCLING TEAM,2:26:38,366192,381,389.71452898551,
Women Prt 2 Pro/Cat 1/2,55,119424,Iris,Slappendel,UnitedHealthcare Pro Cycling*,2:26:38,477763,309.9,389.71452898551,
Women Prt 2 Pro/Cat 1/2,56,124640,Josie,Talbot,ISCorp Cycling p/b SmartChoice MRI*,2:26:38,484160,460.49,389.71452898551,
Women Prt 2 Pro/Cat 1/2,57,31549,Sara,Tussey,VISIT DALLAS DNA PRO CYCLING,2:25:47,185224,359.92,389.71452898551,
Women Prt 2 Pro/Cat 1/2,58,48865,Abby,Ruess,ORION RACING P/B K'UL CHOLOLOATE,2:25:47,312258,391.08,389.71452898551,
Women Prt 2 Pro/Cat 1/2,59,132915,Hayley,Simmonds,UnitedHealthcare Pro Cycling*,2:25:47,502989,350,389.71452898551,
Women Prt 2 Pro/Cat 1/2,60,118023,Gillian,Ellsay,MIXED RALLY CYCLING,2:25:47,434214,350.43,389.71452898551,
Women Prt 2 Pro/Cat 1/2,61,116809,Cathryn,Josefina merla-watson,SUN AND SKI WOMEN ELITE TEAM,2:29:55,204807,406.48,397.49634057971,
Women Prt 2 Pro/Cat 1/2,62,134605,Jill,Patterson,ASAHI MUUR ZERO,2:31:18,,350,400.41451992754,
Women Prt 2 Pro/Cat 1/2,63,98551,Cheryl,Clark,TEAM TIBCO-SILICON VALLEY BANK,2:25:47,459329,379.89,400.41451992754,
Women Prt 2 Pro/Cat 1/2,64,98719,Katherine,Maine,MIXED RALLY CYCLING,2:32:29,502931,382.74,406.25087862319,
Women Prt 2 Pro/Cat 1/2,65,134602,Tsubasa,Makise,ASAHI MUUR ZERO,2:32:30,,350,406.25087862319,
Women Prt 2 Pro/Cat 1/2,66,16945,Julie,Kuliecza,HAGENS BERMAN | SUPERMINT PRO CYCLING TEAM,2:32:30,,350,406.25087862319,
Women Prt 2 Pro/Cat 1/2,67,97274,Ellen,Watters,THE CYCLERY - OPUS,2:31:42,,374.17,406.25087862319,
Women Prt 2 Pro/Cat 1/2,68,124432,Miriam,Brouwer,THE CYCLERY - OPUS,2:32:33,,365.88,414.03269021739,
Women Prt 2 Pro/Cat 1/2,69,27216,Daphne,Karagianis,CHICAGO WOMENS ELITE CYCLING,2:32:33,291446,375.33,414.03269021739,
Women Prt 2 Pro/Cat 1/2,70,147757,Jennifer,Hale,ORION RACING P/B K'UL CHOLOLOATE,2:32:33,345626,439.98,414.03269021739,
Women Prt 2 Pro/Cat 1/2,71,19586,Lauren,Hall,TEAM TIBCO-SILICON VALLEY BANK,2:32:33,262479,373.51,414.03269021739,
Women Prt 2 Pro/Cat 1/2,72,42190,Kat,Salthouse,CANYON ELITE,2:33:05,341410,446.47,418.89632246377,
Women Prt 2 Pro/Cat 1/2,73,20334,Lauren,Tamayo,UnitedHealthcare Pro Cycling*,2:37:25,103456,414.09,423.75995471014,
Women Prt 2 Pro/Cat 1/2,74,90467,Kimberly,Lucie,CANYON ELITE,2:37:25,394701,358.79,423.75995471014,
Women Prt 2 Pro/Cat 1/2,75,116768,Katherine,Shields,ORTHOCAROLINA WINSTON,2:37:25,220876,402.62,423.75995471014,
Women Prt 2 Pro/Cat 1/2,76,134607,Maria,Fadiga,WEBER SHIMANO LADIES POWER,2:37:25,,350,423.75995471014,
Women Prt 2 Pro/Cat 1/2,77,22382,Cari,Higgins,UnitedHealthcare Pro Cycling*,2:41:10,225441,422.7,428.62358695652,
Women Prt 2 Pro/Cat 1/2,78,6615,Sierra,Siebenlist,CHICAGO WOMENS ELITE CYCLING,2:44:20,166038,404.12,446.13266304348,
Women Prt 2 Pro/Cat 1/2,79,36970,Vanessa,Curtis,ORION RACING P/B K'UL CHOLOLOATE,2:44:20,207443,353.96,446.13266304348,
Women Prt 2 Pro/Cat 1/2,80,82714,Christine,Thornburg,CHICAGO WOMENS ELITE CYCLING,2:44:20,406781,433.78,446.13266304348,
Women Prt 2 Pro/Cat 1/2,81,75616,Christie,Tracy,ASAHI MUUR ZERO,2:44:20,389218,462.36,446.13266304348,
Women Prt 2 Pro/Cat 1/2,82,63028,Anina,Blankenship,CHICAGO WOMENS ELITE CYCLING,2:44:20,386284,403.25,446.13266304348,
Women Prt 2 Pro/Cat 1/2,83,77377,Grace,Chappell,SUN AND SKI WOMEN ELITE TEAM,2:44:20,358050,475.44,446.13266304348,
Women Prt 2 Pro/Cat 1/2,84,48131,Shawn,Morelli,UnitedHealthcare Pro Cycling*,2:44:20,304072,467.27,446.13266304348,
Women Prt 2 Pro/Cat 1/2,85,134608,Luciene,Ferreira da silva,WEBER SHIMANO LADIES POWER,2:44:20,,350,446.13266304348,
Women Prt 2 Pro/Cat 1/2,86,121007,Alizee,Brien,TEAM TIBCO-SILICON VALLEY BANK,2:44:20,472995,345.04,446.13266304348,
Women Prt 2 Pro/Cat 1/2,87,84912,Tarah,Cole,FIRST INTERNET BANK/CLARKSVILLE SCHWINN,2:44:20,382212,431.17,446.13266304348,
Women Prt 2 Pro/Cat 1/2,88,48844,Nicole,Mertz,CHICAGO WOMENS ELITE CYCLING,2:25:47,367685,362.27,446.13266304348,
Women Prt 2 Pro/Cat 1/2,91,125484,Emily,Flynn,THE CYCLERY - OPUS,,448356,,,
Women Prt 2 Pro/Cat 1/2,DNF,36936,Jannette,Rho,CHICAGO WOMENS ELITE CYCLING,,288738,464.94,461.69628623188,
Women Prt 2 Pro/Cat 1/2,92,9002,Maureen,Mcauliffe,CANYON ELITE,,312668,,,
Women Prt 2 Pro/Cat 1/2,93,48458,Jenny,Park,SUN AND SKI WOMEN ELITE TEAM,,188342,,,
Women Prt 2 Pro/Cat 1/2,94,94893,Amy,Floyd,ORTHOCAROLINA WINSTON,,311037,,,
Women Prt 2 Pro/Cat 1/2,DNF,32565,Briana,Kovac,FIRST INTERNET BANK/CLARKSVILLE SCHWINN,,200504,403.01018438859,461.69628623188,
