First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dakota,Stein,Pottstown Bike Race,2020-08-2,Men Cat3-4,24,36,489.17953703704,
Reagen,Pattishall,Pottstown Bike Race,2020-08-2,Women Cat4-5,8,15,600,
Reagen,Pattishall,Pickle Juice Race Series - #2,2020-07-11,Women 4/5,2,6,590.57033333333,
Nicholas,Roberts,Pickle Juice Race Series - #2,2020-07-11,Men 3/4,17,22,414.34757436033,
Dakota,Stein,Pickle Juice Race Series - #2,2020-07-11,Men 3/4,18,22,418.99111478232,
Jonah,Hover,Pickle Juice Training Series,2020-07-5,Men 3/4,18,22,447.38938084416,
Cara,King,Curt's Cyclery Criterium,2019-09-8,Women 17-18 Juniors,1,1,,
Dakota,Stein,Curt's Cyclery Criterium,2019-09-8,Men 15-16 Juniors,1,3,,
Dakota,Stein,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,4,42,390.57045,
Dakota,Stein,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,6,32,408.54400227141,
Cara,King,Benchmark Twilight Cycling Classic,2019-08-10,Women JUNIOR 17-18 CAT Open,1,3,,
Dakota,Stein,Benchmark Twilight Cycling Classic,2019-08-10,Men JUNIOR 15-16 CAT Open,1,3,,
Sebastian,Malaver,Benchmark Twilight Cycling Classic,2019-08-10,Men JUNIOR 13-14 CAT Open,2,4,,
Cara,King,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,56,56,493.48278571429,
Cara,King,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Women  3/4/5,9,22,518.17498093311,
Cara,King,13th Annual Tour de Millersburg - RR,2019-08-4,Women Cat3-45,10,23,522.89316803968,
Cara,King,13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,4,25,449.28106816367,
Cara,King,13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,13,25,540.03,
Cara,King,Pottstown Bike Race,2019-07-21,Women Cat 1/2/3,14,19,566.60911111111,
Sebastian,Malaver,The Eddy - The NJ State Championship,2019-07-13,Men Junior 13-14,1,1,,
Cara,King,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 17-18 Open,47,22,573.24136666667,
Sebastian,Malaver,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,30,45,567.86825396825,
Cara,King,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,17,26,523.44400594189,
Cara,King,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 17-18 Open,15,23,527.40022727273,
Sebastian,Malaver,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,27,41,557.67586900242,
Cara,King,Race Avenue Criterium,2019-06-16,Women Cat 3-45,5,13,505.78277777778,
Cara,King,Race Avenue Criterium,2019-06-16,Women Cat 1-23,15,18,595.49808333333,
Sebastian,Malaver,NJ Individual Time Trial Championship,2019-06-16,Men Juniors 13-14,2,5,,
Sebastian,Malaver,Rt 29 Summer TT,2019-06-9,Men Junior 13-14,2,5,,
Cara,King,Tour of Somerville,2019-05-27,Women Juniors 15-18,2,5,,
Sebastian,Malaver,Tour of Somerville,2019-05-27,Men Juniors 9-14,7,15,531.41802380952,
Matt,Smith,Tour of Somerville,2019-05-27,Men Cat2/3,61,106,450.0667974637,
Dakota,Stein,Tour of Somerville,2019-05-27,Men Cat4/5,19,76,432.66109547126,
Sebastian,Malaver,Bound Brook Cycling Classic,2019-05-25,Men Juniors 9-14,5,13,533.31632598704,
Cara,King,Kirkwood Road Race (TM),2019-05-25,Women U19 Juniors,2,3,,
Cara,King,Kirkwood Road Race (TM),2019-05-25,Women 3-45,11,17,568.94752693243,
Cara,King,Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,24,32,639.10423333333,
Cara,King,Smoketown Airport Criterium,2019-05-11,Women Cat 1/2/3,13,18,559.08684375,
Dakota,Stein,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,14,66,422.48523487103,
Sebastian,Malaver,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,59,66,548.35016666667,
Cara,King,Kitchen Road Criterium,2019-05-5,Women 17-18 Juniors,1,2,,
Cara,King,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,16,25,607.34397916667,
Sebastian,Malaver,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 13-14,12,17,651.49956377828,
Dakota,Stein,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,27,41,492.04665019853,
Cara,King,Tour de Gretna,2019-04-27,Women 3-45,11,19,598.73111017459,
Sebastian,Malaver,Allamuchy Time Trial,2019-04-13,Men Juniors 13-14,4,6,587.715,
Cara,King,Tour of the Southern Highlands - GC,2019-03-3,Women Junior  15-18,5,5,,
Cara,King,Tour of the Southern Highlands - Stage 4,2019-03-3,Women Junior  15-18,5,8,,
Cara,King,Tour of the Southern Highlands - Stage 3,2019-03-2,Women Junior  15-18,7,8,541.029,
Cara,King,Tour of the Southern Highlands - ITT,2019-03-1,Women Junior  15-18,8,8,564.58791967593,
Cara,King,Tour of the Southern Highlands - Stage 2,2019-03-1,Women Junior  15-18,7,8,554.40262805556,
