Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO 1/2,32,30521,Benjamin,Bryant,Team Mission Source / NGCA,3:15:03.690,211145,317.27,324.47598484848,
Men PRO 1/2,33,41316,Brandon,Pruett,Litespeed-BMW,3:15:07.280,299892,391.39,324.47598484848,
Men PRO 1/2,34,107338,Reid,Mcclure,,3:15:08.090,470720,317.76,324.47598484848,
Men PRO 1/2,35,76906,Brais,Dacal,,3:15:49.847,401642,308.33,328.01498106061,
Men PRO 1/2,36,30280,Andy,Lougher,Giordana p/b Reality Bikes,3:15:55.170,21638,290.95,328.01498106061,
Men PRO 1/2,37,31519,Hank,Beaver,Litespeed-BMW,3:16:00.507,123734,302.21,330.13837878788,
Men PRO 1/2,38,39688,Igor,Rudalev,Lupus Racing Team,3:18:24.950,261409,319.47,332.26177651515,
Men PRO 1/2,39,113271,David,Varela,,3:18:31.257,470111,303.41363443336,332.26177651515,
Men PRO 1/2,40,39664,Jake,Andrews,Cherry St. Cycles,3:19:36.417,259171,298.72,334.38517424242,
Men PRO 1/2,41,44685,Justin,Mcquerry,Team Novo Nordisk Development,3:20:28.687,299251,329.47,335.80077272727,
Men PRO 1/2,42,67550,Brady,Rogers,Litespeed-BMW,3:21:05.570,144524,351.03491684155,337.21637121212,
Men PRO 1/2,43,41363,Tim,Henry,Litespeed-BMW,3:21:05.997,127993,403.78009141289,338.63196969697,
Men PRO 1/2,44,41311,Colby,Millen,Litespeed-BMW,3:23:14.507,113617,362.55167080508,340.04756818182,
Men PRO 1/2,DNF,27435,Christopher,Deluise,The 706 Project,DNF,166521,304.81,342.87876515152,
Men PRO 1/2,DNF,52895,David,Gearhart,Litespeed-BMW,DNF,230227,276.14,342.87876515152,
Men PRO 1/2,DNF,24421,David,Goodman,The 706 Project,DNF,229367,288.13,342.87876515152,
Men PRO 1/2,DNF,9550,Zachary,Hoover,Village Volkswagen Cycling Team,DNF,296838,274.85,342.87876515152,
Men PRO 1/2,DNF,52900,Clay,Parks,Litespeed-BMW,DNF,56716,355.47,342.87876515152,
Men PRO 1/2,DNF,39662,John,Stowe,Cherry St. Cycles,DNF,258337,303.6,342.87876515152,
Men PRO 1/2,DNF,97267,Darren,Comer,Litespeed-BMW,DNF,180507,363.5424986631,342.87876515152,
WoMen Cat 4,1,107955,Emily,Bell,Taco Mamacita,1:29:40.123,443903,512.07,472.71134916387,
WoMen Cat 4,2,106541,Madeline,Pearce,Taco Mamacita,1:29:54.720,426562,542.09,484.28304469443,
WoMen Cat 4,3,102293,Loren,Morgan,Team Mission Source / NGCA,1:30:05.570,429754,571.97,495.85474022499,
WoMen Cat 4,4,113797,Connie,Clement,,1:30:21.250,470103,600,507.42643575554,
WoMen Cat 4,5,104595,Jenna,Downey,Peachtree Bikes,1:30:23.890,443471,554.33299704897,518.9981312861,
WoMen Cat 4,6,113798,Chloe,Murdock,Sorella Cycling p/b Hincapie Sportswear,1:30:50.560,460927,600,530.56982681666,
WoMen Cat 4,7,107958,Lori,Dailey,MEPSC,1:31:06.503,359788,721.03081753865,542.14152234722,
WoMen Cat 4,8,95215,Cathi,Swanson,Taco Mamacita,1:31:19.430,262493,520.24,553.71321787777,
WoMen Cat 4,9,96489,Deborah,Gibb,Taco Mamacita,1:31:36.050,412752,545.72,565.28491340833,
WoMen Cat 4,10,47774,Isabella,Nguy,Frazier Cycling,1:31:41.676,376192,606.62,576.85660893889,
WoMen Cat 4,11,108217,Blair,Boden,Rogue Racing Project,1:31:52.690,459720,600,588.42830446944,
WoMen Cat 4,12,102292,Suzanne,Brockway,Sorella Cycling p/b Hincapie Sportswear,1:32:01.803,440077,578.80798611111,600,
WoMen Cat 4,13,33657,Amy,Christian,Taco Mamacita,1:32:03.733,307286,623.59,611.57169553056,
WoMen Cat 4,14,98044,Mary,Isaac,Taco Mamacita,1:32:05.956,367986,573.45,623.14339106111,
WoMen Cat 4,15,113799,Dedi,Williamson,Taco Mamacita,1:32:06.366,454992,600,634.71508659167,
WoMen Cat 4,16,83713,Kimberly,Fuller,Sorella Cycling p/b Hincapie Sportswear,1:32:24.220,408045,640.4,646.28678212223,
WoMen Cat 4,17,113800,Paige,Harper,Taco Mamacita,1:32:25.640,460151,600,657.85847765278,
WoMen Cat 4,18,107974,Mae,Gurene,Sorella Cycling p/b Hincapie Sportswear,1:32:46.206,430824,699.48850382302,669.43017318334,
WoMen Cat 4,19,113801,Molly,Mccormack,,1:33:10.863,454613,600,681.0018687139,
WoMen Cat 4,20,113802,Lisa,Baynes,,1:33:43.546,470618,600,692.57356424446,
WoMen Cat 4,21,113803,Joy,Walker,,1:35:19.290,470645,600,704.14525977501,
WoMen Cat 4,22,107957,Anja,Conlon,Frazier Cycling,1:36:13.363,466473,629.8,715.71695530557,
WoMen Cat 4,23,113804,Rachel,Tarver,,1:54:56.790,470414,600,727.28865083613,
Women Juniors 9-10 Open,1,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,1:46:25.877,423544,,,
Women Juniors 9-10 Open,2,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,1:56:14.250,439196,,,
WoMen Pro/Cat 1/2/3,1,91902,Emily,Tortorelli,Scarlet Fire presented by Matthews Bikes,2:19:15.933,424371,419.04,387.294,
WoMen Pro/Cat 1/2/3,2,85737,Megan,Heath,Frazier Cycling,2:19:30.103,406712,470.35,405.3412,
WoMen Pro/Cat 1/2/3,3,47607,Jane,Tullis,Frazier Cycling,2:19:32.213,368361,492.94141424668,423.3884,
WoMen Pro/Cat 1/2/3,4,113796,Heidi,Dahlmann,,2:19:42.213,265918,400,441.4356,
WoMen Pro/Cat 1/2/3,5,24304,Abigail,Aldridge,PCP Race Team,2:20:24.337,273899,477.53,459.4828,
WoMen Pro/Cat 1/2/3,6,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sportswear,2:20:35.037,373219,535.04,477.53,
WoMen Pro/Cat 1/2/3,7,30028,Morgan,Miller,Taco Mamacita,2:20:42.700,323042,545.11,495.5772,
WoMen Pro/Cat 1/2/3,8,20046,Stephanie,Rynas,Taco Mamacita,2:20:57.730,254020,435.06,513.6244,
WoMen Pro/Cat 1/2/3,9,52807,Kimberly,Campione,Wrenched Bicycles and Athlete,2:21:04.827,354256,532.63,531.6716,
WoMen Pro/Cat 1/2/3,10,24313,Diana,Ramos,PCP Race Team,2:21:15.967,295037,465.57,549.7188,
WoMen Pro/Cat 1/2/3,11,41269,Tina,Locklear,Georgia Neurosurgical Institute,2:21:22.463,333532,513.22,567.766,
