Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,34,191980,Camila,Fernandes,Stamina Racing Collective x Mac,,601975,550,610.78947368421,
Women Cat 3/4,35,88270,Kelley,Wegeng,Wild Card Cycling,,308836,550,615.13157894737,
Women Cat 3/4,36,148634,Tatyana,Rozental,H & H Racing,,485933,550,619.47368421053,
Women Cat 3/4,37,123441,Brenda,Bylaitis,0,,481841,550,623.81578947368,
Women Cat 3/4,38,193350,Gianna,Alvino,Rockland Cycling Velo,,596435,550,628.15789473684,
Women Cat 3/4 Sprint,1,138812,Josephine,Ramirez,Northstar Devo,,499106,,,
Women Cat 3/4 Sprint,2,174608,Hannah,Glatter,STKD!!! Racing Squad,,573020,,,
Women Cat 3/4 Sprint,3,176816,Candice,Votava,Team ERRACE,,576514,,,
Women Novice,1,207216,Brianna,Alexander,Unsponsored Rider,,592292,700,595,
Women Novice,2,192602,Faith,Irvin,700cYCLING,,610996,700,616,
Women Novice,3,207217,Simone,Hussussian,Adapt Cycling,,608906,700,637,
Women Novice,4,227578,Marie,Streich,Wheel & Sprocket,,ONE DAY,700,658,
Women Novice,5,207218,Jennifer,Orozco,PSIMET Racing,,609343,700,679,
Women Novice,6,227208,Jeannine,Zahran,xXx Racing,,594782,700,700,
Women Novice,7,169325,Alix,Schillaci,xXx Racing - Athletico,,561604,700,721,
Women Novice,8,227579,Guarina,Lopez,Abundance,,614548,700,742,
Women Novice,9,227581,Valeria,Diaz,0,,614718,700,763,
Women Novice,10,227580,Stephanie,Ayala,0,,616961,700,784,
Women Novice,11,227582,Nicole,Young,0,,615331,700,805,
Women Pro/1/2,1,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,350,297.5,
Women Pro/1/2,2,157286,Harriet,Owen,InstaFund Racing,,504141,350,300.125,
Women Pro/1/2,3,157725,Alijah,Beatty,New England Devo p/b Cadence We,,541527,350,302.75,
Women Pro/1/2,4,129127,Chloe,Patrick,New England Development P/B cad,,424176,350,305.375,
Women Pro/1/2,5,130078,Rachel,Langdon,InstaFund Racing,,457092,350,308,
Women Pro/1/2,6,130642,Danielle,Morshead,LA Sweat,,499797,350,310.625,
Women Pro/1/2,7,227175,Matilda,Raynolds,Fearless Femme Racing,,INTL-AUS,350,313.25,
Women Pro/1/2,8,27216,Daphne,Karagianis,LA Sweat,,291446,350,315.875,
Women Pro/1/2,9,156326,Emily,Ehrlich,CWA Racing p/b TREK,,531211,350,318.5,
Women Pro/1/2,10,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,350,321.125,
Women Pro/1/2,11,162447,Kaitlyn,Agnew,Independent Midwest Elite,,554534,350,323.75,
Women Pro/1/2,12,125152,Taylor,Kuyk-white,Philly Bike Expo P/b VeloJawn,,481609,350,326.375,
Women Pro/1/2,13,83181,Andrea,Cyr,Independent Midwest Elite,,318302,350,329,
Women Pro/1/2,14,86660,Gabrielle,Lehnert,LUX/sideshow p/b Specialized,,392569,350,331.625,
Women Pro/1/2,15,148685,Arielle,Coy,ButcherBox Cycling,,515158,350,334.25,
Women Pro/1/2,16,34005,Allison,Arensman,Fearless Femme Racing,,307916,350,336.875,
Women Pro/1/2,17,153601,Celine,Oberholzer,ATX Wolfpack p/b Jakroo,,534037,350,339.5,
Women Pro/1/2,18,119561,Anna,Zawadski,Independent Midwest Elite,,459343,350,342.125,
Women Pro/1/2,19,70036,Samantha,Runnels,Ultra Violet,,385660,350,344.75,
Women Pro/1/2,20,145742,Sommers,Creed,Classic Cycling P/B B-Line,,526369,350,347.375,
Women Pro/1/2,21,175046,Florence,Howden,Classic Cycling p/b B-Line,,573895,350,350,
Women Pro/1/2,22,96532,Ava,Hachmann,Levine Law Group Elite Women̥s,,427683,350,352.625,
Women Pro/1/2,23,85734,Gracie,Pendleton,New England Devo p/b Cadence We,,410272,350,355.25,
Women Pro/1/2,24,153414,Zoe,Saccio,Pickle Juice Pro Cycling,,583340,350,357.875,
Women Pro/1/2,25,57285,Andrea,Buttine,ButcherBox Cycling,,377931,350,360.5,
Women Pro/1/2,26,150227,Eleanor,Thermansen,Independent Midwest Elite,,528458,350,363.125,
Women Pro/1/2,27,189885,Marjie,Bemis,CWA Racing p/b TREK,,571171,350,365.75,
Women Pro/1/2,28,170115,Kayla,Clemons,ADAPT,,563471,350,368.375,
Women Pro/1/2,29,107709,Stephanie,Halamek,Philly Bike Expo P/b VeloJawn,,459420,350,371,
Women Pro/1/2,30,81826,Gabrielle,Russell,Independent Midwest Elite,,384294,350,373.625,
Women Pro/1/2,31,170894,Caitlin,Conyers,Winners Edge Bermuda,,0,350,376.25,
Women Pro/1/2,32,24226,Kaitlin,Keough,L39ION of Los Angeles,,200237,350,378.875,
Women Pro/1/2,33,102169,Rachel,Jordan,3T Q + M,,440188,350,381.5,
Women Pro/1/2,34,149912,Julyn,Aguila,L39ION of Los Angeles,,0,350,384.125,
Women Pro/1/2,35,125484,Emily,Flynn,LA Sweat,,INTL-CAN,350,386.75,
Women Pro/1/2,36,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,350,389.375,
Women Pro/1/2,37,126471,Erin,Ayala,Stamina Racing Collective x Mac,,528252,350,392,
Women Pro/1/2,38,44357,Ashley,Weaver,LA Sweat,,334082,350,394.625,
Women Pro/1/2,39,37599,Luci,Olewinski,Team Cats!,,354150,350,397.25,
Women Pro/1/2,40,108010,Maddie,Woolley,New England Devo p/b Cadence We,,440483,350,399.875,
Women Pro/1/2 Sprint 1,1,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,,,
Women Pro/1/2 Sprint 1,2,153414,Zoe,Saccio,Pickle Juice Pro Cycling,,583340,,,
Women Pro/1/2 Sprint 1,3,227175,Matilda,Raynolds,Fearless Femme Racing,,INTL-AUS,,,
Women Pro/1/2 Sprint 2,1,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,,,
Women Pro/1/2 Sprint 2,2,83181,Andrea,Cyr,Independent Midwest Elite,,318302,,,
Women Pro/1/2 Sprint 2,3,130642,Danielle,Morshead,LA Sweat,,499797,,,
