Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro/1/2/3,DNP,235256,William,Geoghegan,,,13048,,,
Men Master 40+ Cat 1/2/3,1,63455,Michael,Schanafelt,E-VOKE RACING,,366560,245.64305649943,245.64305649943,
Men Master 40+ Cat 1/2/3,2,37190,Randall,Coxworth,,,48052,289.10707218602,255.1549260879,
Men Master 40+ Cat 1/2/3,3,109460,Jesse,Mendonca,,,196277,299.74654058464,259.11608076928,
Men Master 40+ Cat 1/2/3,4,72090,Chris,Hahn,Velo Pasadena Team,,51418,383.95549888499,263.07723545067,
Men Master 40+ Cat 1/2/3,5,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,297.71263925234,267.03839013205,
Men Master 40+ Cat 1/2/3,6,127669,Peter,Dorantes,Velo Club La Grange,,494008,359.55252441315,270.99954481344,
Men Master 40+ Cat 1/2/3,7,194063,Adam,Beno,,,62228,324.39284058631,274.96069949482,
Men Master 40+ Cat 1/2/3,8,25765,Patrick,Caro,Go Fast - Incycle,,88582,358.581689764,278.92185417621,
Men Master 40+ Cat 1/2/3,9,231008,Hans,Wilhelm,,,623013,315.92783979933,282.88300885759,
Men Master 40+ Cat 1/2/3,10,42210,Jim,Woodburne,White Mountain Road Club,,236370,293.83597510541,286.84416353898,
Men Master 40+ Cat 1/2/3,11,46383,Danny,Kam,Monster Racing Team,,165840,297.22916728146,290.80531822036,
Men Master 40+ Cat 1/2/3,12,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,348.31215404033,294.76647290175,
Men Master 40+ Cat 1/2/3,13,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,322.49044634526,298.72762758313,
Men Master 40+ Cat 1/2/3,14,147791,James,Barnwell,Velo Pasadena Team,,529118,276.28210075764,302.68878226452,
Men Master 40+ Cat 1/2/3,15,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,290.31808685449,306.6499369459,
Men Master 40+ Cat 1/2/3,16,46277,Benjamin,Petzoldt,S2C/BOSCH pb Primal,,250995,301.08639165816,310.61109162729,
Men Master 40+ Cat 1/2/3,17,72358,Johnny,Lance,E-VOKE RACING,,237706,340.30954083536,314.57224630867,
Men Master 40+ Cat 1/2/3,18,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,303.50471445692,318.53340099005,
Men Master 40+ Cat 1/2/3,19,72715,Kendall,Stanley,,,419333,348.43853237524,322.49455567144,
Men Master 40+ Cat 1/2/3,20,51391,Saul,Nunez,Kitzuma Racing,,305620,391.78494006784,326.45571035282,
Men Master 40+ Cat 1/2/3,21,194514,Solomon,Cantwell,,,603299,374.84909308106,330.41686503421,
Men Master 40+ Cat 1/2/3,22,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,381.02384127028,334.37801971559,
Men Master 40+ Cat 1/2/3,23,227877,Louis,Tejeda,Padyak Racing Team,,617607,317.50660999367,338.33917439698,
Men Master 40+ Cat 1/2/3,24,136247,Gardner,Desroberts,S2C/BOSCH pb Primal,,9315,401.02947973193,342.30032907836,
Men Master 40+ Cat 1/2/3,25,237146,Clark,Metcalfe,,,24151,302.10385192231,346.26148375975,
Men Master 40+ Cat 1/2/3,26,51394,Benjamin,Eicholtz,HSR Racing p/b BIRDWORX,,61,388.41335680561,350.22263844113,
Men Master 40+ Cat 1/2/3,27,42547,Daniel,Caldera,Monster Racing Team,,337994,268.8434959215,354.18379312252,
Men Master 40+ Cat 1/2/3,28,46221,Greg,Kogut,S2C/BOSCH pb Primal,,303908,376.83127987219,358.1449478039,
Men Master 40+ Cat 1/2/3,29,46257,Jeffrey,Mitchell,,,298516,326.57604343309,362.10610248529,
Men Master 40+ Cat 1/2/3,30,159628,Brandon,Sanchez,Big Orange Cycling,,545268,376.20646857495,366.06725716667,
Men Master 40+ Cat 1/2/3,31,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,350.59199907998,370.02841184806,
Men Master 40+ Cat 1/2/3,32,119465,Stephen,C. ibanez,,,472730,350,373.98956652944,
Men Master 40+ Cat 1/2/3,33,71464,Jose,Reyes,S2C/BOSCH pb Primal,,393485,298.56992900782,377.95072121083,
Men Master 40+ Cat 1/2/3,34,227449,Benjamin,Swaim,Vic Chisholm Racing Inc,,34723,390.09935918997,381.91187589221,
Men Master 40+ Cat 1/2/3,35,46284,Brian,Weaver,S2C/BOSCH pb Primal,,203150,426.2874247796,385.87303057359,
Men Master 40+ Cat 1/2/3,36,194580,Antwuan,Hill,Major Motion,,611480,398.53941169121,389.83418525498,
Men Master 40+ Cat 1/2/3,37,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,339.3184939269,393.79533993636,
Men Master 40+ Cat 1/2/3,38,59329,Rodrigo,Flores,,,213448,323.34634603798,397.75649461775,
Men Master 40+ Cat 1/2/3,39,194517,Miguel,Ibarra,S2C/BOSCH pb Primal,,609445,468.71488695621,401.71764929913,
Men Master 40+ Cat 1/2/3,40,60276,John,Garbo,,,396393,295.60005139739,405.67880398052,
Men Master 40+ Cat 1/2/3,41,43365,Jacques,Benoit,Firestone Walker Race Team,,3351,427.79296760485,409.6399586619,
Men Master 40+ Cat 1/2/3,DNP,96216,Steve,Remy,Monster Racing Team,,49996,,,
Men Master 40+ Cat 1/2/3,DNP,71377,Patrick,Fetzer,IRON FLY CYCLING,,47992,,,
Men Master 40+ Cat 1/2/3,DNP,16615,Dennis,King,Central Coast Tire CCT,,51230,,,
Men Master 40+ Cat 1/2/3,DNP,13684,James,Robbins,S2C/BOSCH pb Primal,,30054,,,
Men Master 40+ Cat 1/2/3,DNP,59327,Gregory,Coburn,Monster Racing Team,,48205,,,
Men Master 40+ Cat 1/2/3,DNP,59350,Frank,Sarate,SoCalCycling.com,,49658,,,
Men Master 50+ Cat 1/2/3,1,65179,Ryan,Dorris,Kitzuma Racing,,54658,320.66699119052,259.68057620867,
Men Master 50+ Cat 1/2/3,2,37190,Randall,Coxworth,,,48052,289.10707218602,264.91472169001,
Men Master 50+ Cat 1/2/3,3,164835,Larry,Tanzo,Padyak Racing Team,,159029,319.17899117417,270.14886717135,
Men Master 50+ Cat 1/2/3,4,42210,Jim,Woodburne,White Mountain Road Club,,236370,293.83597510541,275.38301265269,
Men Master 50+ Cat 1/2/3,5,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,303.50471445692,280.61715813403,
Men Master 50+ Cat 1/2/3,6,72358,Johnny,Lance,E-VOKE RACING,,237706,340.30954083536,285.85130361537,
Men Master 50+ Cat 1/2/3,7,48164,Kevin,Lewis,Velo Pasadena Team,,368512,400.97552867773,291.08544909671,
Men Master 50+ Cat 1/2/3,8,71377,Patrick,Fetzer,IRON FLY CYCLING,,47992,284.58203211443,296.31959457805,
Men Master 50+ Cat 1/2/3,9,600,Tim,Coleman,S2C/BOSCH pb Primal,,195754,331.40156234883,301.55374005939,
Men Master 50+ Cat 1/2/3,10,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,297.71263925234,306.78788554073,
Men Master 50+ Cat 1/2/3,11,96711,William,Mercier,,,163205,360.49942605693,312.02203102206,
Men Master 50+ Cat 1/2/3,12,72715,Kendall,Stanley,,,419333,348.43853237524,317.2561765034,
Men Master 50+ Cat 1/2/3,13,152280,Dustyn,Benedict,,,534049,357.94726749693,322.49032198474,
Men Master 50+ Cat 1/2/3,14,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,381.02384127028,327.72446746608,
Men Master 50+ Cat 1/2/3,15,122269,Gerald,Bacher,,,55488,415.57871223893,332.95861294742,
Men Master 50+ Cat 1/2/3,16,63346,Barry,Hughes,,,216637,458.2524304715,338.19275842876,
Men Master 50+ Cat 1/2/3,17,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,369.48658938404,343.4269039101,
Men Master 50+ Cat 1/2/3,18,136247,Gardner,Desroberts,S2C/BOSCH pb Primal,,9315,401.02947973193,348.66104939144,
Men Master 50+ Cat 1/2/3,19,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,339.3184939269,353.89519487278,
Men Master 50+ Cat 1/2/3,20,51391,Saul,Nunez,Kitzuma Racing,,305620,391.78494006784,359.12934035412,
Men Master 50+ Cat 1/2/3,21,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,350.59199907998,364.36348583545,
Men Master 50+ Cat 1/2/3,22,72090,Chris,Hahn,Velo Pasadena Team,,51418,383.95549888499,369.59763131679,
Men Master 50+ Cat 1/2/3,23,9447,Scott,Claes,e11even Masters,,106137,425.34571593181,374.83177679813,
Men Master 50+ Cat 1/2/3,24,243212,Donald,Ciceri,,,642124,475.30526907138,380.06592227947,
Men Master 50+ Cat 1/2/3,25,237146,Clark,Metcalfe,,,24151,302.10385192231,385.30006776081,
Men Master 50+ Cat 1/2/3,26,96216,Steve,Remy,Monster Racing Team,,49996,342.30032907836,390.53421324215,
Men Master 50+ Cat 1/2/3,27,53335,Michael,Onkels,S2C/BOSCH pb Primal,,52576,433.20364744627,395.76835872349,
Men Master 50+ Cat 1/2/3,28,43365,Jacques,Benoit,Firestone Walker Race Team,,3351,427.79296760485,401.00250420483,
Men Master 50+ Cat 1/2/3,29,144841,Michael,Araluce,Kitzuma Racing,,1841,420.24603056769,406.23664968617,
Men Master 50+ Cat 1/2/3,30,43335,Norberto,Galvan,,,223839,450,411.47079516751,
Men Master 50+ Cat 1/2/3,31,194065,Fermin,Robles,S2C/BOSCH pb Primal,,593918,424.77219389376,416.70494064884,
Men Master 50+ Cat 1/2/3,32,194517,Miguel,Ibarra,S2C/BOSCH pb Primal,,609445,468.71488695621,421.93908613018,
Men Master 50+ Cat 1/2/3,33,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,322.49044634526,427.17323161152,
Men Master 50+ Cat 1/2/3,34,67210,Delfino,Pastrana,,,63737,445.43195874689,432.40737709286,
Men Master 50+ Cat 1/2/3,35,59333,Luis,Che,,,242600,346.49096819666,437.6415225742,
Men Master 50+ Cat 1/2/3,36,16253,Michael,Hecker,,,48971,450,442.87566805554,
Men Master 50+ Cat 1/2/3,37,44158,Christopher,Bennett,S2C/BOSCH pb Primal,,3316,395.24068723109,448.10981353688,
Men Master 50+ Cat 1/2/3,38,194063,Adam,Beno,,,62228,324.39284058631,453.34395901822,
Men Master 50+ Cat 1/2/3,39,189517,Russell,Delavan,Canyon Velo,,590885,437.73650677421,458.57810449956,
Men Master 50+ Cat 1/2/3,40,235256,William,Geoghegan,,,13048,450,463.8122499809,
Men Master 50+ Cat 1/2/3,41,46284,Brian,Weaver,S2C/BOSCH pb Primal,,203150,426.2874247796,469.04639546223,
Men Master 50+ Cat 1/2/3,42,59327,Gregory,Coburn,Monster Racing Team,,48205,437.59007678582,474.28054094357,
Men Master 50+ Cat 1/2/3,43,42450,Cleaveran,Law,Lightning Velo,,45582,490.06377832744,479.51468642491,
Men Master 50+ Cat 1/2/3,44,46306,Sarah,Mattes,ironfly,,287844,424.17987376454,484.74883190625,
Men Master 50+ Cat 1/2/3,45,54943,Richard,Mendez,S2C/BOSCH pb Primal,,345064,450,489.98297738759,
Men Master 50+ Cat 1/2/3,46,53072,James,Perren,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,47305,474.7142837706,495.21712286893,
Men Master 50+ Cat 1/2/3,47,16611,Scott,Winzeler,,,269290,419.85196647476,500.45126835027,
Men Master 50+ Cat 1/2/3,48,13684,James,Robbins,S2C/BOSCH pb Primal,,30054,421.38511410319,505.68541383161,
Men Master 50+ Cat 1/2/3,49,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,348.31215404033,510.91955931295,
Men Master 50+ Cat 1/2/3,DNP,90385,Christopher,Jaggers,Southern California Velo,,423159,,,
Men Master 50+ Cat 1/2/3,DNP,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,,,
Men Master 50+ Cat 1/2/3,DNP,25765,Patrick,Caro,Go Fast - Incycle,,88582,,,
Men Master 50+ Cat 1/2/3,DNP,118344,Michael,Joseph,Team Simple Green,,62673,,,
Men Master 50+ Cat 1/2/3,DNP,16615,Dennis,King,Central Coast Tire CCT,,51230,,,
Men Master 60+ Cat 1/2/3/4,1,16267,Michael,Reese,Santa Barbara Bicycle Club/SBBC,,256589,393.94860292464,360.16780486897,
Men Master 60+ Cat 1/2/3/4,2,90385,Christopher,Jaggers,Southern California Velo,,423159,420.27595904475,367.21950504218,
Men Master 60+ Cat 1/2/3/4,3,115700,Alberto,Botero,,,52977,413.41562084689,374.27120521538,
Men Master 60+ Cat 1/2/3/4,4,72407,Bradley,Jones,,,18133,478.3855172819,381.32290538858,
Men Master 60+ Cat 1/2/3/4,5,117045,Fernando,Lindo,Padyak Racing Team,,21251,437.4889078812,388.37460556179,
Men Master 60+ Cat 1/2/3/4,6,9447,Scott,Claes,e11even Masters,,106137,425.34571593181,395.42630573499,
Men Master 60+ Cat 1/2/3/4,7,237146,Clark,Metcalfe,,,24151,302.10385192231,402.47800590819,
Men Master 60+ Cat 1/2/3/4,8,144841,Michael,Araluce,Kitzuma Racing,,1841,420.24603056769,409.5297060814,
Men Master 60+ Cat 1/2/3/4,9,174346,Basil,Hernandez,Padyak Racing Team,,60111,519.66595425681,416.5814062546,
Men Master 60+ Cat 1/2/3/4,10,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,500.04970584071,423.6331064278,
Men Master 60+ Cat 1/2/3/4,11,38538,David,Cranston,Velo Club La Grange,,272791,420.32132620918,430.68480660101,
Men Master 60+ Cat 1/2/3/4,12,53072,James,Perren,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,47305,474.7142837706,437.73650677421,
Men Master 60+ Cat 1/2/3/4,13,189517,Russell,Delavan,Canyon Velo,,590885,437.73650677421,444.78820694742,
Men Master 60+ Cat 1/2/3/4,14,150814,Michael,Dalbratt,Padyak Racing Team,,532394,496.03427563155,451.83990712062,
Men Master 60+ Cat 1/2/3/4,15,189504,Tom,Howlett,Padyak Racing Team,,589471,556.7451950825,458.89160729382,
Men Master 60+ Cat 1/2/3/4,16,243618,Juan,Munoz,Padyak Racing Team,,641818,550,465.94330746703,
Men Master 60+ Cat 1/2/3/4,17,42403,Leo,Pettus,South Bay Wheelmen Foundation,,219074,480.39055931211,472.99500764023,
Men Master 60+ Cat 1/2/3/4,18,42450,Cleaveran,Law,Lightning Velo,,45582,490.06377832744,480.04670781343,
Men Master 60+ Cat 1/2/3/4,19,106019,Darrell,Askey,BoulderCentre for Orthopedics & Spine,,56796,550.42439845126,487.09840798664,
Men Master 60+ Cat 1/2/3/4,20,51353,Cyril,Hunte,CORE Racing,,52086,559.19291375571,494.15010815984,
Men Master 60+ Cat 1/2/3/4,DNP,41443,Marvin,Hall,Davis Phinney Foundation Masters Cycling,,328996,,,
Men Master 60+ Cat 1/2/3/4,DNP,16611,Scott,Winzeler,,,269290,,,
Men Master 60+ Cat 1/2/3/4,DNP,53411,Nelson,Alaan,Lightning Velo,,64439,,,
Women Cat 4/5,1,229822,Philine,Endres,,,607082,503.7530906717,464.5942900888,
Women Cat 4/5,2,235664,Nadia,Rayo,,,632129,499.0464374217,483.93796293326,
Women Cat 4/5,3,243619,Sandy,Weinstein,,,642588,600,503.28163577772,
Women Cat 4/5,4,229823,Kathryn,Lazaro,,,618801,581.96829134886,522.62530862217,
Women Cat 4/5,5,229825,Melissa,Meddock,Sisterhood of Cycling - Team OH.SO,,621565,554.02317123404,541.96898146663,
Women Cat 4/5,6,238043,Sarah,Merriweather,Sisterhood of Cycling - Team OH.SO,,629587,514.34106511519,561.31265431109,
Women Cat 4/5,7,207258,Ryen,Villaneda,,,594032,600,580.65632715554,
Women Cat 4/5,8,236711,Summer,Fulp,Major Motion,,637575,676.97399873166,600,
Women Cat 4/5,9,235192,Gabriela,Rodriguez,,,629105,654.78476069791,619.34367284446,
Women Cat 4/5,10,226557,Catalina,Fierros,Peach Racing,,617701,651.07634191722,638.68734568891,
Women Cat 4/5,11,242514,Sofie,Szigeti,,,641170,600,658.03101853337,
Women Cat 4/5,12,194076,Summer,Alvarado,,,594657,635.66537885595,677.37469137783,
Women Cat 4/5,13,235252,Deborah,Juarez,Serious Cycling,,637287,690.67968332417,696.71836422228,
Women Cat 4/5,14,235666,Laura,Martin,PAA Cycling,,614301,710.53152737323,716.06203706674,
Women Cat 4/5,DNP,226555,Noemi,Soto,Peach Racing,,616333,,,
Women Cat Pro/1/2/3,1,239994,Anet,Barrera esparza,,,,330.8862409651,300.91342087868,
Women Cat Pro/1/2/3,2,54891,Samantha,Heinrich,U.S. Paralympics Cycling Team,,333276,411.22996369184,318.78112011737,
Women Cat Pro/1/2/3,3,129127,Chloe,Patrick,Serious Cycling,,424176,345.26967789168,336.64881935606,
Women Cat Pro/1/2/3,4,153743,Georgeta,Ungureanu,Sisterhood of Cycling - Team OH.SO,,516694,367.92469217502,354.51651859475,
Women Cat Pro/1/2/3,5,28503,Holly,Breck,UCI CTW: TORELLI - CAYMAN - ISLAND - SCHIMITAR,,317802,348.85299774039,372.38421783343,
Women Cat Pro/1/2/3,6,189667,Naomi,Bisagno,E-Voke Racing,,591947,464.30368574463,390.25191707212,
Women Cat Pro/1/2/3,7,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,431.42114848947,408.11961631081,
Women Cat Pro/1/2/3,8,242293,Shanni,Berger eleasari,Team Illuminate,,639341,405.00926892979,425.9873155495,
Women Cat Pro/1/2/3,9,235191,India,Harvey,Sisterhood of Cycling/ Sisterhood of Cycling- Team OH.SO,,629639,472.54970144188,443.85501478819,
Women Cat Pro/1/2/3,10,90368,Denise,Mueller,Sisterhood of Cycling - Team OH.SO,,25315,381.06568099582,461.72271402688,
Women Cat Pro/1/2/3,DNP,164967,Darlene,Krohn,Echelon Santa Barbara,,591889,,,
Women Cat Pro/1/2/3,DNP,229820,Camila,Arenas,Los Angeles Bicycle Academy P/B SIS,,623649,,,
Women Master 35+ Open,1,46306,Sarah,Mattes,ironfly,,287844,424.17987376454,424.17987376454,
Women Master 35+ Open,2,159688,Shari,Stillman-corbitt,,,53008,475.4558088501,453.00027094126,
Women Master 35+ Open,3,227227,Taisha,Walker,,,618442,532.43143107173,476.3804077766,
Women Master 35+ Open,4,90450,Heather,Odom,San Diego Bicycle Club,,47575,524.06528037379,499.76054461195,
Women Master 35+ Open,5,194505,Arielle,Miller,Velo Club La Grange,,614695,596.71229257029,523.14068144729,
Women Master 35+ Open,6,79281,Marilyne,Deckman,Big Orange Cycling p/b Beachbody Performance,,402969,441.05536004254,546.52081828264,
