First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Connolly,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 55+        55 kilometers    ,8,22,472.72727272727,
David,Alger,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 55+        55 kilometers    ,18,22,540.90909090909,
John,Stonebarger,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,16,62,294.91935483871,
Paul,Lynch,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,41,62,294.91935483871,
Paul,Lynch,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,21,63,411.61290322581,
Daniel,Joakim,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,50,63,411.61290322581,
Hans,Von der luft,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,21,42,414.28571428571,
Paul,Dipersio,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,35,42,414.28571428571,
Hans,Von der luft,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,9,97,354.54545454545,
John,Stonebarger,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,10,73,271.2,
Colman,O'connor,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,47,94,166.44230769231,
Colman,O'connor,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,26,80,307.2,
Paul,Lynch,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,46,80,366.6,
Daniel,Joakim,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,62,80,,
John,Stonebarger,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,70,80,,
Paul,Lynch,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,102,127,,
Thomas,Middleton,Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,19,37,395,
Paul,Lynch,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,41,93,358.5597826087,
Paul,Lynch,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,56,97,255.859375,
Thomas,Luster,Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,49,59,437.24137931034,
Colman,O'connor,Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,31,41,158.4375,
David,Belknap,Sterling Classic Road Race,2008-05-10,Masters 45+              ,11,64,358.75,
Paul,Lynch,Sterling Classic Road Race,2008-05-10,Masters 45+              ,29,64,393.4375,
Thomas,Luster,Sterling Classic Road Race,2008-05-10,Masters 45+              ,55,64,441.25,
Thomas,Middleton,Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,4,56,376,
David,Maccutcheon,Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,33,56,,
Jim,Midurandno,Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,38,56,,
Matthew,Nelson,Blue Hills Classic,2008-05-4,CAT 5 * 21.,28,37,,
John,Stonebarger,Blue Hills Classic,2008-05-4,MASTER 35+ * 28.,16,24,311.25,
Paul,Lynch,Blue Hills Classic,2008-05-4,MASTER 45 + * 28.,12,32,381.25,
Jesus,Vazquez,Blue Hills Classic,2008-05-4,MASTER 45 + * 28.,22,32,430,
Michael,Di rado,Blue Hills Classic,2008-05-4,MASTER 45 + * 28.,27,32,430,
Thomas,Middleton,Palmer Library Road Race,2008-04-27,4 Men                      ,40,66,410.90909090909,
Colman,O'connor,Palmer Library Road Race,2008-04-27,Masters 45+                ,15,73,363.33333333333,
John,Stonebarger,Palmer Library Road Race,2008-04-27,Masters 35+                ,59,78,304.61538461538,
Bill,Connolly,Palmer Library Road Race,2008-04-27,Masters 55+                ,3,40,432.89473684211,
Jesus,Vazquez,Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,50,56,500.625,
Colman,O'connor,Sturbridge Road Race,2008-04-26,Masters 45+                      ,11,70,357.14285714286,
David,Belknap,Sturbridge Road Race,2008-04-26,Masters 45+                      ,14,70,362.28571428571,
Michael,Di rado,Sturbridge Road Race,2008-04-26,Masters 45+                      ,62,70,443.71428571429,
Jesus,Vazquez,Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,59,59,517.5,
Bill,Connolly,Sturbridge Road Race,2008-04-26,Masters 55+                      ,16,30,500,
Colman,O'connor,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,1,33,340,
Bill,Peabody,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,31,33,452.5,
John,Stonebarger,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 35+ * ,4,17,271.875,
Jeffrey,Gilman,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 35+ * ,10,17,305.625,
Thomas,Middleton,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,3,39,346.31578947368,
Matthew,Nelson,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 34 UNDER * ,19,24,531.25,
Bill,Connolly,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,42,88,446.16477272727,
Michael,Di rado,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,69,88,486.05113636364,
Paul,Crowley,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,73,88,492.95454545455,
Jesus,Vazquez,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,80,88,503.69318181818,
David,Belknap,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,28,75,335.10135135135,
Paul,Lynch,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,52,75,369.86486486486,
Steve,Foley,Battenkill-Roubaix,2008-04-19,Men 5 45+                            ,24,27,557.69230769231,
Colman,O'connor,Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,5,36,265,
John,Stonebarger,Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,32,36,315,
Colman,O'connor,Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,19,68,298.67647058824,
John,Stonebarger,Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,37,68,298.67647058824,
