First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Arnold,CBR Criterium 2of6,2016-02-21,Cat 3,12,63,355.84796551724,
Jeremy,Arnold,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,12,46,357.34976190476,
Jordan,Bernstein,UCLA Road Race,2016-02-13,Men Senior Open Cat 3,8,33,372.53430555556,
Jeremy,Arnold,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,15,60,354.3084382716,
Jeremy,Arnold,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,74,77,407.25816161616,
Jeremy,Arnold,CBR Crit Series 1of6,2016-01-24,Cat 3,28,70,388.56065,
John,Leopold,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,70,70,419.41207619048,
John,Leopold,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,66,92,383.71258139535,
John,Leopold,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,56,98,363.32175,
John,Leopold,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,93,109,420.82717948718,
John,Leopold,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,29,42,374.89981481481,
John,Leopold,Villa Park Grand Prix,2015-08-9,Men Masters 30+ Cat 1/2/3/4,18,20,442.72215436633,
John,Leopold,Villa Park Grand Prix,2015-08-9,Men Cat 3/4,6,35,342.17296428571,
Thomas,Kehrer,Villa Park Grand Prix,2015-08-9,Men Pro/Cat 1/2,18,19,370.39166666667,
Justin,Taylor,Littleton Criterium,2015-08-1,Men SM 2-3,53,100,380.55214444444,
Jeremy,Arnold,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,19,48,398.4262012987,
Jeremy,Arnold,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,25,53,398.17357142857,
Jeremy,Arnold,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,5,44,339.86103174603,
Zernyu,Chou,Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,20,39,455.92,
Justin,Taylor,Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,8,40,317.4804,
John,Leopold,Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,9,40,323.0766,
Justin,Taylor,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,47,55,397.1837037037,
John,Leopold,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,49,55,397.1837037037,
Zernyu,Chou,Tour of Galena - Crit,2015-06-7,Men Cat 4,19,33,459.49075,
Benjamin,Siver,Tour of Galena - Crit,2015-06-7,Men Cat 4,32,33,540.485625,
John,Leopold,Tour of Galena - Crit,2015-06-7,Men Cat 3,5,33,317.962125,
John,Leopold,Tour of Galena - TT,2015-06-6,Cat 3,13,28,368.15314075503,
Zernyu,Chou,Tour of Galena - TT,2015-06-6,Cat 4,21,33,471.52901055343,
Benjamin,Siver,Tour of Galena - TT,2015-06-6,Cat 4,24,33,489.6074258723,
Zernyu,Chou,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,19,58,431.74229281275,
Benjamin,Siver,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,34,58,492.42309392829,
Thomas,Kehrer,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,3,112,337.83856778702,
Thomas,Kehrer,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,3,112,337.83856778702,
Justin,Taylor,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,31,112,394.93134963829,
Justin,Taylor,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,31,112,394.93134963829,
Andres,Alvear,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,37,112,407.16551717785,
Andres,Alvear,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,37,112,407.16551717785,
Andre,Odendaal,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,41,112,415.32162887089,
Andre,Odendaal,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,41,112,415.32162887089,
John,Leopold,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,96,112,427.55579641044,
John,Leopold,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,106,112,427.55579641044,
John,Leopold,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,1,42,322.53816666667,
Zernyu,Chou,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,16,57,411.45560897436,
Thomas,Kehrer,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,5,51,309.99805555556,
John,Leopold,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,30,46,462.44908762138,
Andre,Odendaal,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,53,57,396.61478869048,
John,Leopold,Tour of Kansas City - TT,2015-05-29,Men Cat 3,13,25,386.29661868281,
Jeremy,Arnold,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,47,47,471.72001515152,
John,Leopold,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,34,44,409.28221666667,
John,Leopold,Snake Alley Criterium,2015-05-23,Men Cat 3,35,42,418.03793333333,
Jeremy,Arnold,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,25,56,323.90944,
Jeremy,Arnold,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,25,40,408.08711111111,
Zernyu,Chou,Fox River Omnium - Sunday,2015-05-17,Men Cat 4,16,28,452.34933333333,
Thomas,Kehrer,Fox River Omnium - Sunday,2015-05-17,Men Cat 3,2,23,315.4677,
John,Leopold,Fox River Omnium - Sunday,2015-05-17,Men Cat 3,10,23,370.49196666667,
Andre,Odendaal,Fox River Omnium - Sunday,2015-05-17,Men Cat 3,21,23,446.15033333333,
Thomas,Kehrer,Fox River Omnium - Saturday,2015-05-16,Men Cat 3,2,32,311.60138095238,
John,Leopold,Fox River Omnium - Saturday,2015-05-16,Men Cat 3,9,32,346.92371428571,
Andre,Odendaal,Fox River Omnium - Saturday,2015-05-16,Men Cat 3,21,32,407.47628571429,
Justin,Taylor,Fox River Omnium - Saturday,2015-05-16,Men Cat 3,31,32,452.89071428571,
Andres,Alvear,Fox River Omnium - Saturday,2015-05-16,Men Cat 3,32,32,452.89071428571,
Zernyu,Chou,Fox River Omnium - Saturday,2015-05-16,Men Cat 4,10,38,398.09733333333,
Benjamin,Siver,Fox River Omnium - Saturday,2015-05-16,Men Cat 4,14,38,424.92074074074,
Marty,Merritt,Fox River Omnium - Saturday,2015-05-16,Men Cat 4,18,38,451.74414814815,
Thomas,Kehrer,Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,14,52,288.90328,
John,Leopold,Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,34,52,347.63114666667,
Andre,Odendaal,Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,43,52,374.05868666667,
Zernyu,Chou,Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,19,40,456.60094736842,
Justin,Taylor,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,24,81,309.30646464646,
Thomas,Kehrer,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,79,81,412.59002020202,
John,Leopold,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,81,81,412.59002020202,
Zernyu,Chou,Monsters of the Midway,2015-05-9,Men Cat 4/5,10,56,399.34792948718,
Benjamin,Siver,Monsters of the Midway,2015-05-9,Men Cat 4/5,37,56,487.77621794872,
Thomas,Kehrer,Monsters of the Midway,2015-05-9,Men Cat 3,1,41,293.08566666667,
Andres,Alvear,Monsters of the Midway,2015-05-9,Men Cat 3,11,41,334.39918518519,
Justin,Taylor,Monsters of the Midway,2015-05-9,Men Cat 3,20,41,371.58135185185,
John,Leopold,Monsters of the Midway,2015-05-9,Men Cat 3,25,41,392.23811111111,
Benjamin,Siver,Monsters of the Midway,2015-05-9,Men Cat 4,18,47,447.07247619048,
Zernyu,Chou,Monsters of the Midway,2015-05-9,Men Cat 4,26,47,485.86752380952,
Jeremy,Arnold,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,17,60,361.73170811287,
John,Leopold,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,50,53,,
William,Meister,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,42,50,,
Zernyu,Chou,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,49,50,553.56591188138,
Justin,Taylor,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,16,41,313.88061458333,
John,Leopold,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,28,41,372.73323958333,
Thomas,Kehrer,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,30,41,382.54201041667,
Zernyu,Chou,King's Day Criterium,2015-04-26,M CAT 4,17,27,455.99553824739,
Justin,Taylor,King's Day Criterium,2015-04-26,M CAT 3,8,27,343.16515384615,
Thomas,Kehrer,King's Day Criterium,2015-04-26,M CAT 3,9,27,348.40929487179,
John,Leopold,King's Day Criterium,2015-04-26,M CAT 3,11,27,358.89757692308,
Jeremy,Arnold,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,9,54,325.0369,
Jeremy,Arnold,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,8,73,330.35212903226,
Jeremy,Arnold,LA Circuit Race,2015-04-19,Men Master Open Cat 3,18,83,372.00843664643,
Justin,Taylor,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,1,45,303.65116666667,
Thomas,Kehrer,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,3,45,312.43314912281,
John,Leopold,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,8,45,334.38810526316,
Andres,Alvear,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,18,45,378.29801754386,
Zernyu,Chou,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,9,54,394.26634794886,
Benjamin,Siver,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,35,54,492.85188284708,
Jeremy,Arnold,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,21,58,368.1812,
Justin,Taylor,Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,6,65,272.38595061728,
Justin,Taylor,Spring Super Criterium,2015-04-11,Men Cat 3,13,50,348.92608333333,
Zernyu,Chou,Half Acre Cycling,2015-04-9,Men Cat 4/5,11,15,,
Marty,Merritt,Half Acre Cycling,2015-04-9,Men Cat 4/5,15,15,,
Marty,Merritt,Half Acre Cycling,2015-04-7,Men Cat 4/5,14,32,440.02268888889,
Zernyu,Chou,Half Acre Cycling,2015-04-7,Men Cat 4/5,15,32,,
Zernyu,Chou,Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,,
Rico,Robinson,Half Acre Cycling,2015-04-6,Men Cat 4/5,33,40,495.4266,
Marty,Merritt,Half Acre Cycling,2015-04-6,Men Cat 5,9,33,,
Zernyu,Chou,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,29,30,593.25133333333,
Justin,Taylor,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,40,67,356.76936781609,
John,Leopold,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,43,67,365.94317816092,
Zernyu,Chou,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,35,47,497.21290909091,
Justin,Taylor,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,4,52,310.98804347826,
John,Leopold,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,6,52,317.86073913043,
Thomas,Kehrer,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,8,52,324.73343478261,
Andres,Alvear,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,18,52,359.09691304348,
Justin,Taylor,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,9,46,334.03145454545,
John,Leopold,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,23,46,375.53,
John,Leopold,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,28,41,395.20764166667,
Justin,Taylor,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,38,41,423.31855833333,
Jeremy,Arnold,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,55,58,466.94806666667,
Jeremy,Arnold,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,31,103,406.01244444444,
Jeremy,Arnold,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,47,64,435.75017857143,
Jeremy,Arnold,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,22,66,394.99929487179,
John,Leopold,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,50,81,333.2622875,
Jeremy,Arnold,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,78,81,386.0027375,
John,Leopold,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,36,92,305.68724275362,
Jeremy,Arnold,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,45,92,320.42086231884,
Jeremy,Arnold,Bloomington Criterium,2014-08-23,Men  3,7,31,334.55057692308,
Thomas,Kehrer,Villa Park Grand Prix,2014-08-10,Men 3/4,9,56,327.49819753086,
W.,Andres romero,Villa Park Grand Prix,2014-08-10,Men 3/4,14,56,345.04998765432,
Justin,Taylor,Villa Park Grand Prix,2014-08-10,Men 3/4,15,56,348.56034567901,
Zernyu,Chou,Villa Park Grand Prix,2014-08-10,Men 3/4,54,56,485.46430864198,
W.,Andres romero,Villa Park Grand Prix,2014-08-10,Men Masters 30+ 1/2/3/4,22,24,463.37533333333,
Jeremy,Arnold,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,12,64,321.93909333333,
W.,Andres romero,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,8,56,304.548875,
Andre,Odendaal,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,27,56,378.10703571429,
Jeremy,Arnold,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,32,48,369.75686805556,
Zernyu,Chou,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,22,45,446.38889393939,
Andre,Odendaal,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,14,48,341.70165277778,
Jeremy,Arnold,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,17,70,297.19154761905,
Thomas,Kehrer,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,26,70,320.29476190476,
John,Leopold,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,37,70,348.53202380952,
Justin,Taylor,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,44,70,366.50119047619,
Jeremy,Arnold,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,27,36,354.86018518519,
Justin,Taylor,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,17,41,338.26081643418,
Andres,Alvear,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,22,41,359.04729589145,
Jeremy,Arnold,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,25,41,371.51918356582,
John,Leopold,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,39,41,429.72132604617,
W.,Andres romero,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,9,43,325.08665873016,
Odenodaal,Andre,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,29,43,418.56872222222,
Jeremy,Arnold,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,22,41,329.73219166667,
Zernyu,Chou,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,34,36,508.65930555556,
Andre,Odendaal,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,9,50,312.43073333333,
W.,Andres romero,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,12,50,324.98913333333,
Jeremy,Arnold,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,50,58,401.8149906573,
Zernyu,Chou,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,42,47,506.54086956522,
W.,Andres romero,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,24,42,386.94631746032,
Jeremy,Arnold,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,19,36,328.06,
John,Leopold,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,10,30,363.61133333333,
Andres,Alvear,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,15,30,382.07272222222,
Jeremy,Arnold,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,12,84,321.11811111111,
Thomas,Kehrer,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,7,23,344.30901515152,
Jeremy,Arnold,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,85,92,391.95926086957,
John,Leopold,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,62,102,352.72457142857,
Jeremy,Arnold,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,100,102,427.787,
William,Meister,Giro d' Grafton,2014-06-21, Cat 4/5  ,36,46,500.00295652174,
Ryan,Aydelott,Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,6,30,370.72422222222,
Zernyu,Chou,Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,34,40,528.17735374345,
Justin,Taylor,Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,27,38,408.9111,
Thomas,Kehrer,Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,36,38,424.6115,
Ryan,Aydelott,Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,24,49,480.38521916834,
Zernyu,Chou,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,28,45,490.4719026982,
Justin,Taylor,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,9,59,340.38623452889,
John,Leopold,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,18,59,369.10024837389,
Thomas,Kehrer,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,26,59,394.62381623612,
Andres,Alvear,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,30,59,407.38560016723,
Andre,Odendaal,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,31,59,410.57604615001,
Jeremy,Arnold,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,47,59,448.86139794335,
Katie,Oconnor,Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,6,42,484.40279999578,
Ryan,Aydelott,Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,17,31,457.13291985973,
Zernyu,Chou,Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,25,39,506.65502602108,
Thomas,Kehrer,Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,25,41,381.50657647714,
Justin,Taylor,Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,41,41,429.24339669798,
Zernyu,Chou,Cobb Park Criterium,2014-06-1,Men Category 4  ,39,42,567.17504801213,
William,Meister,Cobb Park Criterium,2014-06-1,Men Category 4  ,42,42,585.20901232888,
Jeremy,Arnold,Cobb Park Criterium,2014-06-1,Men Category 3  ,15,34,366.642625,
Andre,Odendaal,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,24,42,382.11021052632,
Jeremy,Arnold,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,39,43,381.7659,
William,Meister,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,65,72,507.04996904762,
Zernyu,Chou,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,67,72,507.04996904762,
Justin,Taylor,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,45,87,343.08539837398,
John,Leopold,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,69,87,395.21402845528,
Andre,Odendaal,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,72,87,395.21402845528,
Jeremy,Arnold,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,79,87,395.21402845528,
Jeremy,Arnold,Quad Cities Criterium,2014-05-26,Men Cat 3  ,48,50,423.00133333333,
Jeremy,Arnold,Melon City Criterium,2014-05-25,Men Cat 3  ,49,67,403.36345238095,
Jeremy,Arnold,Burlington Road Race,2014-05-23,Men Cat 3/4  ,10,44,414.41404545455,
Jeremy,Arnold,Burlington Road Race,2014-05-23,Men Cat 3/4  ,29,44,414.41404545455,
Zernyu,Chou,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,34,42,528.4259122807,
Thomas,Kehrer,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,4,49,312.76014492754,
Andres,Alvear,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,27,49,372.75547826087,
John,Leopold,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,28,49,375.36397101449,
Andre,Odendaal,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,30,49,380.58095652174,
Justin,Taylor,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,31,49,383.18944927536,
William,Meister,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,30,37,507.27024577994,
Thomas,Kehrer,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,4,41,311.67387719298,
Andre,Odendaal,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,20,41,362.395,
John,Leopold,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,21,41,365.56507017544,
W.,Andres romero,HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,16,45,357.61663157895,
Andre,Odendaal,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,23,44,361.28875,
Zernyu,Chou,Monsters of the Midway,2014-05-10,Men Cat 5 Open ,29,47,522.81833333333,
William,Meister,Monsters of the Midway,2014-05-10,Men Cat 4 Open ,37,55,508.04775,
Justin,Taylor,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,8,65,309.90543678161,
Thomas,Kehrer,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,17,65,333.61821264368,
John,Leopold,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,24,65,352.06148275862,
Andres,Alvear,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,31,65,370.50475287356,
Andre,Odendaal,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,35,65,381.04376436782,
Zernyu,Chou,Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,27,58,458.10835333333,
William,Meister,Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,41,58,495.3253,
Justin,Taylor,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,27,99,291.11262790698,
Thomas,Kehrer,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,35,99,308.67374418605,
John,Leopold,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,89,99,422.821,
Thomas,Kehrer,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,5,50,336.24768181818,
Justin,Taylor,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,8,50,348.09806818182,
Justin,Taylor,Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,24,60,298.01267307692,
Zernyu,Chou,Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,51,52,536.68149460391,
William,Meister,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,32,59,506.36373367317,
Zernyu,Chou,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,41,59,535.00053520242,
Justin,Taylor,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,4,63,310.25646744249,
John,Leopold,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,5,63,312.68017881221,
Andres,Alvear,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,7,63,317.52760155165,
Andre,Odendaal,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,26,63,363.5781175763,
W.,Andres romero,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,36,63,387.81523127349,
Thomas,Kehrer,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,66,63,438.71317003758,
William,Meister,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,40,59,547.33725302318,
Zernyu,Chou,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,43,59,560.2474129386,
Justin,Taylor,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,1,51,286.23183333333,
Thomas,Kehrer,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,19,51,354.02295833333,
Andre,Odendaal,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,24,51,372.85382638889,
John,Leopold,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,31,51,399.21704166667,
Andres,Alvear,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,33,51,406.74938888889,
Zernyu,Chou,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,36,55,478.37319230769,
