Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS 40_50+,46,12048,Brian,Davis,DIABLO CYCLING,50:02.9,266027,336.20379067648,374.71179138016,
Men MASTERS 40_50+,47,79795,Derek,Moran,GRYPHON VELO RACING,50:23.6,389934,368.27772910878,398.93631918866,
Men MASTERS 40_50+,48,101680,Jeremy,Cucco,ILLUMINATI CYCLING,50:23.7,439012,381.47416581479,398.93631918866,
Men MASTERS 40_50+,49,244167,Mecea,Robert,UNATTACHED,50:23.8,54448,413.39470534137,398.93631918866,
Men MASTERS 40_50+,50,23974,Scott,Robinson,MIDSTATE,50:23.8,214721,384.55067539299,398.93631918866,
Men MASTERS 40_50+,51,60533,Todd,Bugnacki,HOLLANDER BENELUX CYCLING,50:23.8,81238,410.70803034969,398.93631918866,
Men MASTERS 40_50+,52,53220,Steven,Robinson,ZEALOUS,50:23.8,213399,378.74316334122,398.93631918866,
Men MASTERS 40_50+,53,53121,Terry,Ritter,ATHLETIC MENTORS,50:23.8,135609,370.25289225164,398.93631918866,
Men MASTERS 40_50+,54,27866,Kevin,Eggart,TRAILHEAD MESA MASTERS,50:23.9,291482,378.25780122213,398.93631918866,
Men MASTERS 40_50+,55,133386,Matthew,Franks,RIG VORDERPFALZ,50:24.1,,350,398.93631918866,
Men MASTERS 40_50+,56,32832,John,Baxter,CONSTELLATION CYCLING PB/INLAND CONSTRUCTION,50:24.1,,412.3129875838,398.93631918866,
Men MASTERS 40_50+,57,75697,John,Kasbohm,NORTHAMPTON CYCLING,50:24.1,398045,434.29259540111,398.93631918866,
Men MASTERS 40_50+,DNF,51704,John,Mansell,BOULDER CYCLING COACH,,353588,425.81513801224,423.16084699715,
Men MASTERS 40_50+,DNF,132450,Jose,Rodriguez,FRANCO FACTORY RACING,,336264,315.89787793699,423.16084699715,
Men MASTERS 40_50+,DNF,122177,David,Peterson,HAUT PUNK,,457466,380.85364858103,423.16084699715,
Men PRO 1_2,1,59703,Cesar,Marte,WORK HARD BE HUMBLE CYCLING,1:12:05.1,,219.17261703705,179.37182171797,
Men PRO 1_2,2,106158,Lucas,Bourgoyne,CIC U NANTES ATLANTIQUE,1:12:05.2,459365,198.25701665701,181.97389949704,
Men PRO 1_2,3,235157,Robert,Sierra,ACG,1:12:05.2,629544,215.64738413407,184.57597727611,
Men PRO 1_2,4,101877,Florenz,Knauer,54X11,1:12:05.3,513087,162.62682335451,187.17805505519,
Men PRO 1_2,5,226227,Ethan,Craine,PROJECT ECHELON RACING,1:12:05.4,560910,226.67937853995,189.78013283426,
Men PRO 1_2,6,244345,Leon,Rohde,SANTIC-WIBATECH,1:12:05.6,,174.25769785277,192.38221061333,
Men PRO 1_2,7,168066,Wolfgang,Brandl,MALOJA PUSHBIKERS,1:12:05.7,494075,171.90838090337,194.9842883924,
Men PRO 1_2,8,163713,Luke,Elphingstone,PRIMAL - AUDI DENVER,1:12:05.9,386429,218.9156476517,197.58636617147,
Men PRO 1_2,9,140822,Hayden,Strong,MITOQ NZ CYCLING PROJECT,1:12:06.0,539161,233.55788157715,200.18844395054,
Men PRO 1_2,10,852,Connor,Sallee,AUSTIN AVIATORS,1:12:06.1,210129,210.58398710464,202.79052172962,
Men PRO 1_2,11,244344,Ashlin,Barry,EF EDUCATION-ONTO,1:12:06.1,,231.3655164704,205.39259950869,
Men PRO 1_2,12,191708,Sindre,Brein,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:12:06.2,,191.02722213856,207.99467728776,
Men PRO 1_2,13,166428,Alberto,Ramos,WORK HARD BE HUMBLE CYCLING,1:12:06.3,,214.44184710695,210.59675506683,
Men PRO 1_2,14,52762,Tim,Savre,PROJECT ECHELON RACING,1:12:06.5,371826,235.08028303253,213.1988328459,
Men PRO 1_2,15,1800,Adam,Myerson,CYCLE-SMART/SHIFTGEAR,1:12:06.7,52534,257.01800772345,215.80091062497,
Men PRO 1_2,16,137962,Tyler,Thorp,,1:12:07.1,511212,249.54024428558,218.40298840405,
Men PRO 1_2,17,194584,Nicolas,Trejo,VOLER FACTORY RACING,1:12:07.1,532826,209.71178736331,221.00506618312,
Men PRO 1_2,18,127000,Chris,Hildreth,TEAM SIX PROJECT,1:12:07.2,494860,205.73133640228,223.60714396219,
Men PRO 1_2,19,185858,Oliver,Boyd,PRIMAL - AUDI DENVER,1:12:07.2,577989,218.36432973827,226.20922174126,
Men PRO 1_2,20,137873,Riley,Wrightsman,GRYPHON VELO CYCLING,1:12:07.3,510271,286.34623682312,228.81129952033,
Men PRO 1_2,21,270905,Jaime,Alberto castaeda ortega,ACG,1:12:07.4,,150,234.01545507848,
Men PRO 1_2,22,243521,Sam,Ritchie,MITOQ NZ CYCLING PROJECT,1:12:07.8,,218.91165494073,234.01545507848,
Men PRO 1_2,23,62416,Nathan,Guerra,VISION CYCLING/BROKEN SPOKE STUDIO,1:12:08.0,214936,151.82880816502,234.01545507848,
Men PRO 1_2,24,48772,Brenden,Hardy,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:12:08.3,307328,243.76924057726,234.01545507848,
Men PRO 1_2,25,130452,Michael,Lambert,VELOVIT,1:12:08.4,484971,217.99781843162,234.01545507848,
Men PRO 1_2,26,180745,Peyton,Burckel,EF EDUCATION-ONTO,1:12:08.6,582415,284.5120692882,234.01545507848,
Men PRO 1_2,27,138487,Jarno,Reimers,BENS CYCLE/MILWAUKEE BICYCLE CO. CYCLING,1:12:08.6,510762,150,234.01545507848,
Men PRO 1_2,28,270906,Lukas,Herrmann,54X11,1:12:08.6,,150,234.01545507848,
Men PRO 1_2,29,270214,Oliver,Watson-palmer,MITOQ NZ CYCLING PROJECT,1:12:08.7,,212.01941012207,234.01545507848,
Men PRO 1_2,30,17864,Nick,Baird,RIDE BIKES RACING,1:12:08.8,309596,198.02151082907,234.01545507848,
Men PRO 1_2,31,61430,Nick,Carter,AUTOMATIC | ABUS RACING,1:12:08.8,361308,255.92694800401,234.01545507848,
Men PRO 1_2,32,189227,Gray,Barnett,EF EDUCATION-ONTO,1:12:08.8,493318,302.50360613823,234.01545507848,
Men PRO 1_2,33,159018,Matthew,Maddox,,1:12:08.9,548492,269.03235716474,234.01545507848,
Men PRO 1_2,34,170111,Tim,Matchulat,ETP CYCLING,1:12:09.3,562142,293.22961743094,234.01545507848,
Men PRO 1_2,35,243727,Will,Owen,AUTOMATIC LONELY HEARTS RACING,1:12:09.3,640386,371.16449452056,234.01545507848,
Men PRO 1_2,36,113125,Pat,Casey,EMPYR CYCLING,1:12:09.6,211847,230.74286321492,234.01545507848,
Men PRO 1_2,37,118966,Andrew,Dewar,CLIF FAMILY DRIFTERS CYCLING,1:12:09.6,476737,233.97093034565,234.01545507848,
Men PRO 1_2,38,177511,Vaughn,Veenendaal,ABOVE AND BEYOND CANCER CYCLING TEAM P/B BIKE WORLD,1:12:09.7,486377,256.84641866813,234.01545507848,
Men PRO 1_2,39,92884,Carlo,Roche,DDP ELITE CYCLING TEAM,1:12:09.8,429283,283.98183066442,234.01545507848,
Men PRO 1_2,40,186206,Brockton,Smith,ABOVE AND BEYOND CANCER CYCLING,1:12:10.0,573883,269.71919874274,234.01545507848,
Men PRO 1_2,41,106095,Trevor,King,VOLER FACTORY RACING,1:12:10.3,458866,248.41757111927,234.01545507848,
Men PRO 1_2,42,230235,David,Domonoske,RIDE BIKES RACING,1:12:10.7,604205,251.21460696704,234.01545507848,
Men PRO 1_2,43,270907,Severin,Stavinoha,54X11,1:12:11.6,,150,234.01545507848,
Men PRO 1_2,44,83071,Clayton,Travis,VELOCIOUS SPORT,1:12:12.3,404229,197.23668091985,234.01545507848,
Men PRO 1_2,45,19747,Daniel,Summerhill,ACG,1:12:12.3,194799,193.58988353835,234.01545507848,
Men PRO 1_2,46,268160,Graeme,Frislie,CCACHE X PAR KUP,1:12:12.9,,236.24580872547,234.01545507848,
Men PRO 1_2,47,126588,Colin,Patterson,,1:12:13.6,489166,263.12945785787,234.01545507848,
Men PRO 1_2,48,169492,Theo,Gilbertson,MITOQ NZ CYCLING PROJECT,1:12:14.0,,212.98678521641,234.01545507848,
Men PRO 1_2,49,93884,George,Jordan,PRIMAL - AUDI DENVER,1:12:14.4,404855,256.1955046868,234.01545507848,
Men PRO 1_2,50,71904,Rex,Roberts,RIDE BIKES RACING,1:12:14.6,197592,232.82794475326,234.01545507848,
Men PRO 1_2,51,120198,Patrick,Jungenblut,BENS CYCLE/MILWAUKEE BICYCLE CO.,1:12:16.7,478112,257.72578071684,234.01545507848,
Men PRO 1_2,52,180979,Nate,Coleman,606 RACING,1:12:19.1,579733,288.44784134458,234.01545507848,
Men PRO 1_2,53,124746,Luke,Fetzer,HOT TUBES,1:12:22.1,493742,221.63706431496,259.41320016153,
Men PRO 1_2,54,97669,Chris,Wiatr,606 RACING,1:12:28.1,293873,287.23643161742,265.57022927257,
Men PRO 1_2,55,113534,Austin,Anderson,EMPYR CYCLING,1:12:28.3,455635,261.88772497766,265.57022927257,
Men PRO 1_2,56,93300,Tommy,Morrison,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:12:29.0,428099,270.40477325039,265.57022927257,
Men PRO 1_2,57,189556,Reilly,Oberding,EF EDUCATION-ONTO,1:12:29.0,559712,303.24982062322,265.57022927257,
Men PRO 1_2,58,6743,Conor,Mullervy,CLIF FAMILY DRIFTERS,1:12:29.2,237726,259.43554779559,265.57022927257,
Men PRO 1_2,59,144164,Bradley,Wiggs,VOLER FACTORY RACING,1:12:30.1,524493,209.48577391723,265.57022927257,
Men PRO 1_2,60,148359,Cullen,Darr,BIKE MART/MATRIX,1:12:30.3,530389,252.07128799725,265.57022927257,
Men PRO 1_2,61,236231,Wellinton,Canela,FOUNDATION CYCLING NYC,1:12:36.7,633363,279.94347010486,274.03614430025,
Men PRO 1_2,62,167855,Christopher,Hatz,54X11,1:12:36.7,,187.06207432966,274.03614430025,
Men PRO 1_2,63,38276,Thomas,Gibbons,AUTOMATIC | ABUS RACING,1:12:37.9,346994,203.46037699304,274.03614430025,
Men PRO 1_2,64,192040,Ashton,Dreher,AUTOMATIC | ABUS RACING,1:12:38.5,607544,280.35892742432,274.03614430025,
Men PRO 1_2,65,145732,Enzo,Hincapie,EF EDUCATION-ONTO,1:12:47.3,543406,321.39220496126,278.65391613354,
Men PRO 1_2,66,91121,Cristhian,Ravelo,AUSTIN AVIATORS,1:12:47.3,403657,242.55990237581,278.65391613354,
Men PRO 1_2,67,36737,Eric,Hill,PROJECT ECHELON RACING,1:12:54.2,334878,275.02641659268,280.96280205018,
Men PRO 1_2,68,169692,Robert,Strobel,AUTOMATIC - ABUS,1:13:26.9,558151,252.19829181926,282.50205932794,
Men PRO 1_2,69,226562,Gregory,Vanderpool,AUSTIN AVIATORS,1:13:38.7,,254.94469716773,284.0413166057,
Men PRO 1_2,70,93475,Matt,Stordy,CLIF FAMILY DRIFTERS CYCLING,1:13:41.7,427726,288.64618877559,285.58057388346,
Men PRO 1_2,71,15966,Eamon,Lucas,AUSTIN AVIATORS,1:13:48.7,,194.11901832256,287.11983116122,
Men PRO 1_2,72,5213,David,Dawson,AUTOMATIC | ABUS RACING,1:14:03.9,250197,262.87739994095,288.65908843898,
Men PRO 1_2,73,244120,Florian,Obersteiner,54X11,1:14:25.0,,185.75353668388,294.04648891114,
Men PRO 1_2,74,132460,Ralph,Rufo,NASHVILLE LOCAL CYCLING,1:14:25.0,495257,257.39768407009,294.04648891114,
Men PRO 1_2,75,51514,Clinton,Mortley,EMPYR CYCLING,1:14:25.0,223361,281.2662974587,294.04648891114,
Men PRO 1_2,76,182162,Steven,Lecey,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:14:25.1,580283,260.94179844081,294.04648891114,
Men PRO 1_2,77,133436,Robert,Deetz,AUTOMATIC | ABUS RACING,1:14:25.1,503005,282.14940193139,294.04648891114,
Men PRO 1_2,78,268163,James,Moriarty,CCACHE X PAR KUP,1:14:25.1,287986,289.91934437975,294.04648891114,
Men PRO 1_2,DNF,191348,Jp,Primm,WORK HARD BE HUMBLE CYCLING,,600181,260.67856593643,300.97314666107,
Men PRO 1_2,DNF,172526,Kody,Babler,ABOVE + BEYOND CANCER P/B BIKE WORLD,,,227.36918642355,300.97314666107,
Men PRO 1_2,DNF,66125,Kurt,Druffel,WISCONSIN CYCLING VENTURES,,443840,302.09293141711,300.97314666107,
Men PRO 1_2,DNF,63804,David,Haase,ATTITUDE SPORTS,,14516,313.77524695291,300.97314666107,
Men PRO 1_2,DNF,173770,Connor,Lake,FLICKER - VITUS RACING P/B THE HUB BICYCLES,,543669,285.94621350099,300.97314666107,
Men PRO 1_2,DNF,150151,Daniel,Swan,AUTOMATIC | ABUS RACING,,528890,283.06213886587,300.97314666107,
Men PRO 1_2,DNF,101878,Jordan,Parra,ACG,,,219.57377632391,300.97314666107,
Men PRO 1_2,DNF,194012,Christopher,Guzik,RED PELOTON,,599732,264.84429047476,300.97314666107,
Women CAT 2_3,1,170862,Claudia,Gutierrez,DISTRICT TACO RACING,44:47.2,571417,448.08414494561,401.80291493193,
Women CAT 2_3,2,230249,Gina,Yuan,ALTO VELO,44:47.4,622087,423.469617023,406.71204573469,
Women CAT 2_3,3,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,44:56.4,415301,520.34868328935,411.62117653746,
Women CAT 2_3,4,190169,Margherita,CinÃ ,DISTRICTTACO RACING,44:56.4,591181,449.69510681889,416.53030734023,
Women CAT 2_3,5,239348,Sylvia,Espinoza,BJC,45:05.2,565860,567.71754719807,421.439438143,
Women CAT 2_3,6,214579,Ajay,Baker,UNITED CYCLING,45:05.3,541467,447.4131391052,426.78172754601,
Women CAT 2_3,7,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,45:05.5,488116,523.82484134908,432.12401694902,
Women CAT 2_3,8,132471,Macy,Lester,NINE 13,45:05.7,429908,538.33872355291,437.46630635203,
Women CAT 2_3,9,151587,Kathryn,Mcdicken,TEAM WHEEL & SPROCKET,45:05.8,381393,451.21823077546,442.80859575504,
Women CAT 2_3,10,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,45:06.0,611738,525.99714778508,448.15088515805,
Women CAT 2_3,11,120197,Megan,Lester,UNITED CYCLING,45:06.1,429907,481.64075900462,453.49317456106,
Women CAT 2_3,12,170631,Sabrina,Hayes,SEAVS/HAYMARKET,45:06.6,473350,475.96109599562,458.83546396408,
Women CAT 2_3,13,77352,Gabriella,Dixon,TOP STEP DEVELOPMENT,45:06.8,401296,480.80829157978,464.17775336709,
Women CAT 2_3,14,149153,Ashley,Beimert,GENE JOHNSON CYCLING,45:07.4,529844,475.22400701059,469.5200427701,
Women CAT 2_3,15,135597,Brooklyn,Raddin,VIRGINIAS BLUE RIDGE TWENTY24,45:08.0,508143,528.89610731231,474.86233217311,
Women CAT 2_3,16,230126,Abby,Bratvold,NORTHSTAR DEVELOPMENT,45:08.0,619114,544.0651643983,480.20462157612,
Women CAT 2_3,17,98663,Callah,Robinson,GENE JOHNSON,45:08.2,389910,517.82963903781,485.54691097913,
Women CAT 2_3,18,193822,Natalie,Mitchell,TEAM WHEEL AND SPROCKET,45:08.3,607912,419.56625081231,490.88920038214,
Women CAT 2_3,19,36672,Leah,Sanda,PSIMET RACING,45:08.6,268129,516.70311046091,496.23148978516,
Women CAT 2_3,20,193788,Kirby,Kelly,RIDE OR DIE RACING,45:08.9,611801,569.81558928691,501.57377918817,
Women CAT 2_3,21,123419,Jordan,Austin,ADAPT CYCLING,45:09.1,415381,470.24092868063,512.25835799419,
Women CAT 2_3,22,213543,Stephanie,Clark,,45:10.5,615977,492.68700486216,512.25835799419,
Women CAT 2_3,23,187852,Staci,Mccudden,TEAM UNITED,45:10.5,585394,465.56526528946,512.25835799419,
Women CAT 2_3,24,251817,Helena,Jones,BOULDER JUNIOR CYCLING,45:10.8,411901,577.15716126055,512.25835799419,
Women CAT 2_3,25,226937,Amanda,Brandyberry,3T/Q+M CYCLING,45:10.9,593692,467.16805870692,512.25835799419,
Women CAT 2_3,26,184421,Eryn,Guenter,TEAM MANITOBA,45:12.4,,442.55195286768,512.25835799419,
Women CAT 2_3,27,164464,Jacqueline,Wunrow,PSIMET RACING,45:33.7,557578,538.60372571556,531.89488120526,
Women CAT 2_3,28,134916,Stefanie,Postma,STELLAFLY,45:35.6,503696,430,531.89488120526,
Women CAT 2_3,29,79747,Shequaya,Bailey,TEAM ABUNDANCE,45:45.1,404266,511.40227699083,539.25857740941,
Women CAT 2_3,30,122552,Ragan,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,46:13.5,481468,514.34055674663,544.16770821218,
Women CAT 2_3,31,187662,Jillian,Howland,AUTOMATIC LONELY HEARTS RACING,46:35.5,586506,494.24225808621,549.07683901494,
Women CAT 2_3,32,122551,Lauren,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,46:55.5,481464,488.77879261001,553.98596981771,
Women CAT 2_3,33,236969,Lauren,Mcnatt,BMC/WALMART CYCLING TEAM,46:59.3,624203,498.12893111935,576.07705843016,
Women CAT 2_3,34,85622,Mia,Scarlato,MARIAN UNIVERSITY,46:59.3,433758,510.46157214177,576.07705843016,
Women CAT 2_3,35,244114,Christy,Delair,,46:59.4,643024,525.31171122963,576.07705843016,
Women CAT 2_3,36,21809,Megan,Kelly,PSIMET RACING,46:59.4,296364,524.58063171872,576.07705843016,
Women CAT 2_3,37,174608,Hannah,Glatter,STKD! RACING SQUAD,46:59.4,573020,504.89466179004,576.07705843016,
Women CAT 2_3,38,51891,Michelle,Mjoen,NATURAL GROCERS CYCLING,46:59.4,292641,554.0685898938,576.07705843016,
Women CAT 2_3,39,243172,Aimee,Gauthier,TEAM MANITOBA,46:59.4,,469.49872981115,576.07705843016,
Women CAT 2_3,40,176184,Emma,Balding,TEAM MACK RACING,46:59.4,539332,519.60071767085,576.07705843016,
Women CAT 2_3,41,54022,Ramona,Kuna,ABD,47:28.6,211195,541.62533207497,603.07727784538,
Women CAT 2_3,42,189891,Jessica,Sorenson,THE SHADOW CC,47:28.6,465972,548.60851123727,603.07727784538,
Women CAT 2_3,43,94451,Amanda,Calvird,FLICKER - VITUS RACING P/B THE HUB BICYCLES,47:28.6,428382,450,603.07727784538,
Women CAT 2_3,DNF,169419,Jenna,Mehre,BRAZEN DROPOUTS CYCLING TEAM,,562091,530.0580707844,617.80467025369,
Women CAT 4_N,1,252214,Allison,Edgar,,34:02.9,654823,623.34095580798,482.03429614415,
Women CAT 4_N,2,241769,Alex,Bleasdale,HALF ACRE CYCLING,34:08.7,639215,533.01574659485,491.10858105614,
Women CAT 4_N,3,207212,Meira,Kalbas,INDEPENDENT,34:09.8,574883,544.94081340005,500.78781829559,
Women CAT 4_N,4,209042,Charlotte,Rosinski,ATHLETIC MENTORS,34:09.8,604009,405.85650311138,510.46705553505,
Women CAT 4_N,5,244113,Hazel,Gull,BREAKFAST RACING TEAM,34:10.0,627602,632.92005695664,520.1462927745,
Women CAT 4_N,6,244446,Milla,Dufresne,NORTH STAR DEVELOPMENT,34:10.1,630692,608.91588747501,529.82553001396,
Women CAT 4_N,7,170034,Kelly,Beauchamp,TOLERO RACING,34:10.1,562330,557.43065957526,539.50476725341,
Women CAT 4_N,8,160910,Lauren,Mcmurtry,COS RACING,34:10.3,553223,579.03131936446,549.18400449286,
Women CAT 4_N,9,174060,Lauren,Schultz,ATHLETIC MENTORS,34:10.4,604551,600,558.86324173232,
Women CAT 4_N,10,247529,Anna,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,34:10.6,618072,566.24782996779,568.54247897177,
Women CAT 4_N,11,245321,Piper,Yde,,34:10.6,617812,600,578.22171621123,
Women CAT 4_N,12,271923,Jordyn,Bloode bloode,,34:10.6,,600,587.90095345068,
Women CAT 4_N,13,229998,Sara,Saiyed,TEAM WHEEL AND SPROCKET,34:10.9,618577,630.92983708369,597.58019069014,
Women CAT 4_N,14,240261,Natasa,Gakovic,ADAPT CYCLING,34:11.1,637867,582.6695199893,607.25942792959,
Women CAT 4_N,15,196681,Keaghlan,Robinson,,34:11.1,512754,594.35173296991,616.93866516904,
Women CAT 4_N,16,242837,Stacee,Goedtel birr,BROKEN SPOKE RACING,34:11.2,641867,600,636.29713964795,
Women CAT 4_N,17,252221,Cecilia,Ball,,34:11.5,659760,600,636.29713964795,
Women CAT 4_N,18,244958,Sarah,Bowman,TEAM ABUNDANCE,34:11.8,643034,623.20677313666,636.29713964795,
Women CAT 4_N,19,175508,Sara,Lim,AUTOMATIC LONELY HEARTS RACING,34:12.2,569956,607.20359981344,636.29713964795,
Women CAT 4_N,20,271924,Lizzie,Allen,,34:14.2,659761,600,636.29713964795,
Women CAT 4_N,21,123441,Brenda,Bylaitis,PSIMET RACING,34:26.9,481841,614.57517373734,663.51999438392,
Women CAT 4_N,22,212471,Lyllie,Sonnemann,WISCXIN CHEESEHAMMERS P/B ENGLEWOOD RACING TEAM,34:50.9,492538,600,672.59427929591,
Women CAT 4_N,23,246422,Kimberly,Dozier,TEAM ABUNDANCE,35:24.1,622257,648.77357978784,681.6685642079,
Women CAT 4_N,24,230972,Jenna,Foley,TEAM ABUNDANCE,36:36.9,622953,622.75882941377,704.35427648787,
Women CAT 4_N,25,207210,Stella,Bickham-okoniewski,ADAPT CYCLING,36:36.9,595503,631.28854317153,704.35427648787,
Women CAT 4_N,26,244340,Abby,Guenter,MANITOBA DEVO,36:36.9,,659.70402035491,704.35427648787,
Women CAT 4_N,27,227297,Jennir,Wolgast,ANN ARBOR VELO CLUB,36:36.9,617214,588.84133612047,704.35427648787,
Women CAT 4_N,DNF,246891,Emily,Bos,BRAZEN DROPOUTS,,658702,760.79930222847,736.11427367983,
Women CAT 4_N,DNF,230131,Eloise,Powell,NORTHSTAR DEVELOPMENT,,613342,634.22531877985,736.11427367983,
Women CAT 4_N JR GIRLS 15-16,1,196681,Keaghlan,Robinson,,22:04.3,512754,,,
Women CAT 4_N JR GIRLS 15-16,2,212471,Lyllie,Sonnemann,WISCXIN CHEESEHAMMERS P/B ENGLEWOOD RACING TEAM,22:04.3,492538,,,
Women CAT 4_N JR GIRLS 15-16,3,207210,Stella,Bickham-okoniewski,ADAPT CYCLING,22:12.7,595503,,,
Women CAT 4_N JR GIRLS 15-16,4,163565,Olivia,Davidson,KENOSHA VELOSPORT,22:27.1,556886,,,
Women JR GIRLS 13-14,1,192073,Rose,Chase,MOVE UP CYCLING CLUB,22:12.6,603757,493.69766609515,557.25082471732,
Women JR GIRLS 13-14,2,213214,Uhllana,Woods,TEAM ABUNDANCE,22:12.7,614765,681.46996658488,598.13751412422,
Women JR GIRLS 13-14,3,239408,Monica,Delgado,KENOSHA VELOSPORT CYCLING,22:12.7,624495,682.33511637769,639.02420353112,
Women JR GIRLS 13-14,4,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,22:12.8,610800,562.43523357438,679.91089293803,
Women JR GIRLS 13-14,5,227154,Sloan,Becker,KENOSHA VELOSPORT CYCLING,22:12.8,616948,678.35181929118,720.79758234493,
Women JR GIRLS 13-14,6,258647,Leni,Shelton,,22:12.8,646747,700,761.68427175184,
Women JR GIRLS 9-12,1,237163,Maggie,Daly,MOVE UP JUNIORS,20:29.0,631968,,,
Women JR GIRLS 9-12,2,227155,Brooklyn,Becker,KENOSHA VELOSPORT CYCLING,20:33.5,617972,,,
Women JR GIRLS 9-12,3,244955,Maryn,Becker,,20:33.5,640901,,,
Women JR GIRLS 9-12,4,271920,Lara,Jones,BOULDER JUNIOR CYCLING,20:33.6,662827,,,
Women JR GIRLS 9-12,5,254887,Violet,Spittlemeister,KENOSHA VELOSPORT CYCLING,20:33.7,644769,,,
Women JR GIRLS 9-12,DNF,253944,Lucia,Delgado,KENOSHA VELOSPORT CYCLING,,647008,,,
Women PRO 1_2,1,152480,Rylee,Mcmullen,INSTAFUND RACING,1:10:23.8,528363,352.72638334387,320.97453714633,
Women PRO 1_2,2,213292,Grace,Arlandson,AUTOMATIC | ABUS RACING,1:10:23.9,613568,382.25825717889,338.13432707818,
Women PRO 1_2,3,145742,Sommers,Creed,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:10:23.9,526369,397.86666705253,355.29411701004,
Women PRO 1_2,4,105078,Anna,Christian,SCAD ATLANTA,1:13:16.1,434269,340.61570584966,372.45390694189,
Women PRO 1_2,5,130142,Allison,Mccurry,AUTOMATIC | ABUS RACING,1:13:16.2,391451,459.85464016795,389.61369687374,
Women PRO 1_2,6,161050,Rosie,Levy,AUTOMATIC | ABUS RACING,1:13:16.2,545862,430.7511408504,406.77348680559,
Women PRO 1_2,7,35795,Rachel,Geiter,GENE JOHNSON CYCLING TEAM,1:13:16.4,334726,358.7216156333,423.93327673744,
Women PRO 1_2,8,148376,Aileen,Pannecoucke,ZONE FIVE RACING,1:13:16.9,528484,394.93598183444,441.09306666929,
Women PRO 1_2,9,133485,Alison,Merner,ORION RACING P/B BORAH TEAMWEAR,1:13:17.1,501520,460.07100220921,458.25285660114,
Women PRO 1_2,10,180781,Cheyenne,Noble,ORION RACING P/B BORAH TEAMWEAR,1:13:17.1,568931,423.93327673744,475.41264653299,
Women PRO 1_2,11,105214,Lauren,Dodge,AUTOMATIC | ABUS RACING,1:13:17.6,443227,492.33196695378,492.57243646484,
Women PRO 1_2,12,122183,Mahika,Peterson,LIZA COACHING,1:13:18.0,470335,447.90972489114,509.73222639669,
Women PRO 1_2,13,270140,Brianna,Samuhel,,1:13:19.0,,498.34855341902,526.89201632855,
