First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julie,Kuliecza,USA CRITS Finals,2013-09-19,Pro Women,14,31,339.82677777778,
Julie,Kuliecza,Carolina Cup,2013-09-8,Women1/2/3/4,2,18,365.77715555556,
Carrie,Cash wootten,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,5,24,290.91803091029,
Carrie,Cash wootten,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,7,29,302.8235,
Carrie,Cash wootten,THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,5,30,287.6225,
Carrie,Cash wootten,THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,9,35,312.8953,
Carrie,Cash wootten,THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,6,32,292.66033333333,
Carrie,Cash wootten,Missouri State Championship Criterium,2013-08-11,Women Open,2,9,389.655,
Evan,Fader,Racing For Hope,2013-08-10,Men SM Pro-1-2,16,48,231.15962318841,
Sarah,Fader,Racing For Hope,2013-08-10,Women SW Pro-1-2,1,18,315.64183333333,
Julie,Kuliecza,Racing For Hope,2013-08-10,Women SW Pro-1-2,18,18,457.3879047619,
Carrie,Cash wootten,Maplewood Crit,2013-08-4,Men Pro 1/2,46,50,353.99693333333,
Carrie,Cash wootten,Maplewood Crit,2013-08-4,Women 1/2/3/4,2,11,396.73698888889,
Sarah,Fader,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,1,18,297.41216666667,
Julie,Kuliecza,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,21,43,349.60488235294,
Allison,Arensman,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,22,43,354.24984313725,
Christy,Keely,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,42,43,419.27929411765,
Christy,Keely,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,3,35,275.43323529412,
Carrie,Cash wootten,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,6,35,298.83258823529,
Sarah,Fader,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,28,35,470.42784313725,
Julie,Kuliecza,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,33,35,509.42676470588,
Evan,Fader,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,68,81,410.44837837838,
Cara,Applegate,French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,20,20,497.01525,
Christy,Keely,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,5,33,285.31623076923,
Carrie,Cash wootten,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,9,33,319.36679487179,
Julie,Kuliecza,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,18,33,395.98056410256,
Sarah,Fader,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,28,33,481.10697435897,
Evan,Fader,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,53,64,405.15966666667,
Christy,Keely,PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,6,30,300.84267857143,
Sarah,Fader,PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,12,30,340.40089285714,
Carrie,Cash wootten,PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,17,30,373.36607142857,
Julie,Kuliecza,PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,18,30,379.95910714286,
Evan,Fader,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,33,38,415.8451571823,
Sarah,Fader,PSCS - Sharon Cycling Classic,2013-07-17,Women Pro/Cat 1/2,8,14,420.03988888889,
Evan,Fader,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,4,48,253.68058333333,
Sarah,Fader,PSCS - Tour de Crystal Lake,2013-07-14,Women Pro/Cat 1/2,4,17,345.19333333333,
Evan,Fader,PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,26,28,362.36025,
Sarah,Fader,PSCS - Food Folks & Spokes,2013-07-12,Women Pro/Cat 1/2  18-29,8,13,423.31608333333,
Christy,Keely,Pisgah Omnium - Crit,2013-07-5,Women Pro 1/2,1,9,339.618,
Julie,Kuliecza,ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,17,30,357.40665555556,
Allison,Arensman,ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,21,30,380.97327777778,
Julie,Kuliecza,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,28,48,388.92377083333,
Christy,Keely,Herman Miller Brickyard Criterium,2013-06-29,Women Pro/Cat 1/2 Ncc 2,4,20,298.73433333333,
Julie,Kuliecza,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,33,42,405.94051587302,
Allison,Arensman,ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,25,32,429.13671213351,
Julie,Kuliecza,ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,29,32,454.38256820026,
Julie,Kuliecza,ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,29,38,423.11969228792,
Allison,Arensman,ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,36,38,457.8433418452,
Carrie,Cash,ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,13,23,358.5336969697,
Julie,Kuliecza,ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,11,36,341.6247037037,
Carrie,Cash wootten,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,9,52,298.31923076923,
Christy,Keely,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,12,52,310.67519230769,
Allison,Arensman,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,33,52,397.16692307692,
Carrie,Cash wootten,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,6,70,281.51571428571,
Christy,Keely,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,26,70,346.09857142857,
Allison,Arensman,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,28,70,352.55685714286,
Christy,Keely,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,11,64,294.849125,
Carrie,Cash wootten,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,12,64,298.4889375,
Allison,Arensman,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,24,64,342.1666875,
Julie,Kuliecza,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,64,64,487.7591875,
Christy,Keely,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,11,59,297.97479310345,
Allison,Arensman,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,24,59,349.35572413793,
Julie,Kuliecza,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,13,28,361.24804761905,
Allison,Arensman,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,14,28,367.45902380952,
Cinthia,Lehner,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,15,28,373.67,
Jennifer,Caicedo,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,24,28,429.56878571429,
Christy,Keely,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,7,36,292.42466666667,
Allison,Arensman,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,17,36,362.49161111111,
Julie,Kuliecza,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,19,36,376.505,
Jennifer,Caicedo,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,26,36,425.55186111111,
Christy,Keely,Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,8,41,308.61528333333,
Allison,Arensman,Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,21,41,378.12,
Cinthia,Lehner,Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,23,41,388.81303333333,
Julie,Kuliecza,Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,29,41,420.89213333333,
Carrie,Cash wootten,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,41,75,390.08111111111,
Allison,Arensman,Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,2,39,276.10884210526,
Christy,Keely,Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,8,39,307.76589473684,
Julie,Kuliecza,Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,22,39,381.63235087719,
Cinthia,Lehner,Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,23,39,386.90852631579,
Carrie,Cash wootten,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,39,75,370.34453125,
Carrie,Cash wootten,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,18,73,315.77395061728,
Julie,Kuliecza,Blackbeard Criterium,2013-06-1,Women Cat 1/2/3,2,11,371.58306666667,
Allison,Arensman,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,17,55,341.30817460317,
Carrie,Cash wootten,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,31,55,423.91328571429,
Julie,Kuliecza,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,27,47,398.60235294118,
Caroline,Moakley,BHB Spring Hill Criterium,2013-05-19,Men Masters 30+  30+,8,11,337.90166666667,
Caroline,Moakley,BHB Spring Hill Criterium,2013-05-19,Women1/2/3/4,1,9,386.154,
Carrie,Cash wootten,O Fallon Cup,2013-05-18,Women OPEN,1,7,371.127,
Carrie,Cash wootten,Dutchtown Classic,2013-05-12,Women Pro/1/2,10,47,297.04920833333,
Julie,Kuliecza,Meadows Farm Circuit Race,2013-05-11,Women Cat 123 Senior 18+,1,8,381.129,
Carrie,Cash wootten,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,16,57,310.03218518519,
Carrie,Cash wootten,Midtown Grand Prix,2013-05-10,Women Pro/1/2,13,42,326.4122,
Evan,Fader,The Koppenberg,2013-05-5,Men SM Pro-1-2-3,33,43,294.32983333333,
Christy,Keely,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,12,43,316.41082352941,
Carrie,Cash wootten,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,14,43,327.66554901961,
Jennifer,Caicedo,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,31,43,423.33071568627,
Christy,Keely,Belmont Criterium,2013-05-4,Pro Women,16,32,384.24156770833,
Carrie,Cash wootten,Belmont Criterium,2013-05-4,Pro Women,23,32,384.24156770833,
Christy,Keely,Spartanburg Regional Classic,2013-05-3,Pro Women,5,37,282.42031481481,
Carrie,Cash wootten,Spartanburg Regional Classic,2013-05-3,Pro Women,15,37,332.39151851852,
Caroline,Moakley,Brick City Criterium,2013-05-1,Women1/2,3,7,404.57932433419,
Julie,Kuliecza,Brick City Criterium,2013-05-1,Women1/2,6,7,454.57932433419,
Christy,Keely,Downtown Walterboro Criterium,2013-05-1,Pro Women,13,46,313.55982608696,
Carrie,Cash wootten,Downtown Walterboro Criterium,2013-05-1,Pro Women,15,46,321.76713043478,
Jennifer,Caicedo,Downtown Walterboro Criterium,2013-05-1,Pro Women,27,46,391.5292173913,
Christy,Keely,Coastal Empire Cycle Fest,2013-04-30,Pro Women,12,55,326.67703703704,
Carrie,Cash wootten,Coastal Empire Cycle Fest,2013-04-30,Pro Women,13,55,329.29472222222,
Jennifer,Caicedo,Coastal Empire Cycle Fest,2013-04-30,Pro Women,31,55,376.41305555556,
Christy,Keely,Historic Roswell Criterium,2013-04-28,Pro Women,11,56,294.66510714286,
Carrie,Cash wootten,Historic Roswell Criterium,2013-04-28,Pro Women,27,56,349.86501190476,
Erica,Chard,Historic Roswell Criterium,2013-04-28,Pro Women,42,56,418.86489285714,
Carrie,Cash wootten,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,17,67,317.20042424242,
Christy,Keely,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,19,67,323.60272727273,
Cinthia,Lehner,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,41,67,394.02806060606,
Jennifer,Caicedo,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,57,67,443.64590909091,
Caroline,Moakley,Tour de Moore Road Race,2013-04-27,Women1/2/3,1,16,347.61316666667,
Julie,Kuliecza,Tour de Moore Road Race,2013-04-27,Women1/2/3,7,16,409.05829166667,
Christy,Keely,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,5,48,304.99722463768,
Allison,Arensman,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,19,48,377.06242753623,
Julie,Kuliecza,Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,22,26,348.62621212121,
Jennifer,Caicedo,Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,27,40,432.25488888889,
Christy,Keely,NoDa Grand Prix,2013-04-14,Women Open*,21,40,359.71,
Carrie,Cash wootten,NoDa Grand Prix,2013-04-14,Women Open*,23,40,370.66502652155,
Julie,Kuliecza,NoDa Grand Prix,2013-04-14,Women Open*,25,40,381.62005304309,
Jennifer,Caicedo,NoDa Grand Prix,2013-04-14,Women Open*,34,40,430.91767239005,
Meghan,Korol,NoDa Grand Prix,2013-04-14,Women Open*,36,40,441.87269891159,
Erica,Chard,NoDa Grand Prix,2013-04-14,Women Open*,40,40,463.78275195468,
Meghan,Korol,Dilworth Criterium,2013-04-14,Women1/2/3/4,6,12,436.26897222222,
Erica,Chard,Dilworth Criterium,2013-04-14,Women1/2/3/4,10,12,497.53308333333,
Cinthia,Lehner,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,48,66,393.59152356497,
Allison,Arensman,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,52,66,424.65158264953,
Julie,Kuliecza,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,61,66,424.65158264953,
Allison,Arensman,Cobra-Tornado Spring Classic RR,2013-04-7,Women A,7,17,407.19111945999,
Carrie,Cash wootten,Tilles Park Criterium,2013-04-7,Women Open,1,12,340.05842904706,
Carrie,Cash wootten,Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,10,27,296.07456410256,
Julie,Kuliecza,Jefferson Cup Road Race,2013-04-7,Women Category1/2,15,22,422.12848533951,
Julie,Kuliecza,Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,18,29,463.26130357143,
Allison,Arensman,Cobra-Tornado Spring Classic - Crit,2013-04-6,Women A,21,22,554.43484716006,
Carrie,Cash wootten,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,24,35,362.59129708292,
Allison,Arensman,Happy St Paddy's Day Criterium,2013-03-17,Women1/2/3/4,2,7,360.93488461372,
Carrie,Cash wootten,Tour of St. Louis - Crit,2013-03-16,Women Open,7,18,432.40574011532,
Erica,Chard,Blythewood Omnium - Road Race,2013-03-11,Women1/2/3/4,9,15,438.88390195332,
Erica,Chard,Blythewood Omnium - Crit,2013-03-10,Women1/2/3/4,15,16,470.62303021149,
Erica,Chard,Blythewood Omnium - TT,2013-03-9,Women1/2/3/4,8,10,432.98873198937,
Cinthia,Lehner,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,16,41,332.79698245614,
Christy,Keely,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,18,41,343.24849122807,
Carrie,Cash wootten,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,25,41,379.82877192982,
Kate,Ross,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,38,41,447.76357894737,
