Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3  ,8,8294,Anna,Young,Pure Energy Cycling-ProAirHFA,,265893,427.29,311.61391111111,
Women Cat 1/2/3  ,9,8578,Kacey,Manderfield,Pure Energy Cycling-ProAirHFA,,221431,350.79,318.77592222222,
Women Cat 1/2/3  ,10,25899,Amy,Cutler,Riptide Cycling,,301780,353.67,325.93793333333,
Women Cat 1/2/3  ,11,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,,245769,359.04,333.09994444444,
Women Cat 1/2/3  ,12,5575,Mary,Costelloe,Chester County Cycling Foundation,,192297,366.29,340.26195555556,
Women Cat 1/2/3  ,13,25669,Jacqueline,Mcclure,CAWES/iFractal p/b Specialized,,323226,398.46,347.42396666667,
Women Cat 1/2/3  ,14,5997,Patty,Buerkle,Tradewinds Elite,,131990,348.4,354.58597777778,
Women Cat 1/2/3  ,15,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,,265986,394.82,361.74798888889,
Women Cat 1/2/3  ,16,7238,Colleen,Gulick,Pure Energy Cycling-ProAirHFA,,180423,356.52,368.91,
Women Cat 1/2/3  ,17,5291,Cecilia,Davis-hayes,QCW Cycling,,285638,402.91,376.07201111111,
Women Cat 1/2/3  ,18,21754,Nicole,Raspa,CAWES/iFractal p/b Specialized,,167630,457.18,383.23402222222,
Women Cat 1/2/3  ,19,8474,Arley,Kemmerer,MVP Health Care Cycling,,240239,368.91,390.39603333333,
Women Cat 1/2/3  ,20,18619,Erin,Silliman,MVP Health Care Cycling,,260287,362.23,397.55804444444,
Women Cat 1/2/3  ,21,1239,Kristin,Lotito,Pure Energy Cycling-ProAirHFA,,271858,362.06,404.72005555556,
Women Cat 1/2/3  ,22,9521,Amanda,Watson,Tradewinds Racing,,256260,398.19,411.88206666667,
Women Cat 1/2/3  ,23,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,383.46,419.04407777778,
Women Cat 1/2/3  ,24,16945,Julie,Kuliecza,Tradewinds Elite,,238481,389.84,426.20608888889,
Women Cat 1/2/3  ,25,26094,Stephanie,Swan,Tradewinds Elite,,194055,383.93,433.3681,
Women Cat 1/2/3  ,26,15140,Kristine,Wander,Farm Team Elite Women's Cycling Team,,300978,374.87,440.53011111111,
Women Cat 1/2/3  ,27,21508,Jennifer,Maxwell,Team Kenda presented by Geargrinder,,61179,439.6,447.69212222222,
Women Cat 1/2/3  ,28,34716,Carol-lynn,Mills,Houlihan Lokey,,320308,435.27,454.85413333333,
Women Cat 1/2/3  ,29,15151,Kathleen,Wulfkuhle,Charm City Cycling LLC,,234036,430.62,462.01614444444,
Women Cat 1/2/3  ,30,20809,Kelley,Bethoney,Syn-Fit Race Team,,242335,446.96,469.17815555556,
Women Cat 1/2/3  ,31,59718,Emma,Lawson,,,380230,349.29,476.34016666667,
Women Cat 3/4  ,1,34716,Carol-lynn,Mills,Houlihan Lokey,,320308,435.27,395.946,
Women Cat 3/4  ,2,22978,Kimberly,Zubris,Peanut Butter & Co Human Zoom,,291369,440.17,412.60180647208,
Women Cat 3/4  ,3,36307,Sarah,Neiderer,National Capital Velo Club/UnitedHealthcare,,358121,444.38,429.25761294416,
Women Cat 3/4  ,4,51039,Jody,Frank,North Point Women's Racing Team,,376978,449.65,445.91341941624,
Women Cat 3/4  ,5,5272,Elspeth,Huyett,,,229080,550,462.56922588832,
Women Cat 3/4  ,6,28873,Morgan,Schutz,Tradewinds Developmental,,343690,494.26,479.2250323604,
Women Cat 3/4  ,7,25668,Lindsey,Toman,QCW Cycling,,277025,475.48845177665,495.88083883249,
Women Cat 3/4  ,8,6553,Joy,Stark,Ride Studio Cafe,,290935,608.34,512.53664530457,
Women Cat 3/4  ,DNF,34903,Lucia,Deng,Rockstar Games/Signature Cycles,,329258,578.7,529.19245177665,
