Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,8,55,215.13725726231,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Pro/Cat 1/2/3,4,19,205.71517124451,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,1,67,174.91892505958,
Texas State Criterium Championships,2023-04-22,Men Pro/Cat 1,DNF,20,274.53625907982,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,13,69,239.16384681794,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,6,51,205.20905426854,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,40,58,310.85185627349,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,4,75,175.06820800086,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,2,78,200.8164626791,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,24,75,213.17474980273,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,34,88,222.15491204302,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,DNF,95,135.75757575758,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,45,46,261.93069196202,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,5,47,198.47066246039,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,DNF,47,323.29892235671,
Driveway Series,2023-06-29,Pro/Cat 1/2/3,5,46,190.34375553587,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,5,46,190.34375553587,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,5,50,204.11113067258,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,6,46,221.54534328612,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,2,41,197.29010224977,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Pro/Cat 1/2/3,DQ,22,348.50904405262,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,4,42,208.14253305288,
Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,10,33,240.44914622364,
Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,5,34,216.09019657091,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,8,55,251.56581140111,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,12,51,281.23143451886,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,3,72,231.69998882367,
La Primavera Lago Vista,2024-03-3,Men Pro-Cat 123,4,20,179,
La Primavera Lago Vista,2024-03-3,Men Pro-Cat 123,4,20,179,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,9,84,195.29636891762,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,8,95,235.67830294401,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,13,85,262.37161023478,
Driveway Series,2024-03-14,Men Pro/Cat 1/2/3,14,33,264.80438549291,
Driveway Series,2024-03-21,Men Pro/Cat 1/2/3,3,23,217.64146420154,
Driveway Series,2024-03-28,Men Pro/Cat 1/2/3,3,23,212.55599058591,
