Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Race 1 Cat5,23,166445,Tyler,Borza,Rapha Cycling Club,s.t.,481542,575.8,536.21944316588,
Men Race 1 Cat5,24,174906,Dan,Wang,,s.t.,575160,500,541.39364933244,
Men Race 1 Cat5,25,163706,Christopher,Ithurburn,Team CIS p/b The System,s.t.,557065,581.4444876722,546.56785549899,
Men Race 1 Cat5,26,156679,Aineel,Rolle,,2:01,526794,623.42,551.74206166555,
Men Race 1 Cat5,27,146295,Steven,Lesser,CRCA,s.t.,523250,500,556.9162678321,
Men Race 1 Cat5,28,162255,Steven,Hennessey,,s.t.,555087,596.46483701996,562.09047399866,
Men Race 1 Cat5,29,169751,Naphat,Chaiphet,Iron Bridge/Tarmac Cycling,s.t.,562461,484.21201992595,567.26468016521,
Men Race 1 Cat5,30,174907,Daniel,Villa,,s.t.,,500,572.43888633177,
Men Race 1 Cat5,31,122321,Joshua,Wilson,Kissenacycling,s.t.,560917,541.54514685407,577.61309249832,
Men Race 1 Cat5,DNF,174909,Greg,Bongen,,,511300,500,587.96150483143,
Men Race 1 Cat5,DNF,170377,Zach,Ferland,NYCC,,563810,400.05802126456,587.96150483143,
Men Race 1 Cat5,DNF,14937,Thomas,Nesel,CRCA/Foundation,,244437,524.27120481909,587.96150483143,
Men Race 1 Cat5,DNF,174910,Joseph,Panzarella,,,566525,500,587.96150483143,
Men Race 1 Cat5,DNF,162116,Ryan,Sutton,,,555097,556.12294420452,587.96150483143,
Men Race 1 Cat5,DNF,174911,Michael,Wales,CRCA/Foundation,,569499,500,587.96150483143,
Men Race 1 Cat5,DNF,174912,Robert,Sinisi,Red Beard Racing,,,500,587.96150483143,
Men Race 1 Cat5,DNF,174913,Xingchen,Xu,,,573688,500,587.96150483143,
Men Race 2 Cat2,1,87984,Steven,Ramirez,ButcherBox Cycling,45:34:00,424059,413.27,334.02166666667,
Men Race 2 Cat2,2,116905,Luiz,Lanfredi,CRCA/NYCC Racing,s.t.,468381,394.65,338.73011904762,
Men Race 2 Cat2,3,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highw,s.t.,539743,406.72,343.43857142857,
Men Race 2 Cat2,4,118194,Jesus,Martinez,CRCA/Dave Jordan Racing,s.t.,386892,377.53,348.14702380952,
Men Race 2 Cat2,5,146926,Colin,Kelly,Doylestown Bike Works p/b Fred,s.t.,264906,376.45,352.85547619048,
Men Race 2 Cat2,6,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite,s.t.,443016,392.69,357.56392857143,
Men Race 2 Cat2,7,172463,Iain,Carr,Bicycle Habitat - Verge Sport,s.t.,570895,342.80974920635,362.27238095238,
Men Race 2 Cat2,8,87757,Aidan,Carter,E2Value p/b Verge,s.t.,411594,388.56,366.98083333333,
Men Race 2 Cat2,9,134456,Joshua,Noggle,CRCA/Rockstar Games,s.t.,466098,439.76,371.68928571429,
Men Race 2 Cat2,10,91625,Christopher,Baccash,Doylestown Bike Works p/b Fred,s.t.,423581,391.22,376.39773809524,
Men Race 2 Cat2,11,160171,Francois,David,Bicycle Habitat Verge Sport,s.t.,544335,396.8058946823,381.10619047619,
Men Race 2 Cat2,12,135650,Gabriel,Tonin,Debondt Verandas team,s.t.,507686,399.94,385.81464285714,
Men Race 2 Cat2,13,10061,Bart,Lipinski,Corner Cycle,s.t.,301046,345.89,390.5230952381,
Men Race 2 Cat2,14,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,4,364793,355.82,395.23154761905,
Men Race 2 Cat2,15,115317,Anthony,Cao,CRCA/Blue Ribbon,s.t.,472559,462.43,399.94,
Men Race 2 Cat2,16,95037,Colin,Fitzgerald,CS Velo,s.t.,234908,360.96,404.64845238095,
Men Race 2 Cat2,17,6069,Matthew,Montesano,Bicycle Habitat-Verge Sport,s.t.,277696,401.76,409.3569047619,
Men Race 2 Cat2,18,108155,Tom,Rodarie,CRCA/Rockstar Games,7,460008,417.5,414.06535714286,
Men Race 2 Cat2,19,132264,Owen,Musser,Kelly Benefit Strategies Elite,s.t.,493311,410.39,418.77380952381,
Men Race 2 Cat2,20,85507,Greg,Hruby,CRCA/Rockstar Games,s.t.,367152,374.85,423.48226190476,
Men Race 2 Cat2,21,134009,Erwin,Kersten,CRCA/To Be Determined,s.t.,501259,427.07,428.19071428571,
Men Race 2 Cat2,22,35979,Tony,Pletcher,CRCA/GoodGuysRacing,s.t.,305767,377.86,432.89916666667,
Men Race 2 Cat2,23,6123,Mitchell,Jacaruso,Brands Cycle/Gold Coast Porsche,11,282121,389.45,437.60761904762,
Men Race 2 Cat2,24,162655,Andrew,Weigand,CRCA / WYLD STALLYNS,20,523817,412.33,442.31607142857,
Men Race 2 Cat2,25,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,22,50217,421,447.02452380952,
Men Race 2 Cat2,26,73487,Matthew,Lloydthomas,506 Warren,31,320674,457.8312231325,451.73297619048,
Men Race 2 Cat2,27,129753,Ken,Greim,GREEN LINE VELO driven by Zipca,35,485904,420.37,456.44142857143,
Men Race 2 Cat2,28,69750,Jon paul,Rorech,WS United/ Mangoseed,3:25,201087,417.52,461.14988095238,
Men Race 2 Cat2,29,92500,Joseph,Orgera,Berroa Racing.,s.t.,178446,460.09,465.85833333333,
Men Race 2 Cat2,DNF,129792,Scott,Birdsey,RIFT> Pain Club,,489701,408.97,475.27523809524,
Men Race 2 Cat2,DNF,88502,Jason,Guzman,CRCA/Dave Jordan Racing,,428526,424.56,475.27523809524,
Men Race 2 Cat2,DNF,121512,Mark,Hewitt,JAM / NCC,,408284,405.69,475.27523809524,
Men Race 2 Cat2,DNF,115042,Greg,Maccarty,,,459283,364.99,475.27523809524,
Men Race 2 Cat2,DNF,1121,Pascal,Sauvayre,CRCA/Team Veselka,,64894,456.59,475.27523809524,
Men Race 2 Cat2,DNF,46143,Christopher,Shaw,CRCA/Rockstar Games,,184317,493.55,475.27523809524,
Men Race 2 Cat2,DNF,3288,Unknown,Rider,CRCA/Rockstar Games,,342102,467.38,475.27523809524,
Men Race 2 Cat3,1,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,45:35:00,440206,365.53,332.3561819382,
Men Race 2 Cat3,2,158298,Preston,Staudt,CRCA/e2Value p/b Verge Sport,s.t.,546294,364.18,338.91360806706,
Men Race 2 Cat3,3,129760,Vincent,Ribeiro,Verrazano Team Racing,s.t.,473589,415.81181860541,345.47103419592,
Men Race 2 Cat3,4,129791,Simon,Velez,e2 value - verge,s.t.,458358,391.68,352.02846032479,
Men Race 2 Cat3,5,143620,Luis,Saavedra,e2Value,s.t.,526045,504.88,358.58588645365,
Men Race 2 Cat3,6,86311,Jaymz,Lipinski,AP Junior Development p/b Corne,s.t.,411907,401.78,365.14331258251,
Men Race 2 Cat3,7,152646,Tate,Kokubo,,s.t.,534416,399.16,371.70073871137,
Men Race 2 Cat3,8,78399,Jonathon,Laurie,CRCA/Rockstar Games,s.t.,309421,430.27,378.25816484024,
Men Race 2 Cat3,9,25439,Jacob,Lipcon,Minuteman Road Club,s.t.,355922,388.25,384.8155909691,
Men Race 2 Cat3,10,135220,Chris,Dsida,Downeast Racing,s.t.,502134,415.05,391.37301709796,
Men Race 2 Cat3,11,134010,Sebastien,Houillot,CRCA/NYCC Racing,s.t.,498755,463.48,397.93044322682,
Men Race 2 Cat3,12,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,5,533033,464.68,404.48786935569,
Men Race 2 Cat3,13,147507,Robert,Rutkowski,Mineola bicycle racing team,8,525478,474.25,411.04529548455,
Men Race 2 Cat3,14,165584,Santiago,Pelaez,CRCA/Foundation,9,560273,425.14,417.60272161341,
Men Race 2 Cat3,15,57266,Jun,Sugai,Chari&Co,s.t.,379166,422.29,424.16014774227,
Men Race 2 Cat3,16,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partne,s.t.,495159,442.6,430.71757387114,
Men Race 2 Cat3,17,162046,Tim,Frankcombe,CRCA/42x21ATQ,16,551876,431.26075788543,437.275,
Men Race 2 Cat3,18,72928,Travis,Burkel,CRCA/To Be Determined,19,394611,499.34,443.83242612886,
Men Race 2 Cat3,19,149691,James,Krizan,CRCA/RBNY Racing - Verge Sports,s.t.,496878,490.39,450.38985225773,
Men Race 2 Cat3,20,80028,Mark,Steffen,KING KOG / SUN AND AIR,s.t.,372261,421.32,456.94727838659,
Men Race 2 Cat3,21,68155,Elliott,Collins,CRCA/Good Guys Racing p/b High,31,381179,446.77614164119,463.50470451545,
Men Race 2 Cat3,22,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,33,503967,472.76,470.06213064431,
Men Race 2 Cat3,23,6271,Gregory,Colby,B2C2 p/b JRA Cycles,34,274231,447.1,476.61955677318,
Men Race 2 Cat3,24,161503,Ricardo,Tessarotto,CRCA/NYCC RACING,s.t.,480775,466.97,483.17698290204,
Men Race 2 Cat3,25,118928,Michael,Tan,CRCA/Good Guys Racing p/b highw,s.t.,430781,475.4,489.7344090309,
Men Race 2 Cat3,26,107240,Cole,Williams,,3:25,544597,451.29,496.29183515976,
Men Race 2 Cat3,27,4968,Corey,Williams,CRCA/To Be Determined,s.t.,269625,431.05,502.84926128863,
Men Race 2 Cat3,28,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipca,3:29,523792,385.83,509.40668741749,
Men Race 2 Cat3,29,70351,James,Giorgio,Brands Cycle/Gold Coast Porsche,s.t.,13352,451.49,515.96411354635,
Men Race 2 Cat3,30,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipca,s.t.,282446,431.95,522.52153967521,
Men Race 2 Cat3,31,45979,David,Vollbach,Bicycle Habitat-Verge Sport,s.t.,225368,460.33,529.07896580408,
Men Race 2 Cat3,32,10294,Eric,Fischer,,3:32,211869,463.0812962963,535.63639193294,
Men Race 2 Cat3,DNF,133987,Shafiq,Abdulrahim,CRCA/Major Taylor Development Team,,405126,470.29,548.75124419066,
Men Race 2 Cat3,DNF,118314,Zak,Abdullah,CRCA/Team Talent Cycles,,205789,472.15,548.75124419066,
Men Race 2 Cat3,DNF,161190,Neil,Black,CRCA/42x21ATQ,,553429,429.61,548.75124419066,
Men Race 2 Cat3,DNF,145852,Alexander,Buchmann,CRCA/42x21ATQ,,524598,583.04,548.75124419066,
Men Race 2 Cat3,DNF,8954,John,Buenaventura,CRCA/To Be Determined,,278569,464.67463205447,548.75124419066,
Men Race 2 Cat3,DNF,101048,Chris,Burati,CRCA/To Be Determined,,424649,465.95,548.75124419066,
Men Race 2 Cat3,DNF,28024,Sean,Butler,Blue Bell Wealth Management p.b. Cannondale,,339200,445.46,548.75124419066,
Men Race 2 Cat3,DNF,147506,Mario,Irvin crespo,Montclair Bikery Racing,,526444,422.14,548.75124419066,
Men Race 2 Cat3,DNF,47929,Kyle,Irwin,AVC/Team Hagerstown-Washington Co,,375715,389.91,548.75124419066,
Men Race 2 Cat3,DNF,119139,William,Launder,Team Montclair Bikery Racing,,438702,423.91508446176,548.75124419066,
Men Race 2 Cat3,DNF,143614,Romain,Leidelinger,CRCA/42x21ATQ,,536288,398.06,548.75124419066,
Men Race 2 Cat3,DNF,94531,Sean,Mctearnen,E2Value p/b Verge Sport,,429176,367.12,548.75124419066,
Men Race 2 Cat3,DNF,148574,Felipe,Schaun machado,CRCA/Good Guys Racing p/b highwaterwomen.org,,526055,464.9,548.75124419066,
Men Race 2 Cat3,DNF,157215,Kevin,Valenski,Merrick Bicycles Racing,,536668,399.28,548.75124419066,
Men Race 2 Cat3,DNF,162648,Eric,Wegweiser,,,185326,421.97588461538,548.75124419066,
Men Race 2 Cat3,DNF,121991,Christopher,Williams,CRCA/Houlihan Lokey,,239298,400.87,548.75124419066,
Men Race 2 Cat4,1,160143,Vincent,Rhino,GF Capital/H&E Ent,43:11:00,529563,417.83,357.65733333333,
Men Race 2 Cat4,2,153286,Christopher,Pulomena,Merrick Bicycles Racing,s.t.,524127,411.51,370.91628571429,
Men Race 2 Cat4,3,149925,Michael,Jones,CS Velo,s.t.,528599,469.91,384.17523809524,
Men Race 2 Cat4,4,161596,Brett,Broadwater,CRCA/GF Capital/H&E Enterprise,s.t.,551028,432.98,397.43419047619,
Men Race 2 Cat4,5,162245,Henry,O'kill,E2Value,s.t.,555584,371.3383837401,410.69314285714,
Men Race 2 Cat4,6,161097,Estevan,Zapata,QCW P/B Cadence Cycling,s.t.,551438,420.53,423.9520952381,
Men Race 2 Cat4,7,162117,Euan,Stevenson,CRCA/42x21ATQ,3,554476,528.67,437.21104761905,
Men Race 2 Cat4,8,147670,Brian,Hansen,CRCA/42x21ATQ,s.t.,524746,505.44,450.47,
Men Race 2 Cat4,9,5091,Joseph,Gilch,Caffeinated Cyclist Racing,s.t.,269861,455.11261917874,463.72895238095,
Men Race 2 Cat4,10,162111,Jacob,Borkowski,Verrazano Team Racing,7,536426,508.25461667441,476.9879047619,
Men Race 2 Cat4,11,140682,Michael,Williams,Team ERRACE,8,512911,450.47,490.24685714286,
Men Race 2 Cat4,12,150761,Ben,Moores,QCW p/b Cadence Cycling,s.t.,532022,470.54,503.50580952381,
Men Race 2 Cat4,13,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,10,497930,440.57,516.76476190476,
Men Race 2 Cat4,14,133990,Cullen,Macdonald,CRCA/To Be Determined,25,484771,465.22,530.02371428571,
Men Race 2 Cat4,15,93799,Joseph,Lacey,CRCA/42x21ATQ,36,424739,414.95185786023,543.28266666667,
Men Race 2 Cat5,1,174903,Austin,Meyer,CRCA/Foundation,29:08:00,569930,500,413.89616666667,
Men Race 2 Cat5,2,174898,Andrei,Nugaev,NYCC Racing,s.t.,552803,500,416.76629444444,
Men Race 2 Cat5,3,174899,Roald,Ansano,CRCA,s.t.,570667,500,419.63642222222,
Men Race 2 Cat5,4,158307,Justin,Cummings,R-Cubed,s.t.,549474,460.81,422.50655,
Men Race 2 Cat5,5,161191,Conor,Kennedy,,s.t.,502089,434.93969578002,425.37667777778,
Men Race 2 Cat5,6,155398,Hernando,Rueda,,s.t.,574467,500.73978261689,428.24680555556,
Men Race 2 Cat5,7,165946,Matthew,Graham-O'Regan,Quad Cycles,s.t.,553544,409.73935740741,431.11693333333,
Men Race 2 Cat5,8,174921,Michael,Defelice,CRCA/ NYCC Racing,s.t.,571348,500,433.98706111111,
Men Race 2 Cat5,9,3288,Unknown,Rider,,s.t.,,492.51,436.85718888889,
Men Race 2 Cat5,10,174904,Patrick,Bard,CRCA/Rapha Cycling Club,s.t.,568932,500,439.72731666667,
Men Race 2 Cat5,11,114678,Adam,Krop,NYCMTB - NYCVelo,s.t.,162202,500,442.59744444444,
Men Race 2 Cat5,12,236442,Sam,Hausmann,CRCA/Foundation,s.t.,538705,500,445.46757222222,
Men Race 2 Cat5,13,166548,Robert,Peras,Kissena Cycling Club,s.t.,386495,574.63,448.3377,
Men Race 2 Cat5,14,165585,Corey,Benson,,s.t.,556128,537.0512522058,451.20782777778,
Men Race 2 Cat5,15,161599,Derek,Mead,Team Need Speed p/b Schniedweed,s.t.,554526,551.20400700546,454.07795555556,
Men Race 2 Cat5,16,172516,Nathaniel,Picard-busky,Kissena Cycling Club,s.t.,569831,528.71137859146,456.94808333333,
Men Race 2 Cat5,17,161597,Steven,Murray,Overlook Mountain Bikes,s.t.,474650,501.37224562721,459.81821111111,
Men Race 2 Cat5,18,14937,Thomas,Nesel,CRCA/Foundation,s.t.,244437,524.27120481909,462.68833888889,
Men Race 2 Cat5,19,138146,Jon,Osgood,,s.t.,526666,471.91,465.55846666667,
Men Race 2 Cat5,20,160174,Anthony,Mogrovejo,C6 racing,5,552347,499.34454953431,468.42859444444,
Men Race 2 Cat5,21,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,s.t.,561361,539.73,471.29872222222,
Men Race 2 Cat5,22,174811,Scott,Griffin,Century Road Club Assoc,s.t.,563674,500,474.16885,
Men Race 2 Cat5,23,3288,Unknown,Rider,,15,,492.51,477.03897777778,
Men Race 2 Cat5,24,174905,Timothy,Creyts,,43,573905,500,479.90910555556,
Men Race 2 Cat5,25,162973,Brian,Hammond,CRCA/Rapha Cycling Club,48,532582,516.84309506749,482.77923333333,
Men Race 2 Cat5,26,153455,Alexander,Sopchak,,s.t.,469295,594.68,485.64936111111,
Men Race 2 Cat5,27,174922,Matthew,Gross,NYCC Racing,1:05,535772,500,488.51948888889,
Men Race 2 Cat5,28,174923,Michael,Kosche,,1:07,,500,491.38961666667,
Men Race 2 Cat5,29,167466,Jessy,Bellmann,VELA SOCIETY,1:35,544463,546.09486818783,494.25974444444,
Men Race 2 Cat5,30,174906,Dan,Wang,,s.t.,575160,500,497.12987222222,
Men Race 2 Cat5,31,174924,Rameez,Tase,Team Patch.com,s.t.,566137,500,500,
Men Race 2 Cat5,32,162115,Erik,Midtskogen,Tarmac/Iron Bridge,s.t.,551979,541.04824765237,502.87012777778,
Men Race 2 Cat5,33,158411,Chris,Salucci,DCC,s.t.,529749,436.43098525566,505.74025555556,
Men Race 2 Cat5,34,140462,Thomas,Massetti,Mineola Bicycle Racing Team,s.t.,545143,573.91190833333,508.61038333333,
Men Race 2 Cat5,35,174902,Alexmil,Reyes,Team Donuts,s.t.,572721,500,511.48051111111,
Men Race 2 Cat5,36,162116,Ryan,Sutton,,s.t.,555097,556.12294420452,514.35063888889,
Men Race 2 Cat5,37,169751,Naphat,Chaiphet,Iron Bridge/Tarmac Cycling,s.t.,562461,484.21201992595,517.22076666667,
Men Race 2 Cat5,38,147677,Winston,Evans,DisTRACtion Circus Competitive,1:38,501411,573.23581033253,520.09089444444,
Men Race 2 Cat5,39,114789,Dan,Mccausland,USI,s.t.,468436,529.74886840465,522.96102222222,
Men Race 2 Cat5,40,174901,Jonathan,Moore,CRCA,1:48,572909,500,525.83115,
Men Race 2 Cat5,41,174925,Kris,Judd,,2:01,573283,500,528.70127777778,
Men Race 2 Cat5,42,120427,Michael,Webster,Team Patch.com,2:05,304589,500,531.57140555556,
Men Race 2 Cat5,43,172468,Justo,Zamorano,,3:00,556905,500,534.44153333333,
Men Race 2 Cat5,44,174911,Michael,Wales,CRCA/Foundation,s.t.,569499,500,537.31166111111,
Men Race 2 Cat5,45,170377,Zach,Ferland,NYCC,4:00,563810,400.05802126456,540.18178888889,
Men Race 2 Cat5,46,174926,Andrew,Casey,,s.t.,572271,500,543.05191666667,
Men Race 2 Cat5,47,174927,Jesse,Miller,Columbia Cycling Club,s.t.,573573,500,545.92204444444,
Men Race 2 Cat5,48,3288,Unknown,Rider,,s.t.,,492.51,548.79217222222,
Men Race 2 Cat5,49,116890,Robert,Napiza,Rapha Cycle Club,s.t.,473791,500,551.6623,
Men Race 2 Cat5,50,169749,Makoto,Okamoto,,s.t.,563066,523.62,554.53242777778,
Men Race 2 Cat5,51,166445,Tyler,Borza,Rapha Cycling Club,s.t.,481542,575.8,557.40255555556,
Men Race 2 Cat5,52,174928,Nick,Alessi,,s.t.,573395,500,560.27268333333,
Men Race 2 Cat5,53,174929,Won,Cho,Columbia Cycling Club,s.t.,573689,500,563.14281111111,
Men Race 2 Cat5,54,162255,Steven,Hennessey,,s.t.,555087,596.46483701996,566.01293888889,
Men Race 2 Cat5,55,174930,Kyle,Panton,Kissena Cycling Club,s.t.,550839,500,568.88306666667,
Men Race 2 Cat5,56,176785,Bryan jose,Gonzalez,Columbia Cycling Club,s.t.,572968,500,571.75319444444,
Men Race 2 Cat5,57,122321,Joshua,Wilson,Kissenacycling,s.t.,560917,541.54514685407,574.62332222222,
Men Race 2 Cat5,58,157252,Victor,Martinez,S&D Racing,s.t.,,500,577.49345,
Men Race 2 Cat5,59,156679,Aineel,Rolle,,s.t.,526794,623.42,580.36357777778,
Men Race 2 Cat5,60,174932,Larry,Alvarez,Carl Hart Racing Team,,573039,500,583.23370555556,
Men Race 2 Cat5,61,160161,Milton,Yu,,,548098,600.76775567539,586.10383333333,
Men Race 2 Cat5,DNF,135511,Jason,Aloisio,,,501987,500,591.84408888889,
Men Race 2 Cat5,DNF,160157,Spencer,Anderson,Mineola Bicycle Racing Team,,551340,522.09216124637,591.84408888889,
Men Race 2 Cat5,DNF,174909,Greg,Bongen,,,511300,500,591.84408888889,
Men Race 2 Cat5,DNF,174937,Matt,Budofsky,Kissena Cycling Club,,,500,591.84408888889,
Men Race 2 Cat5,DNF,158420,Leron,Calistro,,,556987,508.54401621092,591.84408888889,
Men Race 2 Cat5,DNF,174938,Jakob,Gorgens,,,572966,500,591.84408888889,
Men Race 2 Cat5,DNF,162973,Brian,Hammond,CRCA/Rapha Cycling Club,,532582,516.84309506749,591.84408888889,
Men Race 2 Cat5,DNF,161198,Eder,Hidalgo,Team arias,,549734,602.56385889407,591.84408888889,
Men Race 2 Cat5,DNF,170381,Paolo,Mastrangelo,Team CIS,,563771,550.22421659541,591.84408888889,
Men Race 2 Cat5,DNF,174910,Joseph,Panzarella,,,566525,500,591.84408888889,
Men Race 2 Cat5,DNF,151097,Brenton,Reeder,,,503087,518.0478371634,591.84408888889,
Men Race 2 Cat5,DNF,174939,Jack,Stevens,Benchmark Fitness,,574210,500,591.84408888889,
Men Race 2 Cat5,DNF,158425,Andres,Torres,,,550191,567.23,591.84408888889,
Men Race 2 Cat5,DNF,174913,Xingchen,Xu,,,573688,500,591.84408888889,
Men Race 3 Cat3,1,118928,Michael,Tan,CRCA/Good Guys Racing p/b highw,43:07:00,430781,475.4,354.076,
Men Race 3 Cat3,2,93475,Matt,Stordy,ButcherBox Cycling,s.t.,427726,409.49,357.86095,
Men Race 3 Cat3,3,135220,Chris,Dsida,Downeast Racing,s.t.,502134,415.05,361.6459,
Men Race 3 Cat3,4,165584,Santiago,Pelaez,CRCA/Foundation,s.t.,560273,425.14,365.43085,
Men Race 3 Cat3,5,152646,Tate,Kokubo,,s.t.,534416,399.16,369.2158,
Men Race 3 Cat3,6,25439,Jacob,Lipcon,Minuteman Road Club,s.t.,355922,388.25,373.00075,
Men Race 3 Cat3,7,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,429.94,376.7857,
Men Race 3 Cat3,8,155026,Emmett,Gross,CRCA/Rockstar Games,s.t.,537603,424.25,380.57065,
Men Race 3 Cat3,9,78399,Jonathon,Laurie,CRCA/Rockstar Games,s.t.,309421,430.27,384.3556,
Men Race 3 Cat3,10,97027,Jimmy,Loi,,s.t.,395482,388.51,388.14055,
Men Race 3 Cat3,11,129200,Masaharu,Ito,CRCA/Team VESELKA,s.t.,498106,398.73,391.9255,
Men Race 3 Cat3,12,68155,Elliott,Collins,CRCA/Good Guys Racing p/b High,s.t.,381179,446.77614164119,395.71045,
Men Race 3 Cat3,13,149691,James,Krizan,CRCA/RBNY Racing - Verge Sports,s.t.,496878,490.39,399.4954,
Men Race 3 Cat3,14,145852,Alexander,Buchmann,CRCA/42x21ATQ,s.t.,524598,583.04,403.28035,
Men Race 3 Cat3,15,143614,Romain,Leidelinger,CRCA/42x21ATQ,s.t.,536288,398.06,407.0653,
Men Race 3 Cat3,16,107240,Cole,Williams,,s.t.,544597,451.29,410.85025,
Men Race 3 Cat3,17,161190,Neil,Black,CRCA/42x21ATQ,s.t.,553429,429.61,414.6352,
Men Race 3 Cat3,18,109758,Austin,King,CRCA/To Be Determined,s.t.,526001,381.52,418.42015,
Men Race 3 Cat3,19,28789,Alexei,Zakharov,CRCA/Team VESELKA,s.t.,332646,500.53,422.2051,
Men Race 3 Cat3,20,115037,Nathan,Roberts,Young Medalists,s.t.,427000,397.33,425.99005,
Men Race 3 Cat3,21,162046,Tim,Frankcombe,CRCA/42x21ATQ,s.t.,551876,431.26075788543,429.775,
Men Race 3 Cat3,22,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipca,s.t.,523792,385.83,433.55995,
Men Race 3 Cat3,23,4968,Corey,Williams,CRCA/To Be Determined,s.t.,269625,431.05,437.3449,
Men Race 3 Cat3,24,121991,Christopher,Williams,CRCA/Houlihan Lokey,s.t.,239298,400.87,441.12985,
Men Race 3 Cat3,25,94531,Sean,Mctearnen,E2Value p/b Verge Sport,s.t.,429176,367.12,444.9148,
Men Race 3 Cat3,26,6271,Gregory,Colby,B2C2 p/b JRA Cycles,s.t.,274231,447.1,448.69975,
Men Race 3 Cat3,27,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,s.t.,32951,415.84857555607,452.4847,
Men Race 3 Cat3,28,104091,Val,Petrov,CRCA/Dave Jordan Racing,s.t.,438970,447.59,456.26965,
Men Race 3 Cat3,29,80028,Mark,Steffen,KING KOG / SUN AND AIR,s.t.,372261,421.32,460.0546,
Men Race 3 Cat3,30,92225,John,D'agostino,CRCA/Good Guys Racing p/b High,8,410403,452.89,463.83955,
Men Race 3 Cat3,31,67452,George,Schroeder,Merrick Bicycles Inc.,s.t.,201058,455.93,467.6245,
Men Race 3 Cat3,32,155396,Daniel,Spellman,Deluxe Cycles,s.t.,530792,422.38,471.40945,
Men Race 3 Cat3,33,148574,Felipe,Schaun machado,CRCA/Good Guys Racing p/b highw,12,526055,464.9,475.1944,
Men Race 3 Cat3,34,148542,Grant,Carter,Team TTown,s.t.,524993,406.2,478.97935,
Men Race 3 Cat3,35,7090,George,Sherman,Gotham Cyclists,s.t.,222799,456.34,482.7643,
Men Race 3 Cat3,36,74314,Kevin,Hsieh,CRCA/KruisCX,s.t.,393631,450.23,486.54925,
Men Race 3 Cat3,37,47929,Kyle,Irwin,AVC/Team Hagerstown-Washington,16,375715,389.91,490.3342,
Men Race 3 Cat3,38,28024,Sean,Butler,Blue Bell Wealth Management p.b,17,339200,445.46,494.11915,
Men Race 3 Cat3,39,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipca,19,282446,431.95,497.9041,
Men Race 3 Cat3,40,52246,Ryan,Quinn,The 5th Floor NYC,s.t.,342242,476.31,501.68905,
Men Race 3 Cat3,DNF,118314,Zak,Abdullah,CRCA/Team Talent Cycles,,205789,472.15,509.25895,
Men Race 3 Cat3,DNF,102676,Johan,Abreu,CRCA / E2value verge,,431181,418.82,509.25895,
Men Race 3 Cat3,DNF,129116,John,Arias,Arias Cycling Team,,239267,476.58,509.25895,
Men Race 3 Cat3,DNF,8954,John,Buenaventura,CRCA/To Be Determined,,278569,464.67463205447,509.25895,
Men Race 3 Cat3,DNF,28058,Bryan,Coward,Watts Up Cycling,,528675,394.71,509.25895,
Men Race 3 Cat3,DNF,156531,Max,Davis,CRCA/Rapha Cycling Club,,521773,472.39086983973,509.25895,
Men Race 3 Cat3,DNF,116906,Allan,Ganly,CRCA/NYCC Racing p/b BGC Partners,,460312,442.28,509.25895,
Men Race 3 Cat3,DNF,27450,James,Gilbert,CRCA,,460187,541.58,509.25895,
Men Race 3 Cat3,DNF,160092,Taylor,Graham,CRCA/Dave Jordan Racing,,550517,411.96154663543,509.25895,
Men Race 3 Cat3,DNF,97094,Sean,Hill,CRCA/42X21ATQ,,400456,482.32,509.25895,
Men Race 3 Cat3,DNF,134010,Sebastien,Houillot,CRCA/NYCC Racing,,498755,463.48,509.25895,
Men Race 3 Cat3,DNF,119139,William,Launder,Team Montclair Bikery Racing,,438702,423.91508446176,509.25895,
Men Race 3 Cat3,DNF,148730,Paul,Mccarthy,VELA SOCIETY,,511812,423.89713187627,509.25895,
Men Race 3 Cat3,DNF,51483,Matthew,Payne,CRCA/Dave Jordan Racing,,415105,545.94,509.25895,
Men Race 3 Cat3,DNF,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,,410528,504.83,509.25895,
Men Race 3 Cat3,DNF,99343,Nathaniel,Ruhlman,CRCA/Dave Jordan Racing,,422974,471.44636774181,509.25895,
Men Race 3 Cat3,DNF,103437,Iliya,Simeonov,,,466645,455.33,509.25895,
