Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 5,2,257546,Magnus,Haug,Liquid Velo,-1 Lap,651740,600,543.75,
Women Senior Cat 5,2,244385,Samantha,Yeung,Spokeswomen Racing,0:29:34,,574.28571428571,532.5,
Women Senior Cat 5,3,257542,Eiko,Fujikawa,TN Multisports,0:29:34,659111,600,555,
Women Senior Cat 5,3,244376,Paulius,Juodisius,Taco Time Northwest Cycling Team,-1 Lap,,560,566.25,
Women Senior Cat 5,4,271342,Gareth,Carey,,-1 Lap,,600,577.5,
Women Senior Cat 5,4,271343,Mary,Bloodworth,Breakfast Racing Team,0:29:36,,600,588.75,
Women Senior Cat 5,5,271344,Thomas,Chung,Liquid Velo,-1 Lap,658210,600,600,
Women Senior Cat 5,5,228715,Maya,Wormwood,Breakfast Racing Team,0:29:36,655380,548.57142857143,611.25,
Women Senior Cat 5,6,271345,Isobel,Ross,,0:29:36,,600,633.75,
Women Senior Cat 5,6,117851,Scott,Christensen,,-1 Lap,,600,622.5,
Women Senior Cat 5,7,257095,Stella,Bressler,Team Booger,0:29:36,522175,596.8776048187,656.25,
Women Senior Cat 5,7,271346,Bryan,Zagers,,-1 Lap,662042,600,645,
Women Senior Cat 5,8,271348,Mary,Byron,Union Bay Cycling,0:31:19,,600,678.75,
Women Senior Cat 5,8,271347,Guillaume,Costes,Union Bay Cycling,-3 Laps,,600,667.5,
Women Senior Cat 5,DNF,236689,Tim,Blaney,Movement Mortgage / GERK'S,DNF,258000,522.45833333333,701.25,
Women Senior Cat 5,DNF,241848,Tim,Staloch,MCC Racing,DNF,413996,388.18080590702,701.25,
Women Senior Cat 5,DNF,252907,Tyler,Triquet,,DNF,653631,600,701.25,
