Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4,9,90665,Meredith,Gardner,,,359811,537.21,526.9485,
Women Cat 1/2/3/4,10,90666,Monica,Merced,,,423747,544.55,541.35275,
Women Cat 1/2/3/4,11,159087,Tamra,Roberts,,,547474,573.85,555.757,
Women Cat 1/2/3/4,12,172012,Caitlin,White,,,501825,520.85142832627,570.16125,
Women Cat 1/2/3/4,13,48459,Rheannon,Cunningham,,,252159,546.49330264384,584.5655,
Women Cat 1/2/3/4,DNF,45098,Chelsea,Smith,,,361780,492.29,613.374,
Women Cat 4/5,1,172012,Caitlin,White,,,501825,520.85142832627,489.94890524855,
Women Cat 4/5,2,145404,Susan,Seaborne,,,517371,547.43,518.15687758253,
Women Cat 4/5,3,173295,Sydney,Patton,,,571599,564.8815891689,546.3648499165,
Women Cat 4/5,4,140660,Clare,Anne dasso,,,502627,409.08,574.57282225047,
Women Cat 4/5,5,159092,Jessica,Alexander,,,539187,655.82,602.78079458445,
Women Cat 4/5,6,151492,Laura,Cox,,,547497,670.2,630.98876691842,
Women Cat 4/5,7,168826,Amy,Michalewicz,,,515854,640.68,659.1967392524,
Women Cat 4/5,8,176760,Kayle,Copley,,,538941,668.54762593773,687.40471158637,
