Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Sport M 19-29,DNF,189217,Austin,Buchwald,,,589634,526.41283185482,463.11303182093,
Sport M 30-39,1,42869,Darren,Dowling,,,219566,355.41933309434,298.73622547615,
Sport M 30-39,1,42869,Darren,Dowling,,,219566,355.41933309434,298.73622547615,
Sport M 30-39,2,195690,Andro,Galan,,,0,341.65246263924,323.29547922584,
Sport M 30-39,2,195690,Andro,Galan,,,0,341.65246263924,323.29547922584,
Sport M 30-39,3,148409,Rogerio,Filho,,,299244,298.71562252024,347.85473297554,
Sport M 30-39,3,148409,Rogerio,Filho,,,299244,298.71562252024,347.85473297554,
Sport M 30-39,4,208727,Anthony,Hutton,,,506295,394.8369415151,372.41398672523,
Sport M 30-39,4,208727,Anthony,Hutton,,,506295,394.8369415151,372.41398672523,
Sport M 30-39,5,196221,Alexis,Flores,,,478316,411.66247166196,396.97324047493,
Sport M 30-39,5,196221,Alexis,Flores,,,478316,411.66247166196,396.97324047493,
Sport M 30-39,6,196166,Joel,Espinal,,,0,372.41398672523,421.53249422463,
Sport M 30-39,6,196166,Joel,Espinal,,,0,372.41398672523,421.53249422463,
Sport M 30-39,7,209752,Michael,Lockart,,,0,460.743677798,446.09174797432,
Sport M 30-39,7,209752,Michael,Lockart,,,0,460.743677798,446.09174797432,
Sport M 40-49,1,193544,Keith,Legg,,,426293,344.70560359657,293.67828294898,
Sport M 40-49,1,193544,Keith,Legg,,,426293,344.70560359657,293.67828294898,
Sport M 40-49,2,207840,Tiago,Alvim,,,588189,338.5696823975,299.63408474255,
Sport M 40-49,2,207840,Tiago,Alvim,,,588189,338.5696823975,299.63408474255,
Sport M 40-49,3,196267,Luiz carlos,Tigre,,,561874,293.39119689232,305.58988653612,
Sport M 40-49,3,196267,Luiz carlos,Tigre,,,561874,293.39119689232,305.58988653612,
Sport M 40-49,4,171304,Rod,Rennebu,,,569355,353.23630088468,311.54568832969,
Sport M 40-49,4,171304,Rod,Rennebu,,,569355,353.23630088468,311.54568832969,
Sport M 40-49,5,207448,Miguel angel,Hincapie,,,591661,382.33879840066,317.50149012326,
Sport M 40-49,5,207448,Miguel angel,Hincapie,,,591661,382.33879840066,317.50149012326,
Sport M 40-49,6,196214,Anthony,Scavone,,,544238,374.66953815215,323.45729191683,
Sport M 40-49,6,196214,Anthony,Scavone,,,544238,374.66953815215,323.45729191683,
Sport M 40-49,7,196173,Geoff,Wade,,,36853,329.53148129402,329.4130937104,
Sport M 40-49,7,196173,Geoff,Wade,,,36853,329.53148129402,329.4130937104,
Sport M 40-49,8,209530,Mac,Kelly,,,591361,350,335.36889550397,
Sport M 40-49,8,209530,Mac,Kelly,,,591361,350,335.36889550397,
Sport M 40-49,9,108887,Javier,Candelaria,,,495131,382.91834527875,341.32469729754,
Sport M 40-49,9,108887,Javier,Candelaria,,,495131,382.91834527875,341.32469729754,
Sport M 40-49,10,190890,Juan,Arias,,,588169,375.67189043006,347.28049909111,
Sport M 40-49,10,190890,Juan,Arias,,,588169,375.67189043006,347.28049909111,
Sport M 40-49,11,194643,Mario,Landivar,,,567521,390.25523855295,353.23630088468,
Sport M 40-49,11,194643,Mario,Landivar,,,567521,390.25523855295,353.23630088468,
Sport M 40-49,12,207449,Chris,Gordillo,,,602211,385.4641506466,359.19210267825,
Sport M 40-49,12,207449,Chris,Gordillo,,,602211,385.4641506466,359.19210267825,
Sport M 40-49,13,6465,Matt,Donovan,,,300234,344.97150374554,365.14790447182,
Sport M 40-49,13,6465,Matt,Donovan,,,300234,344.97150374554,365.14790447182,
Sport M 40-49,14,209531,Jamie,Cannon,,,601545,350,371.10370626539,
Sport M 40-49,14,209531,Jamie,Cannon,,,601545,350,371.10370626539,
Sport M 40-49,15,196176,Martin,Nadeau,,,539720,376.08127384751,377.05950805897,
Sport M 40-49,15,196176,Martin,Nadeau,,,539720,376.08127384751,377.05950805897,
Sport M 40-49,16,209533,Shawn,Lockhart,,,0,350,383.01530985254,
Sport M 40-49,16,209533,Shawn,Lockhart,,,0,350,383.01530985254,
Sport M 40-49,17,196224,Mauricio,Hidalgo,,,288332,392.81613862305,388.97111164611,
Sport M 40-49,17,196224,Mauricio,Hidalgo,,,288332,392.81613862305,388.97111164611,
Sport M 40-49,18,196148,Christopher,Benjamin,,,0,332.48850657348,394.92691343968,
Sport M 40-49,18,196148,Christopher,Benjamin,,,0,332.48850657348,394.92691343968,
Sport M 40-49,19,197838,Dan,Sills,,,576799,414.68838821972,400.88271523325,
Sport M 40-49,19,197838,Dan,Sills,,,576799,414.68838821972,400.88271523325,
Sport M 40-49,20,209753,Matt,Stoy,,,0,350,406.83851702682,
Sport M 40-49,20,209753,Matt,Stoy,,,0,350,406.83851702682,
Sport M 40-49,21,196248,Victor,Martino,,,527618,401.71853787765,412.79431882039,
Sport M 40-49,21,196248,Victor,Martino,,,527618,401.71853787765,412.79431882039,
Sport M 50-59,1,207455,Jc,Ravelo,,,601910,431.46199044645,345.46769829038,
Sport M 50-59,1,207455,Jc,Ravelo,,,601910,431.46199044645,345.46769829038,
Sport M 50-59,2,196442,Moises,Senti,,,588104,397.44900484439,352.28423600408,
Sport M 50-59,2,196442,Moises,Senti,,,588104,397.44900484439,352.28423600408,
Sport M 50-59,3,209536,Gary,Foster,,,602071,400,359.10077371778,
Sport M 50-59,3,209536,Gary,Foster,,,602071,400,359.10077371778,
Sport M 50-59,4,196234,Darry,Singh,,,592269,421.84875382752,365.91731143148,
Sport M 50-59,4,196234,Darry,Singh,,,592269,421.84875382752,365.91731143148,
Sport M 50-59,5,207842,Raphael,Clemente,,,54859,352.22702772926,372.73384914519,
Sport M 50-59,5,207842,Raphael,Clemente,,,54859,352.22702772926,372.73384914519,
Sport M 50-59,6,205684,Saul,De arcia,,,0,386.02051399518,379.55038685889,
Sport M 50-59,6,205684,Saul,De arcia,,,0,386.02051399518,379.55038685889,
Sport M 50-59,7,9196,Jeff,Clark,,,587517,424.88731333642,386.36692457259,
Sport M 50-59,7,9196,Jeff,Clark,,,587517,424.88731333642,386.36692457259,
Sport M 50-59,8,196428,Paul,Scheller,,,220447,431.41233702768,393.1834622863,
Sport M 50-59,8,196428,Paul,Scheller,,,220447,431.41233702768,393.1834622863,
Sport M 50-59,9,209538,Jeff,Zipperer,,,79035,416.20501869744,400,
Sport M 50-59,9,209538,Jeff,Zipperer,,,79035,416.20501869744,400,
Sport M 50-59,10,209754,Henry,Santillana,,,210988,400,406.8165377137,
Sport M 50-59,10,209754,Henry,Santillana,,,210988,400,406.8165377137,
Sport M 50-59,11,196192,Larry,Beute,,,565646,372.08591731562,413.63307542741,
Sport M 50-59,11,196192,Larry,Beute,,,565646,372.08591731562,413.63307542741,
Sport M 50-59,12,196189,Guillermo,Jaramillo,,,541744,387.23904136469,420.44961314111,
Sport M 50-59,12,196189,Guillermo,Jaramillo,,,541744,387.23904136469,420.44961314111,
Sport M 50-59,13,196191,David,Lieberman,,,107404,418.22006479509,427.26615085481,
Sport M 50-59,13,196191,David,Lieberman,,,107404,418.22006479509,427.26615085481,
Sport M 50-59,14,196252,Jose,Salazar,,,0,439.70010349641,434.08268856852,
Sport M 50-59,14,196252,Jose,Salazar,,,0,439.70010349641,434.08268856852,
Sport M 50-59,15,209755,Keith m,Ferguson,,,0,400,440.89922628222,
Sport M 50-59,15,209755,Keith m,Ferguson,,,0,400,440.89922628222,
Sport M 50-59,16,209756,Ben,Elliott,,,268243,400,447.71576399592,
Sport M 50-59,16,209756,Ben,Elliott,,,268243,400,447.71576399592,
