First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Bengtson,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,22,52,400.96135217636,
Scott,Arnold,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,53,71,402.10643333333,
Zach,Shone,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,58,71,416.86126666667,
Jeff,Chapin,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,69,71,449.3219,
Thom,Alger,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,17,40,439.19561650481,
Kyle,Berg,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,21,40,459.80614067857,
Ed,Vasquez,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,26,40,485.56929589578,
Ryan,Brown,37th Mt. Graham Hill Climb,2016-10-16, Men CAT 3,3,5,,
Nicholas,Wirski,37th Mt. Graham Hill Climb,2016-10-16, Men CAT 3,4,5,,
Nicholas,Wirski,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3,2,13,354.8768,
Ryan,Brown,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3,9,13,454.1949,
Ryan,Brown,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 1/2,16,23,464.42478571429,
Ryan,Brown,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3/4,5,21,375.9462,
Nicholas,Wirski,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3/4,14,21,487.1319,
Ryan,Brown,Majestic Crit,2016-07-23,Men Senior Open Cat 3,4,15,362.76242857143,
Nicholas,Wirski,Majestic Crit,2016-07-23,Men Senior Open Cat 3,7,15,396.63435714286,
Ryan,Brown,Majestic Crit,2016-07-23,Men Senior Open Cat 1/2/3,8,14,431.525,
Nicholas,Wirski,Majestic Crit,2016-07-23,Men Senior Open Cat 1/2/3,13,14,431.525,
Thom,Alger,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,18,43,486.43308888889,
Zach,Shone,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,14,43,327.67421875,
Zach,Shone,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,24,77,319.160171875,
Jim,Woodburne,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,11,53,348.912,
Jim,Woodburne,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,10,34,327.27262745098,
Karl,Baumgart,Arizona State Time Trial Championships,2016-05-15,Men Master 40-44,1,4,,
Ed,Vasquez,Arizona State Time Trial Championships,2016-05-15,Men CAT4,6,9,450.09492588141,
Ryan,Brown,Arizona State Time Trial Championships,2016-05-15,Men CAT3,5,8,399.04394309537,
Jim,Woodburne,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,21,28,455.62877272727,
Zach,Shone,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,23,57,355.46023809524,
Jim,Woodburne,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,55,57,438.94023809524,
Ryan,Brown,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,3,56,327.28319047619,
Jim,Woodburne,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,31,63,360.06637037037,
Thom,Alger,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,23,41,497.69230392157,
Ed,Vasquez,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,30,41,540.07352941176,
Andrew,Dahlheim,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,14,116,196.61301724138,
Andrew,Dahlheim,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,5,121,191.69616666667,
