Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys Freshman D1 A South M,14,221797,Bridger,Wilkins,,,,530.93879295353,486.81787810275,
Boys Freshman D1 A South M,15,221796,Johnny,Rainer,,,,521.4081894303,494.11998061971,
Boys Freshman D1 A South M,16,221798,Chandler,Kay,,,,550,501.42208313666,
Boys Freshman D1 A South M,17,211854,Jacob,Clark,,,,535.70409471515,508.72418565361,
Boys Freshman D1 A South M,18,221795,Hayden,Freeman,,,,516.64288766869,516.02628817057,
Boys Freshman D1 A South M,19,221792,Owen,Lynch,,,,502.34698238384,523.32839068752,
Boys Freshman D1 A South M,20,127966,Matthew,Greer,,,,507.87122835458,530.63049320448,
Boys Freshman D1 A South M,21,221802,Peyton,Seegmiller,,,,569.06120704647,537.93259572143,
Boys Freshman D1 A South M,22,101137,Tyler,Davies,,,,545.23469823838,545.23469823838,
Boys Freshman D1 A South M,23,221799,Brody,Livingston,,,,554.76530176162,552.53680075534,
Boys Freshman D1 A South M,24,221801,Lincoln,Riding,,,,564.29590528485,559.83890327229,
Boys Freshman D1 A South M,25,221806,Maddox,Peay,,,,592.88771585455,567.14100578925,
Boys Freshman D1 A South M,26,81551,Chris,Mason,,,,607.1836211394,574.4431083062,
Boys Freshman D1 A South M,27,128799,Grant,Smith,,,,374.19266616875,581.74521082315,
Boys Freshman D1 A South M,28,221803,Isaac,Woodman,,,,578.5918105697,589.04731334011,
Boys Freshman D1 A South M,29,6699,Taylor,Brown,,,,540.46939647677,596.34941585706,
Boys Freshman D1 A South M,30,221809,Wyatt,Taft,,,,616.71422466263,603.65151837401,
Boys Freshman D1 A South M,31,221800,Daniel,Jacobsen,,,277887,559.53060352323,610.95362089097,
Boys Freshman D1 A South M,32,221808,Tyler,Gibby,,,,611.94892290101,618.25572340792,
Boys Freshman D1 A South M,33,217309,Zachary,Lay,,,578727,707.21740144291,625.55782592488,
Boys Freshman D1 A South M,34,221807,Dylan,Fenton,,,,597.65301761616,632.85992844183,
Boys Freshman D1 A South M,35,221816,Bode,Banks,,,,659.60194051718,640.16203095878,
Boys Freshman D1 A South M,36,221804,Jedediah,Dahl,,,,583.35711233131,647.46413347574,
Boys Freshman D1 A South M,37,221812,Seth,Larsen,,,,631.01012994748,654.76623599269,
Boys Freshman D1 A South M,38,221813,Noah,Le,,,,635.77543170909,662.06833850964,
Boys Freshman D1 A South M,39,221815,Joshua,Hadlock,,,,650.07133699394,669.3704410266,
Boys Freshman D1 A South M,40,221810,Ayden,Baker,,,,621.47952642425,676.67254354355,
Boys Freshman D1 A South M,41,221814,Easton,Reid,,,,645.30603523233,683.97464606051,
Boys Freshman D1 A South M,42,222863,Quinton,Grant,,,,550,691.27674857746,
Boys Freshman D1 A South M,43,221811,Nelson,Johnson,,,,626.24482818586,698.57885109441,
Boys Freshman D1 B Central M,1,220725,Joey,Ballard,,,,473.39285714286,406.55803571429,
Boys Freshman D1 B Central M,2,220726,Owen,Burton,,,,479.28571428571,412.04371279762,
Boys Freshman D1 B Central M,3,220733,Dawson,Gardner,,,,499.91071428571,417.52938988095,
Boys Freshman D1 B Central M,4,220727,Landon,Bethers,,,,482.23214285714,423.01506696429,
Boys Freshman D1 B Central M,5,220724,Jarret,Jones,,,,470.44642857143,428.50074404762,
Boys Freshman D1 B Central M,6,220730,Parker,Washenko,,,,491.07142857143,433.98642113095,
Boys Freshman D1 B Central M,7,220731,Jake,Goldberg,,,,494.01785714286,439.47209821429,
Boys Freshman D1 B Central M,8,29242,Ryan,Davenport,,,165554,476.33928571429,444.95777529762,
Boys Freshman D1 B Central M,9,220732,Nathan,Guiness,,,,496.96428571429,450.44345238095,
Boys Freshman D1 B Central M,10,220729,Keini,Muramoto,,,,488.125,455.92912946429,
Boys Freshman D1 B Central M,11,220734,Taylor,Middlemiss,,,,502.85714285714,461.41480654762,
Boys Freshman D1 B Central M,12,220728,Garhett,Bolton,,,,485.17857142857,466.90048363095,
Boys Freshman D1 B Central M,13,159192,Cooper,Johnson,,,,453.24067982456,472.38616071429,
Boys Freshman D1 B Central M,14,220735,Sam,Ramos,,,,505.80357142857,477.87183779762,
Boys Freshman D1 B Central M,15,220742,Seth,Boberg,,,,535.26785714286,483.35751488095,
Boys Freshman D1 B Central M,16,220737,Tanner,Wolfe,,,,514.64285714286,488.84319196429,
Boys Freshman D1 B Central M,17,220740,Danny,Lucas,,,,526.42857142857,494.32886904762,
Boys Freshman D1 B Central M,18,220739,Phillip,Petersen,,,,523.48214285714,499.81454613095,
Boys Freshman D1 B Central M,19,220736,Matthew,Lemon,,,,511.69642857143,505.30022321429,
Boys Freshman D1 B Central M,20,101085,Ethan,Nelson,,,437809,509.49107142857,510.78590029762,
Boys Freshman D1 B Central M,21,220738,William,Peeler,,,,520.53571428571,516.27157738095,
Boys Freshman D1 B Central M,22,128297,Logan,Howard,,,498717,455.27457839927,521.75725446429,
Boys Freshman D1 B Central M,23,162688,Liam,Cantrell,,,540309,617.76785714286,527.24293154762,
Boys Freshman D1 B Central M,24,220769,Cyrus,Badger,,,,629.55357142857,532.72860863095,
Boys Freshman D1 B Central M,25,220743,Bryant,Oaks,,,,538.21428571429,538.21428571429,
Boys Freshman D1 B Central M,26,220751,Cage,Nicolaysen,,,,564.73214285714,543.69996279762,
Boys Freshman D1 B Central M,27,220746,Jacob,Steadman,,,,550,549.18563988095,
Boys Freshman D1 B Central M,28,220761,Anthony,Dressen,,,,597.14285714286,554.67131696429,
Boys Freshman D1 B Central M,29,220745,Whit,Sewell,,,,547.05357142857,560.15699404762,
Boys Freshman D1 B Central M,30,220426,Adam,Powell,,,,517.58928571429,565.64267113095,
Boys Freshman D1 B Central M,31,220750,Brody,Hanson,,,,561.78571428571,571.12834821429,
Boys Freshman D1 B Central M,32,220759,Jack,Jager,,,,591.25,576.61402529762,
Boys Freshman D1 B Central M,33,220744,Brock,Gregory,,,,541.16071428571,582.09970238095,
Boys Freshman D1 B Central M,34,220762,Cael,Sipes,,,,600.08928571429,587.58537946429,
Boys Freshman D1 B Central M,35,220760,Cael,Crosby,,,,594.19642857143,593.07105654762,
Boys Freshman D1 B Central M,36,12071,Spencer,Gray,,,347366,579.46428571429,598.55673363095,
Boys Freshman D1 B Central M,37,112349,Andrew,Witt,,,,614.82142857143,604.04241071429,
Boys Freshman D1 B Central M,38,220764,Parker,Foster,,,,608.92857142857,609.52808779762,
Boys Freshman D1 B Central M,39,220763,Tyler,Gaoiran,,,,603.03571428571,615.01376488095,
Boys Freshman D1 B Central M,40,220758,Alex,Kendall,,,,588.30357142857,620.49944196429,
Boys Freshman D1 B Central M,41,220765,Matthew,Whittier,,,,611.875,625.98511904762,
Boys Freshman D1 B Central M,42,220749,Arlowe,Drechsel,,,,558.83928571429,631.47079613095,
Boys Freshman D1 B Central M,43,220755,Jack,Pedersen,,,,576.51785714286,636.95647321429,
Boys Freshman D1 B Central M,44,222826,Bennett,Waddell,,,,550,642.44215029762,
Boys Freshman D1 B Central M,45,220767,Benjamin,Mcmillan,,,,623.66071428571,647.92782738095,
Boys Freshman D1 B Central M,46,220766,Braden,Fowler,,,,620.71428571429,653.41350446429,
Boys Freshman D1 B Central M,47,142405,Joshua,Wagstaff,,,471037,508.75,658.89918154762,
Boys Freshman D1 B Central M,48,222827,Dallin,Johnson,,,,550,664.38485863095,
Boys Freshman D1 B Central M,49,220770,Easton,Vick,,,,632.5,669.87053571429,
Boys Freshman D1 B South M,1,221817,Mason,Stubbs,,,,467.5,410.125,
Boys Freshman D1 B South M,2,221821,Hunter,Holland,,,,482.5,417.47916666667,
Boys Freshman D1 B South M,3,221833,Ammon,Schellenberg,,,,535,424.83333333333,
Boys Freshman D1 B South M,4,221818,Brandon,Clegg,,,,471.25,432.1875,
Boys Freshman D1 B South M,5,191085,Aaron,Pinson,,,,493.75,439.54166666667,
Boys Freshman D1 B South M,6,221819,Easton,Josie,,,,475,446.89583333333,
Boys Freshman D1 B South M,7,221837,Simon,Springer,,,,550,454.25,
Boys Freshman D1 B South M,8,221832,Tyson,Burr,,,,531.25,461.60416666667,
Boys Freshman D1 B South M,9,221820,Brig,Mitchell,,,,478.75,468.95833333333,
Boys Freshman D1 B South M,10,221823,Luke,Atkinson,,,,490,476.3125,
Boys Freshman D1 B South M,11,221828,Nicholas,Cardon,,,,516.25,483.66666666667,
Boys Freshman D1 B South M,12,221825,Max,Edwards,,,,501.25,491.02083333333,
Boys Freshman D1 B South M,13,221826,Kyler,Haehl,,,,505,498.375,
Boys Freshman D1 B South M,14,221834,Caden,Brooksby,,,,538.75,505.72916666667,
Boys Freshman D1 B South M,15,221829,Sawyer,Bartlett,,,,520,513.08333333333,
Boys Freshman D1 B South M,16,209680,Ethan,Parker,,,,506.37254901961,520.4375,
Boys Freshman D1 B South M,17,221824,James,Frisby,,,,497.5,527.79166666667,
Boys Freshman D1 B South M,18,221844,John,Boseman,,,,580,535.14583333333,
Boys Freshman D1 B South M,19,221857,Creighton,Stosich,,,,628.75,542.5,
Boys Freshman D1 B South M,20,221840,Tyler,Livingston,,,,561.25,549.85416666667,
Boys Freshman D1 B South M,21,221839,Dalton,Cook,,,,557.5,557.20833333333,
Boys Freshman D1 B South M,22,221841,Ryan,Reay,,,,565,564.5625,
Boys Freshman D1 B South M,23,221835,Caleb,Wilcock,,,,542.5,571.91666666667,
Boys Freshman D1 B South M,24,221838,Payson,Child,,,,553.75,579.27083333333,
Boys Freshman D1 B South M,25,221850,William,Belcher,,,,602.5,586.625,
Boys Freshman D1 B South M,26,221830,David,Lunt,,,21865,523.75,593.97916666667,
Boys Freshman D1 B South M,27,221831,Rowan,Greenwood,,,,527.5,601.33333333333,
Boys Freshman D1 B South M,28,221846,Christian,Leavitt,,,,587.5,608.6875,
Boys Freshman D1 B South M,29,221847,Conner,Nunley,,,,591.25,616.04166666667,
Boys Freshman D1 B South M,30,221842,Deegan,Crow,,,,572.5,623.39583333333,
Boys Freshman D1 B South M,31,221856,Jared,Flamm,,,,625,630.75,
Boys Freshman D1 B South M,32,221845,Tiki,Nichols,,,,583.75,638.10416666667,
Boys Freshman D1 B South M,33,221849,Brad,Irving,,,,598.75,645.45833333333,
Boys Freshman D1 B South M,34,221851,Ty,Owen,,,,606.25,652.8125,
Boys Freshman D1 B South M,35,221843,Zachary,Brimhall,,,,576.25,660.16666666667,
Boys Freshman D1 B South M,36,221859,Zyeler,Lacombe,,,,640,667.52083333333,
Boys Freshman D1 B South M,37,221854,Timmy,Johnson,,,,617.5,674.875,
Boys Freshman D1 B South M,DNF,221855,Colton,Reed,,,,621.25,689.58333333333,
Boys Freshman D1 B South M,DNF,221836,Caleb,Doman,,,,546.25,689.58333333333,
Boys Freshman D2 A Central M,1,220772,Ethan,Roberts,,,,479.28571428571,412.40178571429,
Boys Freshman D2 A Central M,2,220773,Gavin,Miner,,,,485.17857142857,424.34615384615,
Boys Freshman D2 A Central M,3,220774,Jonah,Edwards,,,,491.07142857143,436.29052197802,
Boys Freshman D2 A Central M,4,218939,Christopher,Knapp,,,583512,468.49871995756,448.23489010989,
Boys Freshman D2 A Central M,5,220780,Timothy,Fang,,,,526.42857142857,460.17925824176,
Boys Freshman D2 A Central M,6,220776,Tyler,Trapp,,,,502.85714285714,472.12362637363,
Boys Freshman D2 A Central M,7,220781,Jackson,Bingham,,,,532.32142857143,484.06799450549,
Boys Freshman D2 A Central M,8,220778,Alexander,Cheney,,,,514.64285714286,496.01236263736,
Boys Freshman D2 A Central M,9,220775,Nate,Stevens,,,580048,496.96428571429,507.95673076923,
Boys Freshman D2 A Central M,10,220777,Layton,Barney,,,,508.75,519.9010989011,
Boys Freshman D2 A Central M,11,220779,Bowen,Brady,,,,520.53571428571,531.84546703297,
Boys Freshman D2 A Central M,12,146009,Jack,Johnson,,,,617.95934983522,543.78983516484,
Boys Freshman D2 A Central M,13,220782,Parker,Harrison,,,,538.21428571429,555.7342032967,
Boys Freshman D2 A Central M,14,220791,Aiden,Parish,,,538207,603.03571428571,567.67857142857,
Boys Freshman D2 A Central M,15,220783,Isaiah,Inman,,,,544.10714285714,579.62293956044,
Boys Freshman D2 A Central M,16,220786,Spencer,Hight,,,,573.57142857143,591.56730769231,
Boys Freshman D2 A Central M,17,220796,Seth,Robertson,,,,632.5,603.51167582418,
Boys Freshman D2 A Central M,18,220787,Dalton,Hooley,,,,579.46428571429,615.45604395604,
Boys Freshman D2 A Central M,19,220792,Sam,Richards,,,,608.92857142857,627.40041208791,
Boys Freshman D2 A Central M,20,220789,Brady,Rencher,,,,591.25,639.34478021978,
Boys Freshman D2 A Central M,21,220788,Marcus,Mccord,,,,585.35714285714,651.28914835165,
Boys Freshman D2 A Central M,22,220799,Anders,White,,,,644.28571428571,663.23351648352,
Boys Freshman D2 A Central M,23,220790,Sawyer,Valentine,,,,597.14285714286,675.17788461538,
Boys Freshman D2 A Central M,24,220793,Tanner,Zager,,,,614.82142857143,687.12225274725,
Boys Freshman D2 A Central M,25,220797,Edison,Hodges,,,,644.28571428571,699.06662087912,
Boys Freshman D2 A Central M,26,220794,Casey,Sutcliffe,,,,620.71428571429,711.01098901099,
Boys Freshman D2 A Central M,27,220785,Anthony,Peterson,,,,567.67857142857,722.95535714286,
Boys Freshman D2 A Central M,DNF,220798,Gabriel,Jones,,,,644.28571428571,746.84409340659,
Boys Freshman D2 A South M,1,147810,Taylor,Anderson,,,,455.13223676173,390.8709785069,
Boys Freshman D2 A South M,2,171576,Andrew,Burton,,,580502,457.4216860961,399.24619016443,
Boys Freshman D2 A South M,3,210591,Hadden,Beykirch,,,581599,466.99070716651,407.62140182196,
Boys Freshman D2 A South M,4,221862,Mason,Manwaring,,,550994,484.77841277369,415.99661347949,
Boys Freshman D2 A South M,5,203114,Preston,Johnson,,,553416,400.8725768628,424.37182513702,
Boys Freshman D2 A South M,6,221860,Chase,Cloward,,,,449.20300155933,432.74703679456,
Boys Freshman D2 A South M,7,84857,James,Meade,,,175487,472.9199423689,441.12224845209,
Boys Freshman D2 A South M,8,221865,Kip,Sevenoff,,,,502.56611838086,449.49746010962,
Boys Freshman D2 A South M,9,221863,Isaac,Teemant,,,,490.70764797608,457.87267176715,
Boys Freshman D2 A South M,10,222864,Ryan,Monson,,,,550,466.24788342468,
Boys Freshman D2 A South M,11,221868,Lincoln,Clark,,,,520.35382398804,474.62309508221,
Boys Freshman D2 A South M,12,221861,Bjorn,Crowther,,,,478.8491775713,482.99830673975,
Boys Freshman D2 A South M,13,221867,Tj,Mortensen,,,,514.42458878565,491.37351839728,
Boys Freshman D2 A South M,14,221871,Colin,Fausett,,,,538.14152959522,499.74873005481,
Boys Freshman D2 A South M,15,221870,Nathan,Engar,,,,532.21229439282,508.12394171234,
Boys Freshman D2 A South M,16,221885,Jesse,Howick,,,,650.79699844066,516.49915336987,
Boys Freshman D2 A South M,17,221869,Corbin,Christian,,,,526.28305919043,524.8743650274,
Boys Freshman D2 A South M,18,221866,Chase,Faldmo,,,,508.49535358326,533.24957668494,
Boys Freshman D2 A South M,19,221874,Leyton,Feltner,,,,561.85847040478,541.62478834247,
Boys Freshman D2 A South M,20,221873,Logan,Thatcher,,,,555.92923520239,550,
Boys Freshman D2 A South M,21,181517,Wyatt,Anderson,,,,544.07076479761,558.37521165753,
Boys Freshman D2 A South M,22,93459,Alex,Francis,,,416544,550,566.75042331506,
Boys Freshman D2 A South M,23,221876,Ezra,Phelps,,,,579.64617601196,575.1256349726,
Boys Freshman D2 A South M,24,95994,Ryan,Peterson,,,,567.78770560718,583.50084663013,
Boys Freshman D2 A South M,25,221877,Spencer,Tullis,,,,585.57541121435,591.87605828766,
Boys Freshman D2 A South M,26,221883,Rafe,Snow,,,,633.00929283349,600.25126994519,
Boys Freshman D2 A South M,27,221872,Kempton,Quarnberg,,,,550,608.62648160272,
Boys Freshman D2 A South M,28,221882,Cole,Cascio,,,,615.22158722631,617.00169326025,
Boys Freshman D2 A South M,29,221875,Adam,Larkin,,,,573.71694080957,625.37690491779,
Boys Freshman D2 A South M,30,221881,Jagger,Mortensen,,,,609.29235202392,633.75211657532,
Boys Freshman D2 A South M,31,221879,Jackson,Bain,,,,597.43388161914,642.12732823285,
Boys Freshman D2 A South M,32,221886,Spencer,Holm,,,448877,662.65546884545,650.50253989038,
Boys Freshman D2 A South M,33,221878,Tristan,Hendrickson,,,,591.50464641674,658.87775154791,
Boys Freshman D2 A South M,34,222865,Jake,Bush,,,,550,667.25296320544,
Boys Freshman D2 A South M,35,49274,Austin,Gardner,,,,510.41666666667,675.62817486298,
Boys Freshman D2 A South M,36,220072,Cole,Taylor,,,,579.41176470588,684.00338652051,
Boys Freshman D2 A South M,37,221884,Eli,Larkin,,,,644.86776323827,692.37859817804,
Boys Freshman D2 A South M,38,221887,Kael,Shepherd,,,,662.65546884545,700.75380983557,
Boys Freshman D2 A South M,39,222866,Ryder,Kenworthy,,,,550,709.1290214931,
Boys Freshman D2 B Central M,1,220800,Drake,Frankenberry,,,,467.5,401.02734375,
Boys Freshman D2 B Central M,2,220803,Austin,Parry,,,,475.234375,406.3017578125,
Boys Freshman D2 B Central M,3,129547,Ashton,Smith,,,,462.01932291667,411.576171875,
Boys Freshman D2 B Central M,4,220802,Mikel,Gaztambide,,,512663,472.65625,416.8505859375,
Boys Freshman D2 B Central M,5,220825,Thomas,Stott,,,,542.265625,422.125,
Boys Freshman D2 B Central M,6,220805,Nate,Carr,,,,488.125,427.3994140625,
Boys Freshman D2 B Central M,7,220801,Landon,Hunter,,,,470.078125,432.673828125,
Boys Freshman D2 B Central M,8,220804,Alexander,Cutler,,,,485.546875,437.9482421875,
Boys Freshman D2 B Central M,9,121017,Justin,Allen,,,,393.10323646351,443.22265625,
Boys Freshman D2 B Central M,10,220815,Alex,Harvey,,,,513.90625,448.4970703125,
Boys Freshman D2 B Central M,11,220814,Tanner,Roth,,,,511.328125,453.771484375,
Boys Freshman D2 B Central M,12,220822,Tucker,Grappendorf,,,,534.53125,459.0458984375,
Boys Freshman D2 B Central M,13,220817,Brendan,Campbell,,,583399,519.0625,464.3203125,
Boys Freshman D2 B Central M,14,220816,Trae,Stewart,,,,516.484375,469.5947265625,
Boys Freshman D2 B Central M,15,220752,Parker,Celaya,,,,567.67857142857,474.869140625,
Boys Freshman D2 B Central M,16,220824,Thatcher,Mathews,,,,539.6875,480.1435546875,
Boys Freshman D2 B Central M,17,220818,Luke,Linton,,,,524.21875,485.41796875,
Boys Freshman D2 B Central M,18,220810,Brock,Pitcher,,,,501.015625,490.6923828125,
Boys Freshman D2 B Central M,19,220811,Evan,Hult,,,,503.59375,495.966796875,
Boys Freshman D2 B Central M,20,220813,Jacob,Galang,,,,508.75,501.2412109375,
Boys Freshman D2 B Central M,21,220858,Mason,Fonnesbeck,,,,637.65625,506.515625,
Boys Freshman D2 B Central M,22,220819,Braxton,Little,,,,526.796875,511.7900390625,
Boys Freshman D2 B Central M,23,220823,Brady,Lockwood,,,,537.109375,517.064453125,
Boys Freshman D2 B Central M,24,131699,Simon,Miller,,,,521.640625,522.3388671875,
Boys Freshman D2 B Central M,25,220827,Gavin,Clawson,,,,547.421875,527.61328125,
Boys Freshman D2 B Central M,26,220806,Easton,Ashworth,,,,490.703125,532.8876953125,
Boys Freshman D2 B Central M,27,220835,Payton,Spangler,,,,568.046875,538.162109375,
Boys Freshman D2 B Central M,28,220831,Miles,Holman,,,554441,557.734375,543.4365234375,
Boys Freshman D2 B Central M,29,220820,Brenon,Mathews,,,,529.375,548.7109375,
Boys Freshman D2 B Central M,30,220821,Alexander,Eberhardt,,,,531.953125,553.9853515625,
Boys Freshman D2 B Central M,31,220829,Chance,Mangrum,,,,552.578125,559.259765625,
Boys Freshman D2 B Central M,32,220826,Jacob,Bills,,,,544.84375,564.5341796875,
Boys Freshman D2 B Central M,33,220836,Collin,Hill,,,,570.625,569.80859375,
Boys Freshman D2 B Central M,34,222828,Wyatt,Ellis,,,,550,575.0830078125,
Boys Freshman D2 B Central M,35,220834,Barret,Geisler,,,,565.46875,580.357421875,
Boys Freshman D2 B Central M,36,220807,Taegan,Davis,,,,493.28125,585.6318359375,
Boys Freshman D2 B Central M,37,220846,Kolby,Butler,,,,598.984375,590.90625,
Boys Freshman D2 B Central M,38,220837,Catcher,Sahli,,,,573.203125,596.1806640625,
Boys Freshman D2 B Central M,39,220828,Dallas,James,,,,550,601.455078125,
Boys Freshman D2 B Central M,40,220853,Ethan,Gullett,,,,619.609375,606.7294921875,
Boys Freshman D2 B Central M,41,76206,Ben,Nelson,,,,591.25,612.00390625,
Boys Freshman D2 B Central M,42,220843,Jonah,Bybee,,,,588.671875,617.2783203125,
Boys Freshman D2 B Central M,43,220847,Kaleb,Jones,,,,601.5625,622.552734375,
Boys Freshman D2 B Central M,44,220842,Porter,Bach,,,,586.09375,627.8271484375,
Boys Freshman D2 B Central M,45,212872,Thomas,Prince,,,,617.03125,633.1015625,
Boys Freshman D2 B Central M,46,220844,Max,Nielsen,,,,593.828125,638.3759765625,
Boys Freshman D2 B Central M,47,220849,Weston,Monson,,,,606.71875,643.650390625,
Boys Freshman D2 B Central M,48,220830,Aj,Colling,,,,555.15625,648.9248046875,
Boys Freshman D2 B Central M,49,220848,Branson,Martinez,,,,604.140625,654.19921875,
Boys Freshman D2 B Central M,50,220840,Spencer,Forbes,,,,580.9375,659.4736328125,
Boys Freshman D2 B Central M,51,220850,Monson,Kershaw,,,,609.296875,664.748046875,
Boys Freshman D2 B Central M,52,220839,Dominic,Bauer,,,,578.359375,670.0224609375,
Boys Freshman D2 B Central M,53,220852,Parker,Mealey,,,,614.453125,675.296875,
Boys Freshman D2 B Central M,54,220851,Donovan,Mortenson,,,,611.875,680.5712890625,
Boys Freshman D2 B Central M,55,90633,Tait,Smith,,,88758,622.1875,685.845703125,
Boys Freshman D2 B Central M,56,220856,Matthew,Moser,,,254198,629.921875,691.1201171875,
Boys Freshman D2 B Central M,DNF,220838,Kelton,Lee,,,,575.78125,701.6689453125,
Boys Freshman D2 B Central M,DNF,220855,Jett,Thornell,,,,627.34375,701.6689453125,
Boys Freshman D2 B Central M,DNF,220857,Archie,Wiley,,,,632.5,701.6689453125,
Boys Freshman D2 B Central M,DNF,220808,Griffin,Gagon,,,,495.859375,701.6689453125,
Boys Freshman D2 B South M,1,221888,Britten,Christensen,,,,467.5,404.62931034483,
Boys Freshman D2 B South M,2,171191,Carter,Simmons,,,,476.03448275862,409.64209274673,
Boys Freshman D2 B South M,3,221889,Bryce,Cowley,,,,470.34482758621,414.65487514863,
Boys Freshman D2 B South M,4,221892,Michael,Johnston,,,,481.72413793103,419.66765755054,
Boys Freshman D2 B South M,5,221914,Wyatt,Stevens,,,,552.84482758621,424.68043995244,
Boys Freshman D2 B South M,6,205412,Carson,Anderson,,,568836,459.00862068966,429.69322235434,
Boys Freshman D2 B South M,7,221901,Maddox,Thompson,,,,507.3275862069,434.70600475624,
Boys Freshman D2 B South M,8,221890,Jeron,Osguthorpe,,,,473.18965517241,439.71878715815,
Boys Freshman D2 B South M,9,221899,Kaleb,Patten,,,,501.63793103448,444.73156956005,
Boys Freshman D2 B South M,10,221895,Preston,Terry,,,,490.25862068966,449.74435196195,
Boys Freshman D2 B South M,11,221894,Trever,Worley,,,,487.41379310345,454.75713436385,
Boys Freshman D2 B South M,12,221893,Hudson,Morby,,,,484.56896551724,459.76991676576,
Boys Freshman D2 B South M,13,221902,Asher,Holden,,,,510.1724137931,464.78269916766,
Boys Freshman D2 B South M,14,221891,Carson,Taylor,,,,478.87931034483,469.79548156956,
Boys Freshman D2 B South M,15,221896,Kaulin,Wetzel,,,,493.10344827586,474.80826397146,
Boys Freshman D2 B South M,16,221900,Riley,Burgess,,,,504.48275862069,479.82104637336,
Boys Freshman D2 B South M,17,221897,Dallin,Nielson,,,,495.94827586207,484.83382877527,
Boys Freshman D2 B South M,18,221905,Andrew,Ord,,,,521.55172413793,489.84661117717,
Boys Freshman D2 B South M,19,221903,Frankie,Cavallaro,,,,515.86206896552,494.85939357907,
Boys Freshman D2 B South M,20,221898,Jase,Fjermestad,,,,498.79310344828,499.87217598098,
Boys Freshman D2 B South M,21,221923,Rayce,Paxman,,,,581.29310344828,504.88495838288,
Boys Freshman D2 B South M,22,221908,Jason(chad),Bundy,,,,530.08620689655,509.89774078478,
Boys Freshman D2 B South M,23,221911,Cameron,Dafoe,,,,544.31034482759,514.91052318668,
Boys Freshman D2 B South M,24,221912,Dylan,Stanworth,,,,547.15517241379,519.92330558858,
Boys Freshman D2 B South M,25,221932,Braxton,Fife,,,,609.74137931034,524.93608799049,
Boys Freshman D2 B South M,26,221904,Daks,Walker,,,,518.70689655172,529.94887039239,
Boys Freshman D2 B South M,27,221919,Connelly,Washburn,,,,569.91379310345,534.96165279429,
Boys Freshman D2 B South M,28,221907,Brexten,Robinson,,,,527.24137931034,539.9744351962,
Boys Freshman D2 B South M,29,221909,Alexander,Bertola,,,,535.77586206897,544.9872175981,
Boys Freshman D2 B South M,30,221910,Dagen,Cottam,,,,541.46551724138,550,
Boys Freshman D2 B South M,31,221927,Luke,Jensen,,,,592.6724137931,555.0127824019,
Boys Freshman D2 B South M,32,221933,Ethan,Talbot,,,,612.58620689655,560.0255648038,
Boys Freshman D2 B South M,33,221913,Ty,Robinson,,,,550,565.03834720571,
Boys Freshman D2 B South M,34,221924,Levi,Christensen,,,,584.13793103448,570.05112960761,
Boys Freshman D2 B South M,35,107914,Matthew,Bishop,,,,532.93103448276,575.06391200951,
Boys Freshman D2 B South M,36,222867,Ashton,Morast,,,,550,580.07669441142,
Boys Freshman D2 B South M,37,221921,Mackay,Yardley,,,,575.60344827586,585.08947681332,
Boys Freshman D2 B South M,38,221922,Grady,Carter,,,54514,578.44827586207,590.10225921522,
Boys Freshman D2 B South M,39,221929,Noah,Cluff,,,,601.20689655172,595.11504161712,
Boys Freshman D2 B South M,40,136632,Bradley,Williams,,,,567.06896551724,600.12782401902,
Boys Freshman D2 B South M,41,221925,Luke,Winder,,,,586.98275862069,605.14060642093,
Boys Freshman D2 B South M,42,221926,Joseph,Simpson,,,,589.8275862069,610.15338882283,
Boys Freshman D2 B South M,43,221906,Carter,Hunt,,,,524.39655172414,615.16617122473,
Boys Freshman D2 B South M,44,221920,Bridger,Morrill,,,,572.75862068966,620.17895362663,
Boys Freshman D2 B South M,45,221939,Easton,Brewer,,,,638.18965517241,625.19173602854,
Boys Freshman D2 B South M,46,221928,Andrew,Stucki,,,,595.51724137931,630.20451843044,
Boys Freshman D2 B South M,47,221931,Taylor,King,,,,606.89655172414,635.21730083234,
Boys Freshman D2 B South M,48,221934,Nate,Jensen,,,,618.27586206897,640.23008323424,
Boys Freshman D2 B South M,49,221915,Kyler,Dunn,,,,555.68965517241,645.24286563615,
Boys Freshman D2 B South M,50,222868,Jack,Preiss,,,,550,650.25564803805,
Boys Freshman D2 B South M,51,189638,Hunter,Clark,,,,615.43103448276,655.26843043995,
Boys Freshman D2 B South M,52,221935,Stockton,Hart,,,,621.12068965517,660.28121284185,
Boys Freshman D2 B South M,53,221916,Taite,Day,,,,558.53448275862,665.29399524376,
Boys Freshman D2 B South M,54,222869,Skyler,Frandsen,,,,550,670.30677764566,
Boys Freshman D2 B South M,55,221918,Matthew,Guinn,,,,564.22413793103,675.31956004756,
Boys Freshman D2 B South M,56,221937,Justin,Mack,,,,626.81034482759,680.33234244946,
Boys Freshman D2 B South M,57,221940,Cole,Godown,,,,638.18965517241,685.34512485137,
Boys Freshman D2 B South M,58,222870,Brigham,Bean,,,,550,690.35790725327,
Boys Freshman D2 B South M,DNF,221938,Cole,Jaynes,,,,629.65517241379,700.38347205707,
Boys Freshman D2 B South M,DNF,221930,Talon,Mccurdy,,,,604.05172413793,700.38347205707,
