Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-12,2,19831,Daniel,Holloway,,1:10:27,181725,286.55,283.95582407407,
Men SM P-12,3,6743,Conor,Mullervy,,1:10:27,237726,314.05,289.42048148148,
Men SM P-12,4,127465,Simon,Lynn,US Military Endurance Sports,1:12:57,487389,372.54,294.88513888889,
Men SM P-12,5,75355,Matthew,Eberly,,1:12:57,199914,386.85,300.3497962963,
Men SM P-12,6,7325,Luis,Rodriguez,,1:12:57,309494,369.75,305.8144537037,
Men SM P-12,7,24242,Daniel,Willett,,1:12:57,254433,354.33,311.27911111111,
Men SM P-12,8,53212,Lukas,Marshall,,1:12:57,295328,361.79,316.74376851852,
Men SM P-12,9,317,Giancarlo,Bianchi,,1:12:57,179136,366.35,322.20842592593,
Men SM P-12,10,25405,Jayson,Jacobs,,1:12:57,310968,405.26,327.67308333333,
Men SM P-12,11,55193,Spencer,Martin,,1:13:03,290172,424.03,333.13774074074,
Men SM P-12,12,106206,Tony,Monteferrante,,1:13:03,428380,435.36,338.60239814815,
Men SM P-12,13,114981,Wil,Gavato,,1:14:22,466801,360.02651223545,344.06705555556,
Men SM P-12,14,75137,Josh,Direen,,1:14:42,396732,381.18,349.53171296296,
Men SM P-12,15,50761,Thomas,Herman,,@ 1 Lap,193527,347.81,354.99637037037,
Men SM P-12,16,36175,Drew,Christopher,,@ 1 Lap,288007,385.18,360.46102777778,
Men SM P-12,17,52764,Anthony,Olson,,@ 1 Lap,245537,372.25,365.92568518519,
Men SM P-12,18,27048,Tim,Speciale,,@ 1 Lap,293350,380.29,371.39034259259,
Men SM P-12,19,91146,Matthew,Kotarbinski,,@ 1 Lap,423175,365.39,376.855,
Men SM P-12,20,61777,Juan,Cortes,,@ 1 Lap,383567,372.11,382.31965740741,
Men SM P-12,21,107876,Reid,Glover,,@ 1 Lap,466751,347.74,387.78431481481,
Men SM P-12,22,34564,?,Max,,@ 1 Lap,359925,396.63,393.24897222222,
Men SM P-12,23,76645,Nick,Gibb,,@ 1 Lap,385044,365.31,398.71362962963,
Men SM P-12,24,107883,Fredd,Corpuz,,@ 1 Lap,425254,385.56,404.17828703704,
Men SM P-12,25,119698,David,Almanzan,,@ 1 Lap,438693,379.47,409.64294444444,
Men SM P-12,26,37292,David,Neis,,@ 1 Lap,276289,379.88,415.10760185185,
Men SM P-12,27,153022,Sam,J redding,,@ 1 Lap,532148,329.15,420.57225925926,
Men SM P-12,28,87024,David,Waples,,@ 1 Lap,408446,427.53,426.03691666667,
Men SM P-12,29,6747,Kevin,Mullervy,,@ 1 Lap,237586,330.7,431.50157407407,
Men SM P-12,30,87292,Christopher,G doyle,,@ 1 Lap,9949,389.04,436.96623148148,
Men SM P-12,31,46500,Keith,Harper,,@ 1 Lap,46856,397.22,442.43088888889,
Men SM P-12,32,65172,Jason,Hein,,@ 1 Lap,60087,374.24,447.8955462963,
Men SM P-12,33,52082,Clark,Sheehan,,@ 1 Lap,32377,407.1,453.3602037037,
Men SM P-12,34,96575,Anuthee,Huffstetter,,@ 1 Lap,159143,407.06,458.82486111111,
Men SM P-12,35,50518,Clark,Eckel,,@ 4 Laps,362403,425.32,464.28951851852,
Men SM P-12,36,46602,Adam,Fivehouse,,@ 4 Laps,224182,418.03,469.75417592593,
Men SM P-12,DNF,20411,Taylor,Jung,,DNF,241461,450.87,480.68349074074,
Men SM P-12,DNF,46562,Brian,Hart,,DNF,358703,392.58,480.68349074074,
Men SM P-12,DNF,180697,Christopher,Cummings,,DNF,116077,449.75685714286,480.68349074074,
Men SM P-12,DNF,138710,Margot,Clyne,,DNF,406714,429.87,480.68349074074,
Women JW 11-12,1,153023,Madeline,Frost,,0:18:55,529079,,,
Women JW 11-12,2,183911,Asli,Mahamud,,0:22:55,574829,,,
Women JW 13-14,1,181587,Diamond,Rodriguez,,0:18:04,574833,,,
Women JW 15-16,1,160721,Abby,Imel,,0:39:31,530621,,,
Women JW 15-16,2,181588,Jada,Rodriguez,,@ 1 Lap,574826,,,
Women JW 9-10,1,181592,Merilyn,Irakiza,,0:22:55,574831,,,
Women MW 40+,1,135611,Julie,Hsu,,0:51:14,525186,490.42,429.297,
Women MW 40+,2,64405,Cindy,Hintgen,,0:51:14,362690,452.93,454.17966666667,
Women MW 40+,3,46545,Andrea,Koenig,,0:53:36,348758,487.64,479.06233333333,
Women MW 40+,4,175952,Michelle,Patton,,0:54:05,555438,517.47,503.945,
Women MW 40+,5,160716,Jill,Mattingly,,@ 1 Lap,550793,576.12338461934,528.82766666667,
Women MW 40+,6,129441,Jenna,Danser,,@ 1 Lap,468927,544.57962394704,553.71033333333,
Women MW 50+,1,118718,Tracey,Jacobs,,0:37:49,229069,433.99,423.91345875313,
Women MW 50+,2,54213,Christine,Snider,,0:37:49,362743,500,449.85897250209,
Women MW 50+,3,51613,Cynthia,Brown,,0:39:20,171409,479.05486251043,475.80448625104,
Women MW 50+,4,54207,Julie,Jermyn,,0:39:20,362819,501.75,501.75,
Women MW 50+,5,51883,Valerie,Eipper,,0:39:20,363529,586.63692175576,527.69551374896,
Women MW 50+,6,46470,Erica,Brann,,0:40:42,372277,574.05219918393,553.64102749791,
Women MW 50+,7,58225,Sue,Alschuler,,0:40:42,297981,571.79,579.58654124687,
Women MW 60+,1,51639,Sue,Lloyd,,0:37:49,321432,,,
Women MW 60+,2,51640,Sandra,North,,0:39:36,368581,,,
Women MW 60+,3,54259,Ruth,Alexander,,@ 1 Lap,364531,,,
Women SW 3,1,54248,Jenny,Lucke,,0:51:14,364444,,,
Women SW 3,2,160708,Caitlin,Lovelace,,0:51:14,547789,,,
Women SW 3,3,77175,Katie,Harrer,,0:52:30,395349,,,
Women SW 3,4,149289,Katie,M arehart-rose,,0:54:05,190294,,,
Women SW 4-5,1,175969,Mia,Aseltine,,0:37:49,456889,501.94392762909,456.08882757183,
Women SW 4-5,2,154793,Casey,Richter,,0:37:49,537610,470.13702576729,472.07895784163,
Women SW 4-5,3,131288,Amy,Romero,,0:37:49,494161,605.2,488.06908811143,
Women SW 4-5,4,56991,Marjorie,Goodyear,,0:37:49,362662,552.53,504.05921838122,
Women SW 4-5,5,175972,Ashley,Watling,,0:37:49,568887,555.25134615385,520.04934865102,
Women SW 4-5,6,175967,Kelly,Stinson,,0:37:49,573528,464.03351282051,536.03947892081,
Women SW 4-5,7,153641,Melissa,Langworthy,,0:37:49,525156,600,552.02960919061,
Women SW 4-5,8,175971,Leslie,Scarpino,,0:37:55,571926,516.32831988891,568.01973946041,
Women SW 4-5,9,183915,Robin,Krueger,,0:39:20,581259,600,584.0098697302,
Women SW 4-5,10,176440,Alexandra,Coulter,,0:39:20,573585,587.575,600,
Women SW 4-5,11,62283,Alicia,Caldwell,,0:39:20,380912,625.89,615.9901302698,
Women SW 4-5,12,161825,Hallie,Larson,,0:39:20,502070,690.08,631.98026053959,
Women SW 4-5,13,153842,Jorja,Bond,,0:39:20,488116,620.39853709587,647.97039080939,
Women SW 4-5,14,176181,Sarah,Bearden,,0:40:42,559630,652.65850668892,663.96052107919,
Women SW 4-5,15,147614,Erin,Agee,,0:40:42,522605,667.65,677.28562963735,
Women SW 4-5,16,178394,Kelly,Wynveen,,0:40:42,446213,755.4336,703.93584675368,
Women SW 4-5,17,183916,Anne,Furlong,,0:40:42,576965,600,703.93584675368,
Women SW 4-5,18,177428,Emma,Bishop,,0:42:04,575231,613.03895786863,727.92104215837,
Women SW 4-5,19,183917,Gina,Viselli,,@ 1 Lap,580142,600,743.91117242817,
Women SW 4-5,DNF,178391,Kelly,Ulmer,,DNF,573465,559.35,775.89143296776,
Women SW P-12,1,150420,Jennifer,Sharp,,0:51:14,219367,407.18,378.972,
Women SW P-12,2,38932,Anne,Donley,,0:51:14,227028,426.19,395.32466666667,
Women SW P-12,3,138710,Margot,Clyne,,0:51:14,406714,429.87,411.67733333333,
Women SW P-12,4,135610,Anna,Dorovskikh,,0:51:14,499925,456.58,428.03,
Women SW P-12,5,90519,Allison,Crow,,0:51:14,416910,439.35,444.38266666667,
Women SW P-12,6,38936,Gwen,Inglis,,0:51:14,221135,397.42,460.73533333333,
