Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women A/B Combined,7,28663,Leslie,Lupien,Dartmouth College,1:25:19,340936,497.58082229852,403.86510574966,
Women A/B Combined,8,4942,Susannah,Hufstader,Colby College,1:25:26,289800,500.05479036117,418.27253188583,
Women A/B Combined,9,31748,Shaena,Berlin,Massachusetts Institute of Technology,1:25:26,306824,560.30246649141,432.67995802199,
Women A/B Combined,10,28945,Emily,Paxson,University of Vermont,1:25:30,337872,618.47532964635,447.08738415815,
Women A/B Combined,11,5129,Isabella,Oleksy,University of New Hampshire,1:25:45,284662,557.12739193854,461.49481029432,
Women A/B Combined,12,14849,Ashley,Hopwood,Northeastern University,1:25:56,306550,521.38678431007,475.90223643048,
Women A/B Combined,13,47941,Marina,Brown,Yale University,1:26:02,369080,603.12926995906,490.30966256664,
Women A/B Combined,14,43531,Heather,Mclaughlin,Harvard University,1:26:07,366739,510.44999520936,504.7170887028,
Women A/B Combined,15,20723,Carren,Stika,Pennsylvania State University,1:26:11,309209,576.75421938362,519.12451483897,
Women A/B Combined,16,28111,Sarah,Haight,US Military Academy,1:26:11,333866,531.05777613513,540.73565404321,
Women A/B Combined,17,18551,Erica,Blom,Yale University,1:26:12,276145,577.49411052263,540.73565404321,
Women A/B Combined,18,43529,Amy,Mausser,University of Connecticut,1:26:51,374542,549.84123522884,562.34679324746,
Women A/B Combined,19,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,1:29:34,309498,607.95151088656,583.9579324517,
Women A/B Combined,20,28036,Adriane,Hairston,Temple University,1:29:34,339206,594.01,583.9579324517,
Women A/B Combined,21,43639,Hayley,Wickstrom,University of Pittsburgh,1:29:39,369112,570.80667242948,605.56907165594,
Women A/B Combined,22,9002,Maureen,Mcauliffe,University of New Hampshire,1:29:49,312668,519.19,619.97649779211,
Women A/B Combined,23,28029,Amy,Levine,Williams College,1:33:09,341520,552.87180218695,634.38392392827,
Women A/B Combined,24,28110,Michelle,Font,US Military Academy,1:36:12,329852,649.21355749396,648.79135006443,
Women A/B Combined,25,28950,Annie,Parodi,University at Buffalo,P&P,343152,606.15027986832,663.19877620059,
Women A/B Combined,26,43514,Rugile,Kaladyte,Rochester Institute of Technology,P&P,370768,588.58420534628,677.60620233676,
Women A/B Combined,27,10124,Shannon,Burke,University of Vermont,P&P,319690,694.76873496024,692.01362847292,
Women A/B Combined,28,10132,Sophy,Lee,Harvard University,P&P,307659,637.47845762938,706.42105460908,
Women A/B Combined,29,23698,Gabriella,Allong,US Military Academy,P&P,213627,618.00990565856,720.82848074525,
Women A/B Combined,30,10110,Allison,Hugi,Yale University,P&P,307073,630.75445544867,735.23590688141,
Women A/B Combined,31,43534,Alison,Crocker,Boston College,P&P,359855,624.41496020835,749.64333301757,
Women A/B Combined,32,43910,Jennifer,Webster,US Military Academy,1 Lap,,687.03218502568,764.05075915373,
Women A/B Combined,33,28112,Emily,Mcmanus,US Military Academy,1 Lap,325632,680.92781134903,778.4581852899,
Women A/B Combined,34,43659,Victoria,Ollo,US Military Academy,1 Lap,359065,648.20087114274,792.86561142606,
Women A/B Combined,35,27925,Megan,Morse,Pennsylvania State University,1 Lap,313102,569.4,807.27303756222,
Women A/B Combined,36,10176,Lauren,Heiliger,US Military Academy,1 Lap,306059,674.38917186932,821.68046369839,
Women A/B Combined,37,10120,Ashley,Hurst,Yale University,1 Lap,,695.64049493424,836.08788983455,
Women A/B Combined,DNF,43657,Jasmine,Hansen,US Military Academy,DNF,361078,581.34597161771,850.49531597071,
Women A/B Combined,DNF,28032,Hannah,Garrett,Yale University,DNF,292030,701.34128856133,850.49531597071,
Women C                                           ,1,45948,Erin,Spaulding,University of New Hampshire,0:51:22,371896,675.3150824606,556.73511009822,
Women C                                           ,2,48978,Kelsey,Byrd,Dartmouth College,0:51:22,,678.80868352379,565.31719954094,
Women C                                           ,3,43533,Elizabeth,Pettitt,University of New Hampshire,0:51:24,368710,603.2550708766,573.89928898367,
Women C                                           ,4,43515,Lydia,Hausle,Boston University,0:51:31,368171,638.67644295809,582.48137842639,
Women C                                           ,5,18555,Mckayla,Dunfey,Hamilton College,0:51:32,215423,650.95592198679,591.06346786911,
Women C                                           ,6,100,Victoria,Gates,J.A.M. Fund / NCC,0:51:50,281925,635.77265357498,599.64555731183,
Women C                                           ,7,43516,Elif,Erez,Yale University,0:52:50,367198,651.04931233229,608.22764675456,
Women C                                           ,8,50983,Leah,Breen,Colby College,0:53:19,,650,616.80973619728,
Women C                                           ,9,43536,Marianna,Williams,Rhode Island School of Design,0:53:22,366912,669.34523809524,625.39182564,
Women C                                           ,10,28040,Rebecca,Gripp,University of Delaware,0:54:03,341032,694.07560722698,633.97391508273,
Women C                                           ,11,12200,Kimbra,Buerschaper,Boston College,0:54:24,308139,694.18827211467,642.55600452545,
Women C                                           ,12,50962,Carolyn,Herkenham,University of Vermont,0:54:26,,650,651.13809396817,
Women C                                           ,13,50984,Gracey,Mcgrory,Colby College,0:54:31,,650,659.7201834109,
Women C                                           ,14,43535,Colleen,Feriod,Yale University,0:55:02,368259,668.30227285362,668.30227285362,
Women C                                           ,15,47942,Gabriela,Azevedo,Williams College,0:56:20,,663.40005942223,676.88436229634,
Women C                                           ,16,30730,Angela,Vargas,US Military Academy,0:56:32,,717.78202118726,685.46645173907,
Women C                                           ,17,27931,Katherine,Oxman,Franklin and Marshall College,0:56:45,336224,682.09267564414,694.04854118179,
Women C                                           ,18,28044,Bridgette,Beagen,University of New Hampshire,0:57:54,330440,702.81311569236,702.63063062451,
Women C                                           ,19,14853,Christina,Chnaider,Boston University,0:58:00,,650,711.21272006723,
Women C                                           ,20,43519,Elizabeth,Ahlborn,Boston College,0:58:11,368724,719.55357142857,719.79480950996,
Women C                                           ,21,27930,Hannah,Cole,University of New Hampshire,0:59:08,342478,748.81353124023,728.37689895268,
Women C                                           ,22,43524,Alice,Stears,Williams College,0:59:28,,855.47619047619,736.9589883954,
Women C                                           ,23,18264,Rachel,Kurchin,Yale University,1:00:26,,714.6260831201,745.54107783813,
Women C                                           ,24,43660,Rebecca,Malone,US Military Academy,1:02:07,,637.00296215695,754.12316728085,
Women C                                           ,25,50985,Megan,Mckenzie,Colby College,1:03:21,,650,762.70525672357,
Women C                                           ,26,10128,Amy,Prescott,Middlebury College,1:04:02,308206,706.55846387219,771.2873461663,
Women C                                           ,27,50986,Hannah,Dhonau,Colby College,1:04:25,346406,650,788.45152505174,
Women C                                           ,DNF,43525,Emily,Welsch,Boston University,,,872.14285714286,788.45152505174,
Women C                                           ,DNF,30676,Alexandra,Morrow,Phillips Academy Andover,,357741,650,788.45152505174,
Women Intro                                       ,1,50959,Lisa,Fawcett,Cornell University,0:24:29,377343,800,680,
Women Intro                                       ,2,50960,Marta,Mccrum,Harvard University,0:25:24,,800,700,
Women Intro                                       ,3,50961,Barrie,Lindsay,Wesleyan University,0:25:31,,800,720,
Women Intro                                       ,4,49914,Nicole,Miller,Stevens Institute of Technology,0:26:35,,800,740,
Women Intro                                       ,5,45949,Edrie,Ortega,Massachusetts Institute of Technology,0:26:45,374840,714.58333333333,760,
Women Intro                                       ,6,50982,Sylvia,Blom,,0:27:27,,800,780,
Women Intro                                       ,7,50963,Margarette,Nelson,Dartmouth College,0:28:16,,800,800,
Women Intro                                       ,8,45950,Connie,Chung,Harvard University,0:29:18,366762,665.68751926828,820,
Women Intro                                       ,9,43527,Kristin,Kall,Yale University,0:29:58,367297,883.53174603175,840,
Women Intro                                       ,10,45952,Jeanna,Clark,Harvard University,0:30:06,369230,871.33333333333,860,
Women Intro                                       ,11,50964,Svati,Narula,Dartmouth College,0:31:19,,800,880,
Women Intro                                       ,12,50965,Brie,Timm,University of Vermont,0:32:30,381951,800,900,
