Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category Pro/1/2 Senior 10+,55,50325,Clayton,Chase,RACC pb GG,,246297,254.5,278.70180952381,
Men Category Pro/1/2 Senior 10+,56,32160,Antonio,Valenti,RACC pb GG,,292580,266.45,280.82457142857,
Men Category Pro/1/2 Senior 10+,57,60608,Finn,Kolsrud,,,244812,259.87,282.94733333333,
Men Category Pro/1/2 Senior 10+,DNF,28174,Michael,Sherer,,,232977,205.63,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,4352,Thomas,Soladay,,,220775,224.35843460859,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,8665,Cole,House,,,183112,186.1,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,11524,Chad,Hartley,,,126996,180.17,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,27067,Shane,Feehery,South Chicago Wheelmen,,174544,263.49,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,36778,Kelby,Shaw,RACC pb GG,,232522,238.6,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,36953,Andrew,Ulvestad,Rhythm Racing,,306183,263.72,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,11439,Quinn,Keogh,,,254092,210.51,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,60071,Christopher,Lynch,RACC pb GG,,278183,271.22,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,30223,Sean,Metz,,,146767,222.57,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,25087,Christopher,Curran,Sammy's Bike,,282543,235.63,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,21449,Daniel,Williams,,,227015,288.43,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,27057,Eric,Blankinship,Rhythm Racing,,265147,295.37,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,35042,Hayden,Warner,Off the Front Racing,,325222,237.78,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,15686,Phillip,Snodgrass,DNA Racing,,266817,238.67,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,293.14,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,38205,Rob,Smallman,Pro- Form Bike Shop,,337310,257.14662610163,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,27127,Joe,Bippus,South Chicago Wheelmen,,261314,254.33,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,43970,Austin,Turner,Bikes To You / World of Bikes,,290106,249.91,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,27036,David,Reyes,,,211512,210.37,285.0700952381,
Men Category Pro/1/2 Senior 10+,DNF,39261,Richard,Breininger,,,215726,258.3,285.0700952381,
Women Category 1/2 Senior 10+,1,12272,Jade,Wilcoxson,Team Optum p/b Kelly Benefit Strategies,,255887,282.12,240.08816666667,
Women Category 1/2 Senior 10+,2,23833,Lex,Albrecht,,,380330,323.41,251.49339583333,
Women Category 1/2 Senior 10+,3,66127,Serika,Guluma ortiz,,,,150,262.898625,
Women Category 1/2 Senior 10+,4,25736,Leah,Kirchmann,,,380328,283.42,274.30385416667,
Women Category 1/2 Senior 10+,5,5134,Samantha,Schneider,,,170980,281.83,285.70908333333,
Women Category 1/2 Senior 10+,6,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,362.05,297.1143125,
Women Category 1/2 Senior 10+,7,999,Emma,Bast,Speedfix Racing p/b Zubaz,,261361,331.33,308.51954166667,
Women Category 1/2 Senior 10+,8,66128,Diana,Penuela martinez,,,,150,319.92477083333,
Women Category 1/2 Senior 10+,9,36936,Jannette,Rho,Les Petites Victoires,,288738,390.05,331.33,
Women Category 1/2 Senior 10+,10,66129,Ana,Sanabria sanchez,,,,150,342.73522916667,
Women Category 1/2 Senior 10+,11,37174,Kelli,Richter,PSIMET Racing,,281465,403.61,354.14045833333,
Women Category 1/2 Senior 10+,12,6799,Elizabeth,Lauer,Team Kenda presented by Geargrinder,,290993,372.84,365.5456875,
Women Category 1/2 Senior 10+,13,8557,Rachel,Heal,,,305,150,376.95091666667,
Women Category 1/2 Senior 10+,14,27195,Kimberly,Gialdini,PSIMET Racing,,289833,437.8,388.35614583333,
Women Category 1/2 Senior 10+,15,27191,Cathy,Frampton,Project 5 Racing,,275322,429.09,399.761375,
Women Category 1/2 Senior 10+,16,24225,Jessica,Prinner,ABD Cycling Club,,225342,376.12,411.16660416667,
Women Category 1/2 Senior 10+,17,36672,Leah,Sanda,PSIMET Racing,,268129,445.38,422.57183333333,
Women Category 1/2 Senior 10+,DNF,27205,Cady,Chintis,Les Petites Victoires,,309452,404.08,433.9770625,
Women Category 3/4 Senior 10+,1,60581,Catherine,Edgar,,,160021,481.4,423.94033333333,
Women Category 3/4 Senior 10+,2,54023,Ashley,Korol,Team Bicycle Heaven,,376492,596.7,441.97426666667,
Women Category 3/4 Senior 10+,3,36673,Gina,Johnson,Village-Verdigris Cycling,,298758,464.07,460.0082,
Women Category 3/4 Senior 10+,4,66130,Maryann,Sedor,,,,350,478.04213333333,
Women Category 3/4 Senior 10+,5,37120,Mara,Baltabols,Team Bicycle Heaven,,346616,550.79,496.07606666667,
Women Category 3/4 Senior 10+,6,63868,Jennifer,Koch,Racers Against Childhood Cancer,,315168,430.53,514.11,
Women Category 3/4 Senior 10+,7,63028,Anina,Blankenship,,,386284,668.77841677196,532.14393333333,
Women Category 3/4 Senior 10+,8,54022,Ramona,Kuna,Alberto's Sport,,211195,671.14,550.17786666667,
Women Category 3/4 Senior 10+,9,36800,Niki,Nation,Proctor Cycling Team,,328606,606.04,568.2118,
Women Category 3/4 Senior 10+,10,37496,Bethany,Sodergren,Baraboo Sharks,,298556,514.11,586.24573333333,
Women Category 3/4 Senior 10+,11,66131,Kaitlyn,Bowden,,,382884,350,604.27966666667,
Women Category 3/4 Senior 10+,DNF,65329,Erica,Scott,,,383774,350,622.3136,
Women Category 3/4 Senior 10+,DNF,66132,Melanie,Hamilton,,,384927,350,622.3136,
Women Category 3/4 Senior 10+,DNF,66133,Alison,Teichart,,,,350,622.3136,
