First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Graham,Shelver,Original Merced Criterium,2012-02-26,Men Cat 5 Master 35-99,8,12,528.4568452381,
Elaine,Ebner,Original Merced Criterium,2012-02-26,Women Cat 4  ,3,5,,
Henry,Nelson,Original Merced Criterium,2012-02-26,Men Cat 3  ,11,25,354.36177038255,
Reese,Levine,Original Merced Criterium,2012-02-26,Men Cat 3  ,20,25,391.86177038255,
Michael,Shelver,Original Merced Criterium,2012-02-26,Men Cat 4  ,18,22,494.35349843709,
Maxwell,Fogarty,Snelling Road Race,2012-02-25,Men Junior  17-18,2,7,392.36385040294,
Elaine,Ebner,Snelling Road Race,2012-02-25,Women Cat 4  ,2,42,522.36221340388,
Ilya,Verzhbinsky,Snelling Road Race,2012-02-25,Men Junior  15-16,8,8,515.33474101157,
Robbie,Farrens,Snelling Road Race,2012-02-25,Men Cat 3  ,2,100,308.17227225912,
Reese,Levine,Snelling Road Race,2012-02-25,Men Cat 3  ,4,100,310.17227225912,
Henry,Nelson,Snelling Road Race,2012-02-25,Men Cat 3  ,49,100,355.17227225912,
Ellis,Anderson,Snelling Road Race,2012-02-25,Men Cat 3  ,93,100,399.17227225912,
Elaine,Ebner,Dinuba Criterium,2012-02-20,Women Cat 1-2-3-4  ,10,13,486.79594388053,
Reese,Levine,Dinuba Criterium,2012-02-20,Men Cat 3  ,4,29,316.60157092125,
Adam,Ocamb,Dinuba Criterium,2012-02-20,Men Cat 3  ,15,29,365.07508466293,
Henry,Nelson,Dinuba Criterium,2012-02-20,Men Cat 3  ,19,29,382.70181693263,
Nicholas,Jerabek,Dinuba Criterium,2012-02-20,Men Cat 3  ,23,29,400.32854920233,
Ellis,Anderson,Dinuba Criterium,2012-02-20,Men Cat 3  ,27,29,417.95528147203,
Reese,Levine,Dinuba Criterium,2012-02-20,Men Junior  16-18,2,16,325.77774071641,
Adam,Ocamb,Dinuba Criterium,2012-02-20,Men Junior  16-18,4,16,345.28044964896,
Ellis,Anderson,Dinuba Criterium,2012-02-20,Men Junior  16-18,8,16,384.28586751407,
Henry,Nelson,Dinuba Criterium,2012-02-20,Men Junior  16-18,10,16,403.78857644663,
Maxwell,Fogarty,Dinuba Criterium,2012-02-20,Men Junior  16-18,11,16,413.53993091291,
Camilo,Vilaseca,Dinuba Criterium,2012-02-20,Men Junior  16-18,15,16,452.54534877801,
Camilo,Vilaseca,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,12,36,408.95651692758,
Adam,Ocamb,Pine Flat Road Race,2012-02-19,Men Cat 3  ,9,51,306.79198423964,
Nicholas,Jerabek,Pine Flat Road Race,2012-02-19,Men Cat 3  ,17,51,323.11935435242,
Reese,Levine,Pine Flat Road Race,2012-02-19,Men Cat 3  ,19,51,327.20119688062,
Henry,Nelson,Pine Flat Road Race,2012-02-19,Men Cat 3  ,21,51,331.28303940882,
Ellis,Anderson,Pine Flat Road Race,2012-02-19,Men Cat 3  ,49,51,388.42883480358,
Maxwell,Fogarty,Pine Flat Road Race,2012-02-19,Men Cat 4  ,28,56,412.48214155778,
Camilo,Vilaseca,Pine Flat Road Race,2012-02-19,Men Cat 4  ,55,56,521.30123969555,
Elaine,Ebner,Pine Flat Road Race,2012-02-19,Women Cat 4  ,11,13,660,
Reese,Levine,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,2,41,298.06636993133,
Nicholas,Jerabek,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,22,41,348.06636993133,
Adam,Ocamb,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,23,41,350.56636993133,
Henry,Nelson,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,37,41,385.56636993133,
Ellis,Anderson,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,39,41,390.56636993133,
Maxwell,Fogarty,Cantua Creek Road Race,2012-02-18,Men Cat 4  ,25,45,430.56858881837,
Camilo,Vilaseca,Cantua Creek Road Race,2012-02-18,Men Cat 4  ,31,45,449.97983395464,
Elaine,Ebner,Cantua Creek Road Race,2012-02-18,Women Cat 4  ,7,14,587.31612281116,
Robbie,Farrens,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,21,46,436.03681220308,
Robbie,Farrens,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,4,49,390.9375,
Reese,Levine,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,4,53,302.7663058108,
Ellis,Anderson,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,9,53,312.38169042618,
Adam,Ocamb,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,41,53,361.42015196464,
Henry,Nelson,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,43,53,361.42015196464,
Robbie,Farrens,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,5,49,290.67635305075,
Elaine,Ebner,Cherry Pie Criterium,2012-02-5,Women Cat 4  ,13,27,591.15896185789,
Dylan,Drummond,Cherry Pie Criterium,2012-02-5,Men Junior  15-16,3,26,324.02186879152,
Robbie,Farrens,Cherry Pie Criterium,2012-02-5,Men Junior  15-16,5,26,346.9269835567,
Reid,Smith,Cherry Pie Criterium,2012-02-5,Men Junior  15-16,11,26,415.64232785223,
Dylan,Drummond,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,12,57,327.87278188038,
Ellis,Anderson,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,21,57,343.94421045181,
Reese,Levine,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,22,57,345.72992473752,
Adam,Ocamb,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,25,57,351.08706759467,
Robbie,Farrens,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,29,57,358.22992473752,
Henry,Nelson,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,37,57,372.51563902324,
Maxwell,Fogarty,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,14,75,391.31723171738,
Glenn,Drummond,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,28,75,410.2361506363,
Camilo,Vilaseca,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,64,75,458.88479928495,
Reid,Smith,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,70,75,466.99290739305,
Maxwell,Fogarty,Cherry Pie Criterium,2012-02-5,Men Junior  17-18,7,24,314.33879523968,
Adam,Ocamb,Cherry Pie Criterium,2012-02-5,Men Junior  17-18,9,24,326.22586349312,
Reese,Levine,Cherry Pie Criterium,2012-02-5,Men Junior  17-18,10,24,332.16939761984,
Henry,Nelson,Cherry Pie Criterium,2012-02-5,Men Junior  17-18,11,24,338.11293174656,
Ellis,Anderson,Cherry Pie Criterium,2012-02-5,Men Junior  17-18,15,24,361.88706825344,
Camilo,Vilaseca,Cherry Pie Criterium,2012-02-5,Men Junior  17-18,16,24,367.83060238016,
Michael,Shelver,Cherry Pie Criterium,2012-02-5,Men Junior  17-18,17,24,373.77413650688,
Reid,Smith,Knights Ferry Road Race,2012-02-4,Men Cat 4  ,18,19,478.01160597027,
Reese,Levine,Giro Di San Francisco,2011-09-5,Men Cat 3  ,21,74,338.36856451613,
Henry,Nelson,Challenge Challenge Road Race,2011-09-3,Men Cat 4  ,7,11,441.5898,
Reese,Levine,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,20,60,309.75702777778,
Peter,Kenton,Vacaville Gran Prix,2011-08-28,Men Cat 4  ,3,61,332.66871252225,
Henry,Nelson,Vacaville Gran Prix,2011-08-28,Men Cat 4  ,24,61,431.74825044499,
Maxwell,Fogarty,Vacaville Gran Prix,2011-08-28,Men Cat 4  ,52,61,431.74825044499,
Reese,Levine,Winters Road Race,2011-08-27,Men Cat 3,44,67,,
Henry,Nelson,Dunnigan Hills Road Race,2011-08-13,Men - Juniors 15-16 ,2,11,356.63030155715,
Reese,Levine,Dunnigan Hills Road Race,2011-08-13,Men - Juniors 15-16 ,3,11,371.02510311429,
Peter,Kenton,Dunnigan Hills Road Race,2011-08-13,Men - Juniors 15-16 ,8,11,442.99911090002,
Reid,Smith,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Jrs 15-16   ,2,4,,
Travis,Lyons,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Jrs 17-18   ,1,2,,
Ellis,Anderson,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Jrs 17-18   ,2,2,,
Travis,Lyons,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,3,39,337.44485294118,
Joseph,Lyons,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,21,39,453.14302941176,
Reid,Smith,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,33,39,530.27514705882,
Adam,Ocamb,Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,14,47,330.22304028529,
Henry,Nelson,Nevada City Bicycle Classic,2011-06-19,Men Junior  15-16 ,1,3,,
Reese,Levine,Nevada City Bicycle Classic,2011-06-19,Men Junior  15-16 ,2,3,,
Adam,Ocamb,Nevada City Bicycle Classic,2011-06-19,Men Junior  17-18 ,4,9,350.09691765773,
Henry,Nelson,IC3 Dash for Cash,2011-06-4,Men Junior  15-16 ,1,6,388.59289077538,
Reid,Smith,IC3 Dash for Cash,2011-06-4,Men Junior  15-16 ,2,6,411.48761420434,
Reese,Levine,IC3 Dash for Cash,2011-06-4,Men Junior  15-16 ,3,6,434.3823376333,
Reese,Levine,IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,32,33,341.73734136534,
Travis,Lyons,IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,6,37,358.9873336617,
Reid,Smith,IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,41,37,423.66115365671,
Reese,Levine,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,53,98,204.38838606479,
Dylan,Drummond,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,68,98,226.33031638873,
Michael,Shelver,Golden State Race Series,2011-05-21,Men Cat 5   ,19,29,521.42857142857,
Michael,Shelver,Golden State Race Series - RR,2011-05-21,Men Cat 5   ,25,31,537.5,
Reese,Levine,Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  15-16 ,4,17,368.33260416667,
Henry,Nelson,Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  15-16 ,7,17,415.77604166667,
Peter,Kenton,Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  15-16 ,9,17,447.405,
Elaine,Ebner,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 4   ,21,37,614.86111111111,
Michael,Shelver,Santa Cruz Classic Criterium,2011-04-17,Men Cat 5   ,20,39,529.60526315789,
Dylan,Drummond,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 3   ,9,15,339.09691269841,
Andrew,Levitt,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 5   ,5,7,516.66666666667,
Peter,Kenton,Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,12,34,371.65397514396,
Dylan,Drummond,Land Park Criterium,2011-03-26,Men Cat 3   ,56,51,371.43965,
Reese,Levine,Land Park Criterium,2011-03-26,Men Cat 3   ,58,51,371.43965,
Peter,Kenton,Land Park Criterium,2011-03-26,Men Cat 4   ,8,58,382.29213218391,
Travis,Lyons,Land Park Criterium,2011-03-26,Men Cat 4   ,77,58,432.29213218391,
Dylan,Drummond,Land Park Criterium,2011-03-26,Men Junior 10-18 ,2,32,318.50765625,
Reese,Levine,Land Park Criterium,2011-03-26,Men Junior 10-18 ,5,32,334.806125,
Henry,Nelson,Land Park Criterium,2011-03-26,Men Junior 10-18 ,10,32,361.97023958333,
Travis,Lyons,Land Park Criterium,2011-03-26,Men Junior 10-18 ,13,32,378.26870833333,
Peter,Kenton,Land Park Criterium,2011-03-26,Men Junior 10-18 ,38,32,438.02976041667,
Reese,Levine,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,2,53,325.40078571429,
Dylan,Drummond,Snelling Road Race,2011-02-26,Men Junior 15-16 ,1,17,370.39798259899,
Reese,Levine,Snelling Road Race,2011-02-26,Men Junior 15-16 ,4,17,400.24873912437,
Reid,Smith,Snelling Road Race,2011-02-26,Men Junior 15-16 ,12,17,479.85075652538,
Peter,Kenton,Snelling Road Race,2011-02-26,Men Junior 15-16 ,19,17,524.62689131345,
Henry,Nelson,Snelling Road Race,2011-02-26,Men Junior 15-16 ,20,17,524.62689131345,
Adam,Ocamb,Snelling Road Race,2011-02-26,Men Junior 17-18 ,3,19,329.17278026116,
Michael,Shelver,Snelling Road Race,2011-02-26,Men Junior 17-18 ,10,19,368.06166915005,
Travis,Lyons,Snelling Road Race,2011-02-26,Men Junior 17-18 ,14,19,390.28389137227,
Forrest,Whitcomb,Snelling Road Race,2011-02-26,Men Junior 13-14 ,14,19,652.83905404711,
Reese,Levine,Modesto Road Race,2010-05-16,Men 4   ,41,41,435.2275,
Henry,Nelson,Modesto Road Race,2010-05-16,Men 4   ,46,41,435.2275,
Adam,Hodes,Berkeley Hills Road Race,2010-05-8,Men 3   ,6,60,261.36489081875,
Reese,Levine,Berkeley Hills Road Race,2010-05-8,Men Junior 15-16 ,9,17,418.45214496457,
Henry,Nelson,Berkeley Hills Road Race,2010-05-8,Men Junior 15-16 ,11,17,442.83262044667,
Peter,Kenton,Berkeley Hills Road Race,2010-05-8,Men Junior 15-16 ,13,17,467.21309592877,
Tyler,Hanson,Berkeley Hills Road Race,2010-05-8,Men Junior 15-16 ,18,17,503.78380915192,
Trevor,Larsen,Berkeley Hills Road Race,2010-05-8,Men Junior 17-18 ,5,9,,
Page,Robertson,Copperopolis Road Race,2010-04-3,Women JR Junior 15-16 ,1,3,,
Adam,Hodes,Copperopolis Road Race,2010-04-3,Men 3   ,11,48,280.40588902251,
Tyler,Hanson,Copperopolis Road Race,2010-04-3,Men JR Junior 15-16 ,4,17,345.58702546296,
Henry,Nelson,Copperopolis Road Race,2010-04-3,Men JR Junior 15-16 ,12,17,429.46378472222,
Dylan,Drummond,Copperopolis Road Race,2010-04-3,Men JR Junior 15-16 ,15,17,450.43297453704,
Jacob,Drummond,Copperopolis Road Race,2010-04-3,Men JR Junior 10-12 ,2,6,,
Reid,Smith,Copperopolis Road Race,2010-04-3,Men JR Junior 13-14 ,8,15,518.31,
Reese,Levine,Hanford Criterium,2010-03-21,Men 4/5   ,4,53,346.92307692308,
Trevor,Larsen,Hanford Criterium,2010-03-21,Men 4/5   ,7,53,353.84615384615,
Trevor,Larsen,Orosi Road Race,2010-03-20,Men 4   ,7,23,380,
Reese,Levine,Orosi Road Race,2010-03-20,Men 4   ,19,23,463.33333333333,
Adam,Hodes,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,78,83,,
Adam,Hodes,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,4,37,350.58823529412,
Reese,Levine,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,17,37,401.76470588235,
Tyler,Hanson,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,21,37,401.76470588235,
Reese,Levine,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,56,74,451.72413793103,
Adam,Hodes,Dinuba Criterium,2010-02-15,Men 3   ,5,27,268.84615384615,
Tyler,Hanson,Dinuba Criterium,2010-02-15,Men 3   ,16,27,325.96153846154,
Tyler,Hanson,Dinuba Criterium,2010-02-15,Men JR Junior 16-18 ,2,14,348.57142857143,
Adam,Hodes,Dinuba Criterium,2010-02-15,Men JR Junior 16-18 ,3,14,357.14285714286,
Trevor,Larsen,Dinuba Criterium,2010-02-15,Men JR Junior 16-18 ,5,14,374.28571428571,
Reese,Levine,Dinuba Criterium,2010-02-15,Men JR Junior 16-18 ,11,14,425.71428571429,
Dylan,Drummond,Dinuba Criterium,2010-02-15,Men JR Junior 16-18 ,14,14,442.85714285714,
Page,Robertson,Dinuba Criterium,2010-02-15,Men JR Junior 13-15 ,2,3,,
Alicia,Halpern,Dinuba Criterium,2010-02-15,Women 4   ,3,8,,
Page,Robertson,Dinuba Criterium,2010-02-15,Women 4   ,4,8,,
Trevor,Larsen,Dinuba Criterium,2010-02-15,Men 4/5   ,30,59,418.21428571429,
Reese,Levine,Dinuba Criterium,2010-02-15,Men 4/5   ,39,59,418.21428571429,
Dylan,Drummond,Dinuba Criterium,2010-02-15,Men 4/5   ,58,59,418.21428571429,
Adam,Hodes,Pine Flat Road Race,2010-02-14,Men 3   ,1,37,255,
Tyler,Hanson,Pine Flat Road Race,2010-02-14,Men 3   ,35,37,318.75,
Trevor,Larsen,Pine Flat Road Race,2010-02-14,Men 4   ,31,49,418.75,
Reese,Levine,Pine Flat Road Race,2010-02-14,Men 4   ,44,49,418.75,
Henry,Nelson,Pine Flat Road Race,2010-02-14,Men 4   ,51,49,418.75,
Trevor,Larsen,Cantua Creek Road Race,2010-02-13,Men 4   ,13,50,,
Reese,Levine,Cantua Creek Road Race,2010-02-13,Men 4   ,36,50,,
Dylan,Drummond,Cantua Creek Road Race,2010-02-13,Men 4   ,50,50,,
Henry,Nelson,Cantua Creek Road Race,2010-02-13,Men 4   ,54,50,,
Adam,Hodes,Cantua Creek Road Race,2010-02-13,Men 3   ,5,43,264.47368421053,
Tyler,Hanson,Cantua Creek Road Race,2010-02-13,Men 3   ,24,43,322.5,
Page,Robertson,Cantua Creek Road Race,2010-02-13,Women 4   ,8,22,573,
Alicia,Halpern,Cantua Creek Road Race,2010-02-13,Women 4   ,23,22,672,
