First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,28,30,544.88995464731,
Tatyana,Rozental,Tour of the Hilltowns,2018-07-21,Women Cat 3/4/5,15,16,565.19290847663,
Sokha,Bun,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,60,91,469.64803571429,
Corey,Wilkes,IU Health Indy Criterium,2018-07-14,Men Master 40-49 Cat 4/5,8,13,463.51349876543,
Sokha,Bun,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,8,75,395.3308045977,
Robert,Mecea,I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,31,39,464.13389473684,
Tatyana,Rozental,Giro del Cielo - GC  ,2018-07-8,WoMen Cat4/5,20,23,654.38226382012,
Tatyana,Rozental,Giro del Cielo - Crit ,2018-07-8,WoMen Cat4/5,21,23,663.04072233058,
Robert,Mecea,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,10,35,379.80248198884,
Tatyana,Rozental,Giro del Cielo - TT,2018-07-8,WoMen Cat4/5,24,27,691.51987179487,
Robert,Mecea,Giro del Cielo - RR,2018-07-7,Men Cat3,36,53,448.89233333333,
Tatyana,Rozental,Giro del Cielo - RR,2018-07-7,WoMen Cat4/5,21,27,636.1910223885,
Alessandro,Matteucci,Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,2,36,336.11692307692,
Luigi,Luciano,Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,60,36,531.91884615385,
Mitchell,Steindler,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,11,55,416.4880617284,
Sokha,Bun,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,14,55,424.81958024691,
Corey,Wilkes,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,49,55,526.18638888889,
Tatyana,Rozental,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,40,45,626.91187121212,
Tatyana,Rozental,ToAD - Port Washington Race the Harbor,2018-06-27,Women 3-45,29,29,645.58174358974,
Tatyana,Rozental,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women 3-45,21,29,565.62979578755,
Tatyana,Rozental,ToAD - Downtown West Bend Concourse,2018-06-25,Women 3-45,21,33,557.8605,
Tatyana,Rozental,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,27,31,673.09971428571,
Robert,Mecea,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,36,42,457.3411717825,
Tatyana,Rozental,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,18,25,589.8668844281,
Tatyana,Rozental,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,26,27,611.73769230769,
Robert,Mecea,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,42,51,449.46688405797,
Randy,Liu,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,105,58,549.27453333333,
Sokha,Bun,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,1,76,374.74617634841,
Mitchell,Steindler,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,2,76,377.21629221664,
Luigi,Luciano,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,9,33,484.45851785758,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,38,47,560.4405942029,
Tatyana,Rozental,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,44,47,598.42942028986,
Tatyana,Rozental,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,76,105,556.75654385965,
Alessandro,Matteucci,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,83,105,559.88266666667,
Sokha,Bun,Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,4,24,390.20218181818,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,34,43,524.10361904762,
Tatyana,Rozental,Somerdale Tour de Fish,2018-06-3,WoMen Cat4/5,6,8,602.16845795189,
Tatyana,Rozental,Watermelon Criterium,2018-06-2,WoMen Cat4/5,7,12,608.18834931188,
Robert,Mecea,Watermelon Criterium,2018-06-2,Men Masters 45+,7,22,394.85227777778,
Alessandro,Matteucci,Watermelon Criterium,2018-06-2,Men Masters 35+,1,18,320.8665,
Robert,Mecea,Watermelon Criterium,2018-06-2,Men Masters 35+,7,18,425.1795,
Luigi,Luciano,Watermelon Criterium,2018-06-2,Men Masters 35+,14,18,546.878,
Rory,Chea,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Juniors 11-18 Junior,1,4,,
Parker,Chea,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Juniors 11-18 Junior,2,4,,
Luigi,Luciano,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,27,37,512.40318518519,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,36,37,572.83051851852,
Alessandro,Matteucci,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,43,45,505.21123484848,
Alessandro,Matteucci,Tour of Somerville,2018-05-28,Men Masters 40+,6,103,298.19671317829,
Tatyana,Rozental,Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,24,29,596.54660686101,
Tatyana,Rozental,Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,20,25,547.30062090973,
Tatyana,Rozental,Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,24,29,596.54660686101,
Alessandro,Matteucci,Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,1,36,303.82966666667,
Tatyana,Rozental,Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,27,29,606.35005103074,
Alessandro,Matteucci,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,12,34,390.59682291667,
Randy,Liu,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,15,34,434.44721875,
Tatyana,Rozental, The New Jersey State Criterium Championships ,2018-05-20,WoMen Cat4/5,5,13,579.50213333333,
Tatyana,Rozental,Bear Mountain Spring Classic,2018-05-12,WoMen Cat4,13,16,627.29583333333,
Alessandro,Matteucci,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Masters 40+,3,21,359.70253333333,
Robert,Mecea,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Masters 40+,11,21,416.73,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,49,54,522.01887037037,
Mitchell,Steindler,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 5,1,25,396.2955,
Sokha,Bun,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4/5,14,15,577.60227239624,
Robert,Mecea,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,58,64,535.87048611111,
Robert,Mecea,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 50+,8,15,410.01616666667,
Robert,Mecea,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,64,99,476.15779545455,
Tatyana,Rozental,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,90,99,534.24152272727,
Luigi,Luciano,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,49,62,504.47675268817,
Alessandro,Matteucci,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,64,69,488.13467647059,
Robert,Mecea,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,41,69,429.73447619048,
Luigi,Luciano,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,41,49,464.22581671736,
Tatyana,Rozental,Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 4/5,14,17,681.95242857143,
Alessandro,Matteucci,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,9,65,333.896375,
Robert,Mecea,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,53,104,440.25051481481,
Tatyana,Rozental,Monson Road Race,2018-04-22,Women Senior  Cat 45,14,17,704.60871428571,
Alessandro,Matteucci,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,13,51,348.13227333333,
Robert,Mecea,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,46,51,524.39744666667,
Tatyana,Rozental,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,65,70,558.02631116677,
Alessandro,Matteucci,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,21,69,378.23715384615,
Robert,Mecea,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,63,69,433.44330769231,
Alessandro,Matteucci,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,6,37,351.26854166667,
Robert,Mecea,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,29,37,460.19145833333,
Parker,Chea,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,5,56,392.21204660568,
Rory,Chea,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,31,56,501.80559954257,
Luigi,Luciano,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,39,56,535.52669275392,
Robert,Vaccarino,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,50,56,581.89319591952,
Mike,Howard,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,115,56,611.39915247946,
Tatyana,Rozental,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women CAT 4/5,16,18,,
Robert,Mecea,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),8,29,401.55491666667,
Luigi,Luciano,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,23,68,396.67320967742,
Tatyana,Rozental,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,48,60,557.55376388889,
Alessandro,Matteucci,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,14,31,388.89061742424,
Robert,Mecea,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,29,31,456.93246969697,
Alessandro,Matteucci,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,10,70,343.5828952381,
Randy,Liu,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,7,56,420.82765444551,
Sokha,Bun,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,12,56,436.49574083413,
Corey,Wilkes,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 45+ Cat 4/5,11,19,488.35111111111,
Alessandro,Matteucci,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,20,55,395.16980309722,
Luigi,Luciano,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,27,29,526.09416666667,
Alessandro,Matteucci,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,23,75,363.71294444444,
Alessandro,Matteucci,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,36,64,427.30434595064,
Luigi,Luciano,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,30,31,502.98546666667,
Rory,Chea,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 4/5,10,31,563.42976123589,
Robert,Mecea,New Haven Grand Prix,2017-09-15,Men Master  40+,999,48,516.8198,
Alessandro,Matteucci,I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 1/2/3,14,33,396.5248,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,26,31,550.18277777778,
Alessandro,Matteucci,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,4,41,327.4181,
Tatyana,Rozental,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,999,31,661.88301464689,
Robert,Mecea,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,37,41,468.65149166667,
Tatyana,Rozental,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,31,31,605.9456005615,
Robert,Mecea,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,37,42,448.56180981895,
Tatyana,Rozental,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,31,35,606.9186306043,
Tatyana,Rozental,Silvermine Time Trial,2017-08-26,Women Non  Cat4/5,3,11,427.7286,
Robert,Mecea,Silvermine Time Trial,2017-08-26,Men Masters 45+,13,13,497.95283333333,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,30,47,488.60839130435,
Tatyana,Rozental,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,33,47,515.4267826087,
Tatyana,Rozental,Aetna Tokeneke Classic Road Race,2017-08-13,Women 4/5,9,14,598.35008536258,
Robert,Mecea,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),34,43,478.8413394599,
Tatyana,Rozental,Benchmark Twilight Cycling Classic,2017-08-12,Women CAT 4/5,2,3,,
Alessandro,Matteucci,Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 45+ CAT 1/2/3/4,2,24,324.87425,
Robert,Mecea,Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 45+ CAT 1/2/3/4,20,24,460.20275,
Robert,Mecea,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,37,64,425.67112591547,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,45,62,519.71163779761,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,46,62,528.48764352452,
Tatyana,Rozental,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,48,62,528.48764352452,
Tatyana,Rozental,Tour de Millersburg - RR,2017-08-6,Women Cat 4/5,9,22,546.03481787615,
Robert,Mecea,Tour de Millersburg - TT,2017-08-5,Men cat3,59,67,458.80121778851,
Tatyana,Rozental,Tour de Millersburg - TT,2017-08-5,Women Cat 4/5,21,24,662.13291457506,
Tatyana,Rozental,Tour de Millersburg - Crit,2017-08-5,Women Cat 4/5,21,22,690.23304832777,
Robert,Mecea,Tour de Millersburg - Crit,2017-08-5,Men Cat3,48,68,449.70351515251,
Corey,Wilkes,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,39,56,493.85264666667,
Robert,Mecea,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,22,44,375.52364809763,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,50,50,531.07388,
Robert,Mecea,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,64,69,440.77105882353,
Robert,Mecea,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,38,107,474.36168551757,
Tatyana,Rozental,CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,15,23,651.23548356453,
Alessandro,Matteucci,Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,1,20,350.58,
Luigi,Luciano,Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,18,20,465.27356666667,
Luigi,Luciano,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,27,40,491.7803,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,30,40,509.24045,
Alessandro,Matteucci,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,12,50,328.1708,
Robert,Mecea,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  45+ 45+,5,12,379.11126666667,
Tatyana,Rozental,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Women Masters  35+ 35+,3,4,,
Luigi,Luciano,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 50+,8,11,423.029,
Alessandro,Matteucci,Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,6,36,324.9657962963,
Robert,Mecea,Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,33,36,450.5452962963,
Tatyana,Rozental,Tour de Tyson's,2017-07-22,Women Cat 4/5,14,26,598.44863888889,
Alessandro,Matteucci,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat1/2/3,14,31,365.06954012832,
Robert,Mecea,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat1/2/3,31,31,447.9484490376,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,39,42,522.69182539683,
Luigi,Luciano,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,40,42,526.64428571429,
Alessandro,Matteucci,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,3,91,309.07360606061,
Luigi,Luciano,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,60,91,490.17987878788,
Luigi,Luciano,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,45,52,557.88846347588,
Corey,Wilkes,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,46,72,551.97609677419,
Corey,Wilkes,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,23,26,524.10416666667,
Ahmir,Ayala,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,44,61,558.72662222222,
Ahmir,Ayala,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,54,62,618.78736666667,
Luigi,Luciano,Century Road Race,2017-07-1,Men Cat 3/4/5,38,39,472.58754757647,
Luigi,Luciano,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,26,26,527.87915384615,
Corey,Wilkes,Hyde Park Blast Criterium,2017-06-24,Men CAT 5,21,46,487.14932247741,
Corey,Wilkes,Tour de Grandview,2017-06-16,Men  Cat 4/5,55,74,532.05214848485,
Luigi,Luciano,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,25,29,536.21428571429,
Corey,Wilkes,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,18,74,411.53217011646,
Randy,Liu,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,72,74,551.41518787478,
Alessandro,Matteucci,Historic Riverton Criterium,2017-06-11,Men Masters 45+,3,38,345.17319444444,
Jacek,Boral,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,55,79,447.98405238095,
Alessandro,Matteucci,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,4,106,287.68331972789,
Luigi,Luciano,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,88,106,531.02160544218,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,25,25,536.906234244,
Alessandro,Matteucci,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,2,30,299.0441005609,
Robert,Mecea,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,19,30,420.76783974359,
Jacek,Boral,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,20,30,420.76783974359,
Luigi,Luciano,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,999,30,486.72865384615,
Ahmir,Ayala,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,11-14 Junior,1,9,532.92075513333,
Randy,Liu,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,3,48,393.39093690866,
Sokha,Bun,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,11,48,427.44106873659,
Corey,Wilkes,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,31,48,508.31013182793,
Corey,Wilkes,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 5,2,23,431.07387910925,
Alessandro,Matteucci,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,1,32,315.2565,
Robert,Mecea,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,14,32,433.80881818182,
Luigi,Luciano,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,27,32,534.12231818182,
Vincent,Lei,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Juniors 17-18,1,4,,
Corey,Wilkes,McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,16,31,486.60746153846,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,24,24,518.85730555556,
Alessandro,Matteucci,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,9,97,290.43819767442,
Ahmir,Ayala,39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,11,24,533.487,
Sokha,Bun,The Newmark Center Classic,2017-05-28,Men  Cat 4/5,1,38,375.86589342225,
Corey,Wilkes,The Newmark Center Classic,2017-05-28,Men  Cat 4/5,11,38,432.14317485433,
Ahmir,Ayala,Snake Alley Criterium,2017-05-27,Junior 13-14 Open,16,30,581.1824,
Alessandro,Matteucci,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,5,49,336.64790343915,
Luigi,Luciano,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,54,59,544.51260765021,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,32,35,524.90299142413,
Luigi,Luciano,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,34,35,536.31484734186,
Robert,Mecea,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,15,47,351.79069565217,
Ahmir,Ayala,RACES AT THE LAKE,2017-05-13,Men Juniors 9-13 Open,1,6,586.5984,
Luigi,Luciano,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,38,46,489.25823188406,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,46,46,516.77150724638,
Robert,Mecea,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,25,53,362.1041025641,
Ahmir,Ayala,Lake Hope Road Race - Category State Championship,2017-05-7,Men 13-14 Junior,1,1,,
Randy,Liu,OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,6,42,404.3452558658,
Sokha,Bun,OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,24,42,513.1717119726,
Ahmir,Ayala,OSRS - Lynchburg,2017-04-30,13-14 Junior,1,3,,
Robert,Mecea,BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,26,33,471.25608333333,
Robert,Mecea,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,27,72,459.02052173913,
Luigi,Luciano,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,81,84,551.50833333333,
Alessandro,Matteucci,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,33,71,399.33001428571,
Ahmir,Ayala,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 11-12 Junior,1,2,,
Corey,Wilkes,Erie Spring Criterium,2017-04-23,Men Cat 5,2,9,454.5395,
Sokha,Bun,Erie Spring Criterium,2017-04-23,Men Cat 4,4,17,401.57432031325,
Randy,Liu,Erie Spring Criterium,2017-04-23,Men Cat 4,5,17,408.2574562506,
Luigi,Luciano,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,47,72,516.24217948718,
Alessandro,Matteucci,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,14,97,315.632010657,
Robert,Mecea,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,52,97,406.5035676225,
Randy,Liu,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,5,74,384.33981888647,
Sokha,Bun,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,14,74,407.1908982927,
Corey,Wilkes,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,54,74,513.82926885509,
Robert,Mecea,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,25,32,470.87759259259,
Jacek,Boral,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,35,93,378.77256521739,
Robert,Mecea,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,25,35,425.33616699628,
Luigi,Luciano,Cherry Blossom Challenge,2017-04-8,Men Masters 45+,41,42,471.34620634921,
Robert,Mecea,Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,41,54,409.72844444444,
Alessandro,Matteucci,South Jersey Spring Road Race,2017-03-26,Men Pro/Cat 1/2/3,10,10,393.65053333333,
Luigi,Luciano,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,48,72,447.88564142158,
Alessandro,Matteucci,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,57,82,423.7281097561,
Luigi,Luciano,Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,28,30,522.13338326397,
Alessandro,Matteucci,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),11,71,312.28500564516,
Alessandro,Matteucci,Chris Thater Memorial,2016-08-27,Men Master  45+,1,17,308.822,
Jacek,Boral,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,999,44,469.17537878788,
Lauren,Dagostino,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,17,54,344.30788,
Chelsea,Knapp,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,38,54,463.40616,
Alessandro,Matteucci,Freedom Tour,2016-07-24,Men Masters 45+,29,37,475.5914476439,
Ray,Tirado,Grandview Grand Prix,2016-07-23,Men 45+ Masters,27,27,434.45768518519,
Lauren,Dagostino,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,8,41,336.23154166667,
Chelsea,Knapp,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,18,41,379.561125,
Lauren,Dagostino,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,21,42,392.39229365079,
Chelsea,Knapp,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,25,42,415.88311904762,
Rory,Chea,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Women Juniors 15-16,1,1,,
