Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 1/2,35,116571,Benjamin,Foster,SoCalCycling.com Team,,411789,414.4,359.81844186047,
Men Senior Open Cat 1/2,36,15688,Nathan,Freed,Marc Pro Cycling Team,,86484,397.64,362.5408372093,
Men Senior Open Cat 1/2,37,39085,Ben,Schmutte,First Internet Bank Cycling,,335050,271.31,365.26323255814,
Men Senior Open Cat 1/2,38,90390,John,Janneck,Southern California Velo Elite Team,,419309,382.63,367.98562790698,
Men Senior Open Cat 1/2,39,80565,Kevin,Cervantes,,,557075,342.3,370.70802325581,
Men Senior Open Cat 1/2,40,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,399.15,373.43041860465,
Men Senior Open Cat 1/2,41,17302,Martin,Adamczyk,SDBC Powered by Spinergy p/b UC Cyclery,,115698,395.04,376.15281395349,
Men Senior Open Cat 1/2,42,45125,Paul,Vaccari,Monster Media Racing,,129753,435.5,378.87520930233,
Men Senior Open Cat 1/2,43,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,384.91,381.59760465116,
Men Senior Open Cat 1/2,44,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,343.09,384.32,
Men Senior Open Cat 1/2,45,106602,Jason,Cianfrocca,Southern California Velo Elite Team,,119427,330.97,387.04239534884,
Men Senior Open Cat 1/2,46,90853,Cameron,Bond,,,424733,377.06,389.76479069767,
Men Senior Open Cat 1/2,47,43316,Drew,Kogon,Subaru Santa Monica Racing,,313290,385.83689872393,392.48718604651,
Men Senior Open Cat 1/2,48,66570,Jason,Paez,Southern California Velo Elite Team,,270844,384.32,395.20958139535,
Men Senior Open Cat 1/2,49,46350,Eric,Boarman,SDBC Powered by Spinergy p/b UC Cyclery,,345208,403.22,397.93197674419,
Men Senior Open Cat 1/2,50,68223,Bart,Hollaren,Monster Media Elite Masters,,333156,410.26,400.65437209302,
Men Senior Open Cat 1/2,51,43330,Victor,Ayala,Velo Club La Grange,,128496,402.86,403.37676744186,
Men Senior Open Cat 1/2,52,42582,Terence,Traughber,SP2life Elite Cycling Team,,269632,406.12,406.0991627907,
Men Senior Open Cat 1/2,53,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,460.31,408.82155813953,
Men Senior Open Cat 1/2,54,119512,David,Kennedy,D9 Foundation / DNA/CBS Cycling Race Team,,368740,443.72,411.54395348837,
Men Senior Open Cat 1/2,55,44138,Anthony,Morrow,S2C/BOSCH Primal,,497,509.01,414.26634883721,
Men Senior Open Cat 1/2,56,120015,Robert,Frank,Cannondale Capo p/b Incycle Bicycles,,12237,435.93,416.98874418605,
Men Senior Open Cat 1/2,57,186000,Ron,Vasquez,,,,150,419.71113953488,
Men Senior Open Cat 1/2,58,98273,Cesar,Reyes,,,433432,397.35,422.43353488372,
Men Senior Open Cat 1/2,59,106145,Eric,Castillo,Southern California Velo -  Robertson's Ready Mix Junior Development,,457573,425.31,425.15593023256,
Men Senior Open Cat 1/2,60,35303,David,Mcneal,HSR Racing p/b BIRDWORX,,144611,442.4,427.8783255814,
Men Senior Open Cat 1/2,61,137966,Graham,Goldstein,SoCalCycling.com,,510481,441.96,430.60072093023,
Men Senior Open Cat 1/2,62,72726,Arturo,Anaya,,,394405,422.53,433.32311627907,
Men Senior Open Cat 1/2,63,106564,Christian,Molina,M2W Academy Team P/B Giant Bicycles,,404003,389.97,436.04551162791,
Men Senior Open Cat 1/2,64,146594,Omar,Andres aquilera garcia,Pacific Premier Bank,,526261,414.29,438.76790697674,
Men Senior Open Cat 1/2,65,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,432.77,441.49030232558,
Men Senior Open Cat 1/2,66,71407,David,Holland,TEAM JL VELO-FACTORY RACING,,389078,405.23,444.21269767442,
Men Senior Open Cat 1/2,67,16238,Rudolph,Napolitano,,,214693,379.91,446.93509302326,
Men Senior Open Cat 1/2,68,88263,Alexi,Gabuyo,,,407538,442.86,449.65748837209,
Men Senior Open Cat 1/2,69,16028,Paul,Penn,,,57836,486.35,452.37988372093,
Men Senior Open Cat 1/2,70,44479,Adam,Mills,Monster Media Elite Masters,,102467,485.9,455.10227906977,
Men Senior Open Cat 1/2,71,81359,Thomas,Rennier,Subaru Santa Monica Racing,,383998,471.00097064282,457.8246744186,
Men Senior Open Cat 1/2,72,63346,Barry,Hughes,,,216637,536.76802469136,460.54706976744,
Men Senior Open Cat 1/2,73,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,376.26,463.26946511628,
Men Senior Open Cat 1/2,74,42583,Anthony,Fitch,Pacific Premier Bank,,297159,455.28,465.99186046512,
Men Senior Open Cat 1/2,75,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,432.3,468.71425581395,
Men Senior Open Cat 1/2,76,96236,Cory,Lockwood,Legion of Los Angeles,,426188,351.31,471.43665116279,
Men Senior Open Cat 1/2,77,57756,Leo,Bugtai,,,325618,382.39,474.15904651163,
Men Senior Open Cat 1/2,78,95927,Hector,Morales,,,428648,381.9,476.88144186047,
Men Senior Open Cat 1/2,79,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,471.12,479.6038372093,
Men Senior Open Cat 1/2,80,103969,Angel,Munoz,Legion of Los Angeles,,441005,445.32,482.32623255814,
Men Senior Open Cat 1/2,81,15705,Russell,White,SP2life Elite Cycling Team,,236024,430.26,485.04862790698,
Men Senior Open Cat 1/2,82,15696,Gregory,White,SP2life Elite Cycling Team,,246669,374.91,487.77102325581,
Men Senior Open Cat 1/2,83,91450,James,Evans,,,424715,435.18,490.49341860465,
Men Senior Open Cat 1/2,84,38412,C,Williams,,,224178,435.67,493.21581395349,
Men Senior Open Cat 1/2,85,24371,Diego,Binatena,,,253770,423.18,495.93820930233,
Men Senior Open Cat 1/2,86,17226,Andrew,Bosco,Southern California Velo Elite Team,,215226,444.14,498.66060465116,
Men Senior Open Cat 1/2,87,46171,Nicholas,Luther,Support Clean Sport/BSCG/Guttenplan Coaching,,287070,354.32,501.383,
Men Senior Open Cat 1/2,DNF,125543,Eddy,Bach,LOW// Factory Racing,,390453,467.44052777778,506.82779069767,
Men Senior Open Cat 1/2,DNF,59326,Wilson,Blas,HSR Racing p/b BIRDWORX,,275162,419.85,506.82779069767,
Men Senior Open Cat 1/2,DNF,25765,Patrick,Caro,Go Fast - Incycle,,88582,458.51,506.82779069767,
Men Senior Open Cat 1/2,DNF,143906,Kory,Cook,Pacific Premier Bank,,265761,348.23,506.82779069767,
Men Senior Open Cat 1/2,DNF,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,408.62,506.82779069767,
Men Senior Open Cat 1/2,DNF,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,427.34,506.82779069767,
Men Senior Open Cat 1/2,DNF,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,459.5,506.82779069767,
Men Senior Open Cat 1/2,DNF,13684,James,Robbins,S2C/BOSCH Primal,,30054,511.26,506.82779069767,
Men Senior Open Cat 1/2,DNF,39260,Charon,Smith,Methods to Winning Elite,,216760,378.74,506.82779069767,
Men Senior Open Cat 1/2,DNF,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,474.18,506.82779069767,
Men Senior Open Cat 1/2,DNF,65598,Simon,Tuttle,GOOBYDUCK,,382116,472.57,506.82779069767,
Men Senior Open Cat 1/2,DNF,103970,Dante,Young,Legion of Los Angeles,,414050,379.95,506.82779069767,
Men Senior Open Cat 1/2,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,532.29,506.82779069767,
Men Senior Open Cat 1/2,DNF,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,430.87,506.82779069767,
Men Senior Open Cat 1/2,DNF,42513,Michael,Penta,TEAM JL VELO-FACTORY RACING,,364697,501.95,506.82779069767,
Men Senior Open Cat 1/2,DNF,181787,Omar,Alejandro vega viramontes,,,578432,336.88058333333,506.82779069767,
Men Senior Open Cat 3,1,57809,Eduardo,Cruz,Alterra Home Loans Cycling Team,,367912,300,300,
Men Senior Open Cat 3,2,185996,Francisco_javier,Contreras_torres,,,584165,300,320.58079310345,
Men Senior Open Cat 3,3,43321,Pablo,Lozano,Southern California Velo -  Robertson's Ready Mix Junior Development,,344612,410.67,324.4855862069,
Men Senior Open Cat 3,4,142687,Alex,Medina,,,518749,425.22,328.39037931034,
Men Senior Open Cat 3,5,80567,Eddy,Huntsman,Team Swift,,393676,407.01,332.29517241379,
Men Senior Open Cat 3,6,127179,Nazaret,Ruiz,,,496690,416.24,336.19996551724,
Men Senior Open Cat 3,7,30124,Joseph,Lupien,,,570644,405.61,340.10475862069,
Men Senior Open Cat 3,8,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,428.23,344.00955172414,
Men Senior Open Cat 3,9,133051,Frank,Wyer,,,507653,438.24,347.91434482759,
Men Senior Open Cat 3,10,165398,Kyle,Cooper,,,533838,430.76,351.81913793103,
Men Senior Open Cat 3,11,171961,Nick,Spano,,,561091,396.41,355.72393103448,
Men Senior Open Cat 3,12,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,448.62,359.62872413793,
Men Senior Open Cat 3,13,169374,Wesley,Watanabe,,,550514,417.93,363.53351724138,
Men Senior Open Cat 3,14,70532,Michael,Johnson,Dallas Racing,,304773,472.29,367.43831034483,
Men Senior Open Cat 3,15,145813,Felipe,Zamora,Serious Cycling,,523960,397.51,371.34310344828,
Men Senior Open Cat 3,16,159690,Xavier,Tavorn,Team Factory Cycles,,548994,415.49,375.24789655172,
Men Senior Open Cat 3,17,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,424.18,379.15268965517,
Men Senior Open Cat 3,18,90753,Reyes,Hilario,,,423364,389.29,383.05748275862,
Men Senior Open Cat 3,19,106039,Ronny,Chalk,Southern California Velo,,160433,397.4,386.96227586207,
Men Senior Open Cat 3,20,185997,David,Ruvalcaba_reyes,,,584164,300,390.86706896552,
Men Senior Open Cat 3,21,144560,Matthew,Amara,Team Swift,,523905,427.79,394.77186206897,
Men Senior Open Cat 3,22,118995,Matthew,Park,Team Veselka,,402310,446.06,398.67665517241,
Men Senior Open Cat 3,23,146709,Jorge,Alcaraz,,,526417,422.3,402.58144827586,
Men Senior Open Cat 3,24,152427,Lucas,Vangeison,DistrictTaco Racing,,533884,463.11,406.48624137931,
Men Senior Open Cat 3,25,101369,Carlos,Fuertegaspar,Eliel Factory Team,,430072,411,410.39103448276,
Men Senior Open Cat 3,26,160287,Ronald,Tello,Padyak Racing Team,,551435,401.48,414.29582758621,
Men Senior Open Cat 3,27,90015,Davy,Alfaro,,,401851,481.72,418.20062068966,
Men Senior Open Cat 3,28,127130,Jeremy,Pond,,,495184,397.93,422.1054137931,
Men Senior Open Cat 3,29,152279,Prince,Patel,Serious Cycling,,529200,446.19,426.01020689655,
Men Senior Open Cat 3,30,71469,Ivan,Fernandez,ORIGIN Racing,,412331,443.06,429.915,
Men Senior Open Cat 3,31,148406,Jeevan,Philip,,,525328,419.17,433.81979310345,
Men Senior Open Cat 3,32,127246,Daniel,Beltran,,,496573,415.8,437.7245862069,
Men Senior Open Cat 3,33,74946,Ethan,Greenberg,,,385294,517.10477222222,441.62937931034,
Men Senior Open Cat 3,34,104584,Evens,Stievenart,Subaru Santa Monica Racing,,497535,433.82,445.53417241379,
Men Senior Open Cat 3,35,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,444.29,449.43896551724,
Men Senior Open Cat 3,36,24375,Jordan,Zhdanov,Serious Cycling,,291483,423.55,453.34375862069,
Men Senior Open Cat 3,37,127683,Garrison,Mejia,GALAXY CYCLING,,496623,429.07,457.24855172414,
Men Senior Open Cat 3,38,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,510.7,461.15334482759,
Men Senior Open Cat 3,39,144165,Alex,Brewer,,,434525,399.64,465.05813793103,
Men Senior Open Cat 3,40,159074,Casey,Lee,Bicycles Plus Racing,,410762,468.41,468.96293103448,
Men Senior Open Cat 3,41,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,467.05,472.86772413793,
Men Senior Open Cat 3,42,145571,Coit,Monell,Southern California Velo,,523374,463.05,476.77251724138,
Men Senior Open Cat 3,43,103971,Alonso,Talbert,ENDO CONCEPT TEAM,,442847,391.17,480.67731034483,
Men Senior Open Cat 3,44,54659,Dennis,Chavez,TREK/Echelon Racing,,6701,388.5642,484.58210344828,
Men Senior Open Cat 3,45,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,445.87,488.48689655172,
Men Senior Open Cat 3,46,159696,Bryan,Sedillo,South Bay Wheelmen,,550968,433.47,492.39168965517,
Men Senior Open Cat 3,47,46365,Oscar,Gutierrez,,,197767,439.18,496.29648275862,
Men Senior Open Cat 3,48,106062,Jake,Marasco,Go Fast - Incycle,,457884,471.37,500.20127586207,
Men Senior Open Cat 3,49,79271,Elijah,Baker,Velo Pasadena Team,,140601,459.36,504.10606896552,
Men Senior Open Cat 3,50,138321,Ronney,Escobar,South Bay Wheelmen,,512123,479,508.01086206897,
Men Senior Open Cat 3,51,135073,Joseph,Emmerling,,,516279,506.81,511.91565517241,
Men Senior Open Cat 3,52,97639,Noah,Voyles,Fig Mtn Brew Racing,,432103,401.49,515.82044827586,
Men Senior Open Cat 3,53,117937,Tyler,Johnson,Go Fast - Incycle,,423452,434.11,519.72524137931,
Men Senior Open Cat 3,54,5694,Rider,Unknown,,,,508.99,523.63003448276,
Men Senior Open Cat 3,55,154319,Jorge,Lemus,Serious Cycling,,537276,481.87,527.53482758621,
Men Senior Open Cat 3,56,138334,Kevin,Escobar,South Bay Wheelmen,,510155,446.82,531.43962068966,
Men Senior Open Cat 3,57,122615,Joe,Chang,,,523,439.05,535.3444137931,
Men Senior Open Cat 3,58,72363,John,Gleaves,Team Velocity,,205245,435.03,539.24920689655,
Men Senior Open Cat 3,DNF,44663,Patrick,Barrett,Velo Club La Grange,,234133,452.19,547.05879310345,
Men Senior Open Cat 3,DNF,17866,Ryan,Gielow,Fig Mtn Brew Racing,,94401,477.03,547.05879310345,
Men Senior Open Cat 3,DNF,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle Bicycles,,547957,477.19,547.05879310345,
Men Senior Open Cat 3,DNF,148646,Daryl,Hopkins,Team Swift,,529409,485.43,547.05879310345,
Men Senior Open Cat 3,DNF,143927,Kyle,Kilmartin,,,515349,469.81,547.05879310345,
Men Senior Open Cat 3,DNF,1573,Zachary,Labry,Velo Club La Grange,,235849,474.38,547.05879310345,
Men Senior Open Cat 3,DNF,71580,Heith,Masters,S2C/BOSCH Primal,,289401,418.24896731291,547.05879310345,
Men Senior Open Cat 3,DNF,71625,Richard,Savitt,Canyon Velo,,53048,546.39,547.05879310345,
Men Senior Open Cat 3,DNF,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,473.68,547.05879310345,
Men Senior Open Cat 3,DNF,42566,Dmitry,Uchitel,D9 Foundation / DNA/CBS Cycling Race Team,,302654,542.19,547.05879310345,
Men Senior Open Cat 3,DNF,90862,Ruben,Lopez,D9 Foundation / DNA RACE TEAM,,424025,511.7,547.05879310345,
Men Senior Open Cat 3,DNF,169352,Johnny,White,Team Factory Cycles,,561349,414.83,547.05879310345,
Men Senior Open Cat 3,DNF,128782,Carlos,Martinez -fernandez,South Bay Wheelmen,,467816,504.9,547.05879310345,
Men Senior Open Cat 4,1,53492,Austin,Croyet,,,367200,394,380.74616666667,
Men Senior Open Cat 4,2,60279,Russel,Rodriguez,IRZ Integrity RiderZ,,367295,477.52,383.60569117647,
Men Senior Open Cat 4,3,143922,Irvin,Zavaleta,Breakaway Cycling / Children’s Charity,,524138,455.99,386.46521568627,
Men Senior Open Cat 4,4,173161,Jose,Gonzalez,,,568318,492.21,389.32474019608,
Men Senior Open Cat 4,5,71645,Jose,Juarez ismale pastrana,S2C/BOSCH Primal,,311650,410.3,392.18426470588,
Men Senior Open Cat 4,6,184767,Jafari,Castro,,,,370.62,395.04378921569,
Men Senior Open Cat 4,7,173335,Jacob,Longo,Go Fast - Incycle,,563658,484.83,397.90331372549,
Men Senior Open Cat 4,8,173148,Erik,Mueller,,,570494,462.77,400.76283823529,
Men Senior Open Cat 4,9,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,450.81,403.6223627451,
Men Senior Open Cat 4,10,159004,Adrian,Ko,,,548860,484.48,406.4818872549,
Men Senior Open Cat 4,11,90279,Read,Morse,,,404928,419.39,409.34141176471,
Men Senior Open Cat 4,12,144385,Luis,Pastrana,DARE,,523407,482.83,412.20093627451,
Men Senior Open Cat 4,13,158456,Ray,Martinez,Go Fast - Incycle,,543695,534.7,415.06046078431,
Men Senior Open Cat 4,13,173848,Hector,Varagoza,Alterra Home Loans Cycling Team,,573099,467.03,417.91998529412,
Men Senior Open Cat 4,15,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,443.86,420.77950980392,
Men Senior Open Cat 4,16,112986,Boyang,Zhang,Swami's Cycling Club,,469036,474.97,423.63903431373,
Men Senior Open Cat 4,17,151961,Eliseo,Arevalo,Serious Cycling,,532262,439.33,426.49855882353,
Men Senior Open Cat 4,18,159618,Samuel,Solesbee,,,551091,421.47,429.35808333333,
Men Senior Open Cat 4,19,127957,Rustico,Rasing,,,497961,502.8,432.21760784314,
Men Senior Open Cat 4,20,149352,Chun-ting,Liu,,,520048,506,435.07713235294,
Men Senior Open Cat 4,21,150811,Juan,Esteban delgado casillas,,,530779,474.5,437.93665686275,
Men Senior Open Cat 4,22,150810,Sergio,Martin rodriguez quintero,,,527768,509.95,440.79618137255,
Men Senior Open Cat 4,23,115382,Paul,Revlin,Veloce Santiago,,467635,493.93,443.65570588235,
Men Senior Open Cat 4,24,159641,Matthew,Capistrano,Go Fast - Incycle,,548868,458.57,446.51523039216,
Men Senior Open Cat 4,25,173246,Elias,Mahmood,Revs Road Race p/b Kinetic Cycles,,571285,456.75,449.37475490196,
Men Senior Open Cat 4,26,174384,Ahraya,Hendricks,Alterra Home Loans Cycling Team,,573527,468.42,452.23427941176,
Men Senior Open Cat 4,27,182519,Benjamin,Garcia,,,580549,469.66,455.09380392157,
Men Senior Open Cat 4,28,160374,Javier,Jimenez,Southern California Velo -  Robertson's Ready Mix Junior Development,,549530,474.32,457.95332843137,
Men Senior Open Cat 4,29,107135,Christian,Cabral,Go Fast - Incycle,,461004,492.02,460.81285294118,
Men Senior Open Cat 4,30,158468,Moses,Pajarillaga,IRZ Integrity RiderZ,,543724,415.09,463.67237745098,
Men Senior Open Cat 4,31,71122,Joe,Lindner,MADDOG Racing,,395962,445.6,466.53190196078,
Men Senior Open Cat 4,32,174385,Ricky,Mathis,Alterra Home Loans Cycling Team,,573521,484.22,469.39142647059,
Men Senior Open Cat 4,33,131415,Dakota,Watkins,,,515845,445.05,472.25095098039,
Men Senior Open Cat 4,34,154007,John,Li,,,534521,400,475.1104754902,
Men Senior Open Cat 4,35,172436,Derrick,Nevarez,,,567787,480.52,477.97,
Men Senior Open Cat 4,36,159800,Vincent,Li,Donkey Label,,522477,509.43,480.8295245098,
Men Senior Open Cat 4,37,173155,Maximino,Sanchez,,,571864,442.39,483.68904901961,
Men Senior Open Cat 4,38,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,500.53,486.54857352941,
Men Senior Open Cat 4,39,144881,Steven,Walter,Velo Club La Grange,,525430,465.19,489.40809803922,
Men Senior Open Cat 4,40,152280,Dustyn,Benedict,,,534049,501.61,492.26762254902,
Men Senior Open Cat 4,41,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,498.87,495.12714705882,
Men Senior Open Cat 4,42,174383,Zachary,Chien,Alterra Home Loans Cycling Team,,573525,459.76,497.98667156863,
Men Senior Open Cat 4,43,158464,Sam,Garrison,Big Orange Cycling p/b Beachbody Performance,,543757,505.94,500.84619607843,
Men Senior Open Cat 4,44,145829,Eric,Diaz,,,525948,479.57,503.70572058824,
Men Senior Open Cat 4,45,174626,Jared,Furubotten,iSpeed Racing,,571455,520.05,506.56524509804,
Men Senior Open Cat 4,46,153011,David,Thompson,Alterra Home Loans Cycling Team,,573526,507.44,509.42476960784,
Men Senior Open Cat 4,47,169357,Gama,Lara,Big Orange Cycling p/b Beachbody Performance,,561291,405.55,512.28429411765,
Men Senior Open Cat 4,48,145809,Mark,Rocha,Padyak Racing Team,,525920,481.12,515.14381862745,
Men Senior Open Cat 4,49,176617,Sebastian,Garduno,Velo Club La Grange,,576063,466.38,518.00334313725,
Men Senior Open Cat 4,50,159372,Justin,Menner,,,550201,495.81,520.86286764706,
Men Senior Open Cat 4,51,154311,Fermin,Lemus,Serious Cycling,,537279,468.13,523.72239215686,
Men Senior Open Cat 4,52,173136,Josh,Kotani,,,537817,508.39,526.58191666667,
Men Senior Open Cat 4,53,184768,Wasani,Castro,,,583955,370.95,529.44144117647,
Men Senior Open Cat 4,54,159391,Riley,Stark,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,538351,497.87,532.30096568627,
Men Senior Open Cat 4,55,127670,Josue,Trejo cadena,Serious Cycling,,497471,452.38,535.16049019608,
Men Senior Open Cat 4,56,159210,Brian,Allen,Coureur - Canyon Elite Cycling,,531760,432.44,538.02001470588,
Men Senior Open Cat 4,57,160196,Eli,Marx-kahn,Swami's Cycling Club,,548124,500.63,540.87953921569,
Men Senior Open Cat 4,58,72164,Omar,Orsolino,Padyak Racing Team,,393910,514.15,543.73906372549,
Men Senior Open Cat 4,59,173751,Bradley,Vomocil,,,570184,450.76,546.59858823529,
Men Senior Open Cat 4,60,169368,Jesus,Hernandez,,,552333,444.26,549.4581127451,
Men Senior Open Cat 4,61,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,543.48,552.3176372549,
Men Senior Open Cat 4,62,159373,Jorge,Golcher,,,549411,556.36,555.17716176471,
Men Senior Open Cat 4,63,173248,?,Dnp,Big Orange Cycling p/b Beachbody Performance,,572036,558.18,558.03668627451,
Men Senior Open Cat 4,64,138335,Joey,Carrillo,Alterra Home Loans Cycling Team,,511998,550.13907891722,560.89621078431,
Men Senior Open Cat 4,65,166308,Marcus,Cooke,pedal RACING,,556145,520.69,563.75573529412,
Men Senior Open Cat 4,66,128803,Michael,Cordts,Go Fast,,498123,541.53,566.61525980392,
Men Senior Open Cat 4,67,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,523.69,569.47478431373,
Men Senior Open Cat 4,68,173691,Sebastian,Graeber,Swami's Cycling Club,,571593,478.42,572.33430882353,
Men Senior Open Cat 4,DNF,182121,Harun,Oncu,,,577381,556.92,578.05335784314,
Men Senior Open Cat 4,DNF,72711,Octavio,Marquez,,,392315,462,578.05335784314,
Men Senior Open Cat 5,1,158988,Ulises,Lopez,,,547978,483.67,395.84783333333,
Men Senior Open Cat 5,2,183020,Aaron,Wirthwein,,,581462,500,400.58202272727,
Men Senior Open Cat 5,3,118335,Nick,Martinez,,,430540,436.32,405.31621212121,
Men Senior Open Cat 5,4,180201,Juan,Rodriguez,,,575982,463.17,410.05040151515,
Men Senior Open Cat 5,5,160395,Ethan,Zehr,,,541579,450.27,414.78459090909,
Men Senior Open Cat 5,6,180200,Bryan,Bombela,,,582900,458.36,419.51878030303,
Men Senior Open Cat 5,7,169358,Duane,Henry,,,569322,485.54,424.25296969697,
Men Senior Open Cat 5,8,185982,Jacob,Phillipps,,,580695,500,428.98715909091,
Men Senior Open Cat 5,9,185983,Scott,Buccola,,,584039,500,433.72134848485,
Men Senior Open Cat 5,10,174348,Jose,Burciaga,,,571672,494.84,438.45553787879,
Men Senior Open Cat 5,11,166876,Jesse,Garcia,,,532365,485.5,443.18972727273,
Men Senior Open Cat 5,12,173331,Michael,Gibbs,,,572111,454.78588278468,447.92391666667,
Men Senior Open Cat 5,13,179099,Brandon,Goodermont,Monster Media Elite Masters,,576947,483.75,452.65810606061,
Men Senior Open Cat 5,14,184493,Michael,Mulloy,Wolfpack Bike Racing,,581383,467.91,457.39229545455,
Men Senior Open Cat 5,15,169349,Sean,Krick,,,562527,463.18,462.12648484848,
Men Senior Open Cat 5,16,142350,Daniel,Page,,,517254,479.20672813714,466.86067424242,
Men Senior Open Cat 5,17,185984,Cole,Lewis,,,584273,500,471.59486363636,
Men Senior Open Cat 5,18,159896,Kip,Temple,Tehachapi Mountain Trails Association,,549171,474.72126815886,476.3290530303,
Men Senior Open Cat 5,19,153630,Alejandro,Zarate,,,534822,489.18,481.06324242424,
Men Senior Open Cat 5,20,159011,Greg,Hickman,,,547724,481.86,485.79743181818,
Men Senior Open Cat 5,21,173937,Jaime,Pena,Padyak Racing Team,,572364,545.63,490.53162121212,
Men Senior Open Cat 5,22,184758,Montgomery,Goodermont,,,533442,540.77781610504,495.26581060606,
Men Senior Open Cat 5,23,169350,Corbin,Parsley,,,561929,458.1,500,
Men Senior Open Cat 5,24,154005,Jon,Peraza,,,536416,488.68,504.73418939394,
Men Senior Open Cat 5,25,185985,Andres,Murillo,,,582444,500,509.46837878788,
Men Senior Open Cat 5,26,174638,Jacob,Peraza,,,547969,494.32,514.20256818182,
Men Senior Open Cat 5,27,172440,Weston,Mccall,,,567540,570.36,518.93675757576,
Men Senior Open Cat 5,28,74897,Robert,Clark,Padyak Racing Team,,306016,499.26,523.6709469697,
Men Senior Open Cat 5,29,182519,Benjamin,Garcia,,,580549,469.66,528.40513636364,
Men Senior Open Cat 5,30,182520,Lawrence,Xia,,,580744,519.72,533.13932575758,
Men Senior Open Cat 5,31,7008,Dan,Schwartz,,,,509.95,537.87351515152,
Men Senior Open Cat 5,32,175089,Jonathan,Gutierrez,S2C/BOSCH Primal,,573677,548.04,542.60770454545,
Men Senior Open Cat 5,33,128827,Jason,Abutin,,,495242,523.36,547.34189393939,
Men Senior Open Cat 5,34,176619,Christopher,Spencer,,,574911,572.52,552.07608333333,
Men Senior Open Cat 5,35,88842,Mario,Lopez,,,108813,500,556.81027272727,
Men Senior Open Cat 5,36,183887,Nicholas,Templeton,,,557520,539.19,561.54446212121,
Men Senior Open Cat 5,37,185986,Alexander,Amezquita,,,204517,500,566.27865151515,
Men Senior Open Cat 5,38,185987,Scott,Houser,,,581877,500,571.01284090909,
Men Senior Open Cat 5,39,184754,Giiehti,Christian,,,579025,514.82829676547,575.74703030303,
Men Senior Open Cat 5,40,173839,Niclas,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572290,547.27,580.48121969697,
Men Senior Open Cat 5,41,174631,Olav,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572288,572.16,585.21540909091,
Men Senior Open Cat 5,42,169371,Grant,Newman,,,562712,587.23,589.94959848485,
Men Senior Open Cat 5,43,178664,Jesse,Villa,,,569386,582.68265625,594.68378787879,
Men Senior Open Cat 5,44,176627,Giezi,Alva-chavez,Alterra Home Loans Cycling Team,,573519,547.76,599.41797727273,
Men Senior Open Cat 5,45,184497,Carl,Trivieri,,,582931,583.35201567267,604.15216666667,
Men Senior Open Cat 5,DNF,184498,Mark,Ayala,,,582937,602.16942482149,613.62054545455,
Men Senior Open Cat 5,DNF,185992,Adolfo,Garduno,,,584274,500,613.62054545455,
Men Senior Open Cat 5,DNF,185993,William,Taylor,,,576950,500,613.62054545455,
Men Senior Open Cat 5,DNF,162233,Derek,Slabosz,,,554340,541.49,613.62054545455,
Men Sr Champ Open Cat 1,1,185975,_cory,_williams,,,,,,
Men Sr Champ Open Cat 1,2,185976,_robin,_carpenter,,,,,,
Men Sr Champ Open Cat 1,3,166854,_ryan,_jastrab,,,,,,
