First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Brier,Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,27,46,469.57586468158,
Radu,Jianu,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,58,69,,
Casey,Marks,Central NH Road Race/Bow,2008-08-3,Men 3                                             ,32,54,318.39683026028,
Curtis,Boivin,Concord Criterium,2008-08-2,Master 35+                                        ,30,70,314.55192424214,
Michael,Brier,Concord Criterium,2008-08-2,Men 4                                             ,47,74,459.36939362074,
Aaron,Derdowski,Norwell Circuit Race,2008-07-27,Cat 3/4               ,33,58,363.0243468046,
Radu,Jianu,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,29,94,374.46808510638,
Michael,Brier,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,81,94,442.76595744681,
Marcus,Jang,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,87,94,449.78723404255,
Michael,Brier,Working Man's Stage Race - Points Race,2008-07-17,Men 4,10,38,358.0936373421,
Michael,Brier,Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,30,42,412.75268502544,
Michael,Brier,Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,7,42,346.23667864531,
Naveen,Rao,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,15,42,380,
Casey,Marks,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,20,33,319.6875,
Andrew,Raspallo,Keith Berger Memorial Criterium,2008-06-29,Cat 5                           ,7,24,462.5,
Matt,Lease,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,38,97,391.81818181818,
Marcus,Jang,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,51,97,468.18181818182,
Michael,Brier,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,70,97,,
Casey,Marks,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,29,73,300.9,
Antonio,Silva,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,79,80,,
Casey,Marks,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,60,127,242.56756756757,
Radu,Jianu,Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,32,70,382,
Casey,Marks,Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,42,70,410.28571428571,
Nathan,Turillo,Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,52,70,429.14285714286,
Andrew,Raspallo,Mystic Velo Criterium,2008-06-7,Cat 5 u35               ,10,11,560,
Michael,Brier,Mystic Velo Criterium,2008-06-7,Cat 4                   ,30,63,410.64516129032,
Marcus,Jang,Mystic Velo Criterium,2008-06-7,Cat 4                   ,35,63,410.64516129032,
Nathan,Turillo,Mystic Velo Criterium,2008-06-7,Cat 4                   ,45,63,410.64516129032,
Antonio,Silva,Mystic Velo Criterium,2008-06-7,Cat 4                   ,50,63,410.64516129032,
Antonio,Silva,Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,16,51,418,
Michael,Brier,Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,29,51,418,
Nathan,Turillo,Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,33,51,418,
Marcus,Jang,Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,39,51,418,
Marcus,Jang,Cyclonauts Racers Criterium,2008-05-24,Cat 4/5                            ,16,34,477.79411764706,
Marcus,Jang,Lake Sunapee Bike Race,2008-05-17,5 Men                           ,32,36,554.16666666667,
Casey,Marks,Lake Sunapee Bike Race,2008-05-17,4 Men                           ,24,78,387.69230769231,
Michael,Brier,Lake Sunapee Bike Race,2008-05-17,4 Men                           ,57,78,426.15384615385,
Mark,Greve,Lake Sunapee Bike Race,2008-05-17,4 Men                           ,65,78,440.76923076923,
Curtis,Boivin,Sterling Classic Road Race,2008-05-10,Masters 35+              ,29,47,301.95652173913,
Antonio,Silva,Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,60,62,510.96774193548,
Casey,Marks,Sterling Classic Road Race,2008-05-10,4 Men                    ,10,111,349.81818181818,
Nathan,Turillo,Sterling Classic Road Race,2008-05-10,4 Men                    ,44,111,381.45454545455,
Michael,Brier,Sterling Classic Road Race,2008-05-10,4 Men                    ,56,111,400,
Marcus,Jang,Sterling Classic Road Race,2008-05-10,4 Men                    ,84,111,420.72727272727,
Graham,Anderson,Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,9,56,436,
Casey,Marks,Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,11,56,460,
Michael,Brier,Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,15,56,,
Radu,Jianu,Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,30,56,,
Antonio,Silva,Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,45,56,,
Brent,Wetters,Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,51,56,,
Scott,Bell,Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,26,56,458.4375,
Mark,Greve,Sturbridge Road Race,2008-04-26,4 Men                            ,41,57,425.71428571429,
Michael,Brier,Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,32,59,453.49137931034,
Michael,Brier,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,34,39,444.21052631579,
Michael,Brier,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,56,92,412.39130434783,
Curtis,Boivin,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,22,80,234.0625,
Nathan,Turillo,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,49,80,253.28125,
Mark,Greve,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,64,80,271.5625,
Geoff,Williams,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,72,80,279.0625,
Antonio,Silva,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,4 Men              55 minutes       ,11,26,386.15384615385,
Michael,Brier,Turtle Pond Circuit Race,2008-04-13,4 Men                    ,59,66,444.54545454545,
Mike,Samartano,6th Annual Chris Hinds Memorial Criterium,2008-04-12,4 Men             55 Minutes       ,7,32,362.5,
Michael,Brier,6th Annual Chris Hinds Memorial Criterium,2008-04-12,4 Men             55 Minutes       ,10,32,373.75,
Nathan,Turillo,6th Annual Chris Hinds Memorial Criterium,2008-04-12,4 Men             55 Minutes       ,14,32,388.75,
Aaron,Derdowski,6th Annual Chris Hinds Memorial Criterium,2008-04-12,4 Men             55 Minutes       ,15,32,392.5,
Lynn,Samartano,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Women             60 Minutes       ,5,5,,
Curtis,Boivin,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,27,39,211.84210526316,
