Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men M Masters 35+  48,3,53076,John,Sammut,Wolverine Sports Club,,31145,,,
Men M Masters 35+  49,1,53119,David,Hietikko,Ada Bike Club/East Hills Velo,,16121,,,
Men M Masters 35+  50,1,53064,Scott,Kroske,Wolverine Sports Club,,225584,,,
Men M Masters 35+  51,1,53033,David,Hicken,Cadieux Bicycle Club,,251192,,,
Men M Masters 35+  51,2,57192,Eric,Phreed,CFT Cycling,,161040,,,
Men M Masters 35+  52,1,59249,James,Bruce,Lathrup Industries,,46453,,,
Men M Masters 35+  52,2,53071,Ray,Dybowski,Wolverine Sports Club,,10313,,,
Men M Masters 35+  56,1,36647,Mark,Warner,CFT Cycling Team/TNR Cycling Club,,299805,,,
Men M Masters 35+  58,1,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,,1625,,,
Men M Masters 35+  66,1,53045,Loren,Simons,Team Priority Health,,47936,,,
Men M Pro/Cat 1/2,1,6657,David,Williams,5-Hour Energy,,0184862,228.16,223.65483333333,
Men M Pro/Cat 1/2,2,8679,Nathaniel,Williams,Bissell ABG Giant,,220678,298.33,228.21551111111,
Men M Pro/Cat 1/2,3,53070,Cory,Stange,Bissell/ABG Cycling Club,,260216,262.24,232.77618888889,
Men M Pro/Cat 1/2,4,32562,Ryan,Cross,Einstein Racing,,193829,232.3,237.33686666667,
Men M Pro/Cat 1/2,5,31258,Brent,Goetz,Revolution Racing p/b Midland Brewing Co,,336412,294.83,241.89754444444,
Men M Pro/Cat 1/2,6,57166,Benjamin,Rollenhagen,Revolution Racing p/b Midland Brewing Co,,240802,275.66,246.45822222222,
Men M Pro/Cat 1/2,7,32481,Blaine,Benson,Kids Race Sports Development,,268471,296.69,251.0189,
Men M Pro/Cat 1/2,8,55240,Robert,Foshag,,,88653,261.26,255.57957777778,
Men M Pro/Cat 1/2,9,60026,Bryce,Nuiver,,,378085,335.79,260.14025555556,
Men M Pro/Cat 1/2,10,27132,Adam,York,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,210584,226.61,264.70093333333,
Men M Pro/Cat 1/2,11,32563,Derek,Graham,Bissell/ABG Cycling Club,,102695,273.81,269.26161111111,
Men M Pro/Cat 1/2,12,32488,Randall,Rodd,Wolverine Sports Club,,290060,292.08,273.82228888889,
Men M Pro/Cat 1/2,13,53061,Jason,Hess,Coulee Region Youth Cycling Inc/Masters & Mentors,,48059,267.07,278.38296666667,
Men M Pro/Cat 1/2,14,56884,Drew,Martin,Ada Bike Club/East Hills Velo,,292972,327.47,282.94364444444,
Men M Pro/Cat 1/2,15,65557,Dirk,Dejonge,Ada Bike Club/East Hills Velo,,189389,293.82,287.50432222222,
Men M Pro/Cat 1/2,16,53067,Brian,Adams,Lathrup Industries,,80614,339.11,292.065,
Men M Pro/Cat 1/2,17,53090,Daniel,Yankus,Team Priority Health,,102694,299.15,296.62567777778,
Men M Pro/Cat 1/2,18,32482,Anthony,Prentice,,,292144,292.31,301.18635555556,
Men M Pro/Cat 1/2,19,36644,Martin,Vecchio,Panther p/b Bakehouse,,289623,244.81,305.74703333333,
Men M Pro/Cat 1/2,20,55278,Rob,Daksiewicz,Mom and Pop Racing p/b Sweet Bikes/Lathrup,,47027,280.42,310.30771111111,
Men M Pro/Cat 1/2,21,6736,Brendan,Benson,,,214161,150,314.86838888889,
Men M Pro/Cat 1/2,22,32489,Eric,Forrester,Ada Bike Club/East Hills Velo,,149439,292.05,319.42906666667,
Men M Pro/Cat 1/2,23,59249,James,Bruce,Lathrup Industries,,46453,335.54,323.98974444444,
Men M Pro/Cat 1/2,24,59243,Andrew,Florian,Team Priority Health,,198114,289.28,328.55042222222,
Men M Pro/Cat 1/2,25,59244,Jason,Stephenson,CRYC,,160931,265.87,333.1111,
Men M Pro/Cat 1/2,26,59170,Cameron,Timmer,Priority Health,,270480,310.82,337.67177777778,
Men M Pro/Cat 1/2,27,53110,Branden,Lyon,Ada Bike Club/East Hills Velo,,53879,289.94,342.23245555556,
Men M Pro/Cat 1/2,28,53071,Ray,Dybowski,Wolverine Sports Club,,10313,344.3,346.79313333333,
Men M Pro/Cat 1/2,29,57167,Luke,Oostindie,Ada Bike Club,,268132,326.93,351.35381111111,
Men M Pro/Cat 1/2,30,38841,Greg,Allen,MAI,,55025,385.74,355.91448888889,
Men M Pro/Cat 1/2,DNF,53065,Rich,Russell,Mom and Pop Racing p/b Sweet Bikes/Lathrup,,228348,293.13,360.47516666667,
Men M Pro/Cat 1/2,DNF,53064,Scott,Kroske,Wolverine Sports Club,,225584,360.04,360.47516666667,
Men M Pro/Cat 1/2,DNF,38842,David,Baar,Ada Bike Club,,346596,379.12,360.47516666667,
Men M Pro/Cat 1/2,DNF,77469,Seth,Kleinglass,Mom and Pop Racing p/b Sweet Bikes,,107310,373.1419944173,360.47516666667,
Men M Pro/Cat 1/2  21,1,60026,Bryce,Nuiver,,,378085,,,
Men M Pro/Cat 1/2  21,2,59170,Cameron,Timmer,Priority Health,,270480,,,
Men M Pro/Cat 1/2  22,1,53070,Cory,Stange,Bissell/ABG Cycling Club,,260216,,,
Men M Pro/Cat 1/2  23,1,32481,Blaine,Benson,Kids Race Sports Development,,268471,,,
Men M Pro/Cat 1/2  23,2,59243,Andrew,Florian,Team Priority Health,,198114,,,
Men M Pro/Cat 1/2  24,1,32488,Randall,Rodd,Wolverine Sports Club,,290060,,,
Men M Pro/Cat 1/2  25,1,6657,David,Williams,5-Hour Energy,,0184862,,,
Men M Pro/Cat 1/2  25,2,32482,Anthony,Prentice,,,292144,,,
Men M Pro/Cat 1/2  25,3,6736,Brendan,Benson,,,214161,,,
Men M Pro/Cat 1/2  27,1,32562,Ryan,Cross,Einstein Racing,,193829,,,
Men M Pro/Cat 1/2  28,1,36644,Martin,Vecchio,Panther p/b Bakehouse,,289623,,,
Men M Pro/Cat 1/2  29,1,27132,Adam,York,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,210584,,,
Men M Pro/Cat 1/2  30,1,57166,Benjamin,Rollenhagen,Revolution Racing p/b Midland Brewing Co,,240802,,,
Men M Pro/Cat 1/2  30,2,57167,Luke,Oostindie,Ada Bike Club,,268132,,,
Men M Pro/Cat 1/2  31,1,56884,Drew,Martin,Ada Bike Club/East Hills Velo,,292972,,,
Men M Pro/Cat 1/2  31,2,65557,Dirk,Dejonge,Ada Bike Club/East Hills Velo,,189389,,,
Men M Pro/Cat 1/2  32,1,8679,Nathaniel,Williams,Bissell ABG Giant,,220678,,,
Men M Pro/Cat 1/2  32,2,31258,Brent,Goetz,Revolution Racing p/b Midland Brewing Co,,336412,,,
Men M Pro/Cat 1/2  32,3,32563,Derek,Graham,Bissell/ABG Cycling Club,,102695,,,
Men M Pro/Cat 1/2  32,4,53090,Daniel,Yankus,Team Priority Health,,102694,,,
Men M Pro/Cat 1/2  36,DNF,77469,Seth,Kleinglass,Seth Kleinglass,,107310,,,
Men M Pro/Cat 1/2  38,1,53110,Branden,Lyon,Ada Bike Club/East Hills Velo,,53879,,,
Men M Pro/Cat 1/2  39,1,32489,Eric,Forrester,Ada Bike Club/East Hills Velo,,149439,,,
Men M Pro/Cat 1/2  39,DNF,38842,David,Baar,Ada Bike Club,,346596,,,
Men M Pro/Cat 1/2  40,1,53067,Brian,Adams,Lathrup Industries,,80614,,,
Men M Pro/Cat 1/2  40,2,59244,Jason,Stephenson,CRYC,,160931,,,
Men M Pro/Cat 1/2  43,1,53061,Jason,Hess,Coulee Region Youth Cycling Inc/Masters & Mentors,,48059,,,
Men M Pro/Cat 1/2  43,2,38841,Greg,Allen,MAI,,55025,,,
Men M Pro/Cat 1/2  43,DNF,53065,Rich,Russell,Mom and Pop Racing p/b Sweet Bikes/Lathrup,,228348,,,
Men M Pro/Cat 1/2  45,1,55240,Robert,Foshag,,,88653,,,
Men M Pro/Cat 1/2  45,2,55278,Rob,Daksiewicz,Mom and Pop Racing p/b Sweet Bikes/Lathrup,,47027,,,
Men M Pro/Cat 1/2  50,DNF,53064,Scott,Kroske,Scott Kroske,,225584,,,
Men M Pro/Cat 1/2  52,1,59249,James,Bruce,Lathrup Industries,,46453,,,
Men M Pro/Cat 1/2  52,2,53071,Ray,Dybowski,Wolverine Sports Club,,10313,,,
Women F Cat 1/2,1,37416,Sarah,Demerly,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,293788,,,
Women F Cat 1/2  30,1,37416,Sarah,Demerly,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,293788,,,
Women F Cat 3,1,66232,Angela,Bowers,Priority Health,,267945,,,
Women F Cat 3,2,61563,Kari,Sederburg,CFT Cycling /TNR Cycling /CFT-Sinas Dramis Law,,364658,,,
Women F Cat 3,3,55342,Joann,Cranson,Team Priority Health,,354324,,,
Women F Cat 3  33,1,61563,Kari,Sederburg,CFT Cycling /TNR Cycling /CFT-Sinas Dramis Law,,364658,,,
Women F Cat 3  41,1,66232,Angela,Bowers,Priority Health,,267945,,,
Women F Cat 3  53,1,55342,Joann,Cranson,Team Priority Health,,354324,,,
Women F Cat 4,1,62820,Charlotte,Long,Priority Health,,356887,,,
Women F Cat 4,2,69359,Erin,Fitzgibbon,Wolverine Sports Club,,359688,,,
Women F Cat 4,3,83026,Riley,Peterson,Coulee Region Youth Cycling Inc,,403889,,,
Women F Cat 4,4,83679,Sarah,Garrett,REAL WOMEN TRI,,346608,,,
Women F Cat 4  17,1,83026,Riley,Peterson,Coulee Region Youth Cycling Inc,,403889,,,
Women F Cat 4  20,1,62820,Charlotte,Long,Priority Health,,356887,,,
Women F Cat 4  32,1,83679,Sarah,Garrett,REAL WOMEN TRI,,346608,,,
Women F Cat 4  34,1,69359,Erin,Fitzgibbon,Wolverine Sports Club,,359688,,,
Women Junior G 10-14,1,62801,Claire,Reeves,Einstein Racing,,350064,,,
Women Junior G 10-14  13,1,62801,Claire,Reeves,Einstein Racing,,350064,,,
