Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Coll Wom B,5,93000,Laney,Butt,Milligan College,1:19:54.0,423707,637.2334632487,524.66875,
Women Coll Wom B,6,173779,Sloan,Fletcher,,1:19:55.2,567648,600,539.9915625,
Women Coll Wom B,7,160825,Courtney,Bailey,,1:20:06.4,549745,559.49,555.314375,
Women Coll Wom B,8,91846,Mallory,Bryan,,1:20:07.5,419259,630.44,570.6371875,
Women Coll Wom B,9,67897,Marie,Tutterow,,1:20:17.0,419163,532.65,585.96,
Women Coll Wom B,10,173780,Kristen,Knight,,1:20:19.1,572319,600,601.2828125,
Women Coll Wom B,11,161009,Megan,Beaty,,1:23:22.1,548741,555.64,616.605625,
Women Coll Wom B,12,161010,Mindy,Garvin-leighton,,1:23:25.7,539351,537.48,631.9284375,
Women Coll Wom B,13,144598,Gloria,Perrin calvijo,,1:23:28.0,525150,561.7,647.25125,
Women Coll Wom B,14,173781,Molly,Fortner,,1:26:00.1,571920,600,662.5740625,
Women Coll Wom B,15,114555,Kate,Holbrook,,1:30:13.5,439323,600,677.896875,
Women Coll Wom B,16,161006,Julia,Nichols,,1:37:26.5,539359,585.96,693.2196875,
Women Coll Wom B,17,161011,Rachel,Smith,,1:44:09.5,511557,589.08246349465,708.5425,
Women Coll Wom B,DNF,127786,Elizabeth,Keefer,,0:00:10.3,497036,479.16,739.188125,
Women Coll Wom B,DNF,173782,Danielle,Rios,,0:00:13.1,571310,600,739.188125,
Women Coll Wom B,DNF,173783,Deborah,Postma,,0:00:10.7,569057,600,739.188125,
Women Wom Hand,1,173784,Rene,Camille,,1:48:44.1,,,,
