Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters  Category 3/4,34,60643,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,368.37,453.83871929825,
Men 35+ Masters  Category 3/4,35,113526,Jim,Chiodi,Diablo Cycling,,50440,401.89,458.98434210526,
Men 35+ Masters  Category 3/4,36,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,,344230,353.24,464.12996491228,
Men 35+ Masters  Category 3/4,37,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,454.16,469.2755877193,
Men 35+ Masters  Category 3/4,38,60549,Randy,King,LAPT CC,,242470,450.79,474.42121052632,
Men 35+ Masters  Category 3/4,39,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,402.98,479.56683333333,
Men 35+ Masters  Category 3/4,DNF,83788,Steven,Paukner,Team Velocause,,293474,418.91,489.85807894737,
Men 35+ Masters  Category 3/4,DNF,83789,Matthew,Goelzer,BELGIANWERKX,,408061,496.5,489.85807894737,
Men 35+ Masters  Category 3/4,DNF,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,464.07,489.85807894737,
Men 35+ Masters  Category 3/4,DNF,60433,Ross,Giese,Team Velocause,,248274,322.45,489.85807894737,
Men 35+ Masters  Category 3/4,DNF,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,462.49,489.85807894737,
Men 35+ Masters  Category 4/5,1,99440,Randy,Flesch,,,438819,387.54,313.56783333333,
Men 35+ Masters  Category 4/5,2,78124,Matthew,Wurz,Lakes Area Physical Therapy,,400962,329.25,325.44176388889,
Men 35+ Masters  Category 4/5,3,60653,John,Franceschi,,,62632,360.88,337.31569444444,
Men 35+ Masters  Category 4/5,4,60613,Scott,Moltzan,Team Velocause,,350304,365.61,349.189625,
Men 35+ Masters  Category 4/5,5,95122,John,Weatherford,Great Dane Velo Club p/b Capital Brewery,,408008,380.22,361.06355555556,
Men 35+ Masters  Category 4/5,6,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,402.98,372.93748611111,
Men 35+ Masters  Category 4/5,7,117634,Robert,Anderson,Diablo Cycling,,380801,405.75,384.81141666667,
Men 35+ Masters  Category 4/5,8,60251,Bryan,Scheel,,,231658,440.28,396.68534722222,
Men 35+ Masters  Category 4/5,9,60661,Didier,Jason,Team Extreme,,334788,502.09,408.55927777778,
Men 35+ Masters  Category 4/5,10,60657,Kevin,Kronschnabl,KS Energy Services / MOSH / Team Wiscons,,346884,462.63,420.43320833333,
Men 35+ Masters  Category 4/5,11,82734,Tim,Grace,Heavy Pedal Velo Club,,393342,501.12,432.30713888889,
Men 35+ Masters  Category 4/5,12,63558,Brian,Dunlavy,,,357461,429.21,444.18106944444,
Men 35+ Masters  Category 4/5,13,117595,Jason,Bentley,,,379114,421.85,456.055,
Men 35+ Masters  Category 4/5,14,114267,Craig,Hulce,Team Velocause,,420056,456.24,467.92893055556,
Men 35+ Masters  Category 4/5,15,83789,Matthew,Goelzer,BELGIANWERKX,,408061,496.5,479.80286111111,
Men 35+ Masters  Category 4/5,16,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,462.49,491.67679166667,
Men 35+ Masters  Category 4/5,17,99232,Craig,Billings,,,413109,462.7,503.55072222222,
Men 35+ Masters  Category 4/5,18,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,455.87,515.42465277778,
Men 35+ Masters  Category 4/5,19,60545,Andrew,Schwartz,LAPT CC,,226605,449.53,527.29858333333,
Men 35+ Masters  Category 4/5,20,97982,Kelly,Shurilla,KS Energy Services / MOSH / Team Wiscons,,428540,466.35,539.17251388889,
Men 35+ Masters  Category 4/5,21,78126,Peter,Ackermann,,,385963,527.9,551.04644444444,
Men 35+ Masters  Category 4/5,22,62394,Anthony,Otero,PSIMET Racing,,404333,527.1,562.920375,
Men 35+ Masters  Category 4/5,23,60486,Bradley,Byrge,Team Pedal Moraine,,93230,496.52,574.79430555556,
Men 35+ Masters  Category 4/5,24,98204,Rick,Walters,NorthStar Development Cycling,,427730,500,586.66823611111,
Women ,1,73627,Madeleine,Pape,Tenspeed Hero,,396677,394.58,393.1505,
Women ,2,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,440.62,410.06971428571,
Women ,3,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,447.03,426.98892857143,
Women ,4,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,499.94,443.90814285714,
Women ,5,97995,Rachel,Headley,Avant Cycling p/b Precision Plus,,186264,553.3,460.82735714286,
Women ,6,155334,Heidi,Hardrath,Team Velocause,,314232,481.05,477.74657142857,
Women ,7,94924,Dana,Pavisich,PSIMET Racing,,429935,516.03,494.66578571429,
Women ,8,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,298556,486.04,511.585,
Women ,9,97994,Caroline,Haebig,Erik's Bike Club/Eriks Bike Shop,,297770,536.99,528.50421428571,
Women ,10,62372,Kari,Lankford,Lakes Area Physical Therapy,,379047,558.43,545.42342857143,
Women ,11,73617,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,542.82,562.34264285714,
Women ,12,76711,Bridget,Witt,MSN Pro Coaching,,402441,518.29,579.26185714286,
Women ,13,63869,Tara,Mccloskey,Erik's Bike Club/Eriks Bike Shop,,378157,507.14,596.18107142857,
Women ,14,60559,Gale,Hellpap,Erik's Bike Club/Eriks Bike Shop,,377249,586.12,613.10028571429,
Women ,DNF,36800,Niki,Nation,PSIMET Racing,,328606,596.23,646.93871428571,
Women   Category 4,1,79308,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,,200354,557.82,485.55893508569,
Women   Category 4,2,94903,Shannon,Russell,Trek Midwest Team,,356970,531.57,501.45295131427,
Women   Category 4,3,113235,Kathleen,Ropella,Ann Arbor Velo  Club,,458292,529.13978361896,517.34696754284,
Women   Category 4,4,62372,Kari,Lankford,Lakes Area Physical Therapy,,379047,558.43,533.24098377142,
Women   Category 4,5,63869,Tara,Mccloskey,Erik's Bike Club/Eriks Bike Shop,,378157,507.14,549.135,
Women   Category 4,6,63992,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,540.45,565.02901622858,
Women   Category 4,7,117598,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,571.25,580.92303245716,
Women   Category 4,8,68264,Sheryl,Leonard-schneck,LifeCyclists,,235599,615.73373333333,596.81704868573,
Women 15-18 Junior Girls,1,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,298556,,,
Women 15-18 Junior Girls,2,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,,,
Women 15-18 Junior Girls,3,89650,Hannah,Polenske,ISCorp Cycling p/b SmartChoice MRI,,408574,,,
Women 15-18 Junior Girls,4,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
