Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 55+ Cat 1/2/3/4,6,54951,Bruce,Hartley,Team Simple Green/Cannondale/Stage21,,45431,413.05,350.65789583333,
Men Master 55+ Cat 1/2/3/4,7,44130,Bill,Carlson,Sun Coast Velo,,257374,405.81,355.045375,
Men Master 55+ Cat 1/2/3/4,8,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,451.03,359.43285416667,
Men Master 55+ Cat 1/2/3/4,9,16618,Gary,Wall,Pinnaclife Racing Team,,188986,433.3,363.82033333333,
Men Master 55+ Cat 1/2/3/4,10,42445,Robert,Swigart,Team Velosport-CA,,259109,336.6,368.2078125,
Men Master 55+ Cat 1/2/3/4,11,72407,Bradley,Jones,BBI-SIC Cycling,,18133,317.2,372.59529166667,
Men Master 55+ Cat 1/2/3/4,12,7115,Gilbert,Hatton,SOS Foundation/ Trek,,61128,392.34,376.98277083333,
Men Master 55+ Cat 1/2/3/4,13,42415,Ricky,Shorts,Bahati Foundation/WinTeam Racing,,52251,384.97,381.37025,
Men Master 55+ Cat 1/2/3/4,14,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,307.53,385.75772916667,
Men Master 55+ Cat 1/2/3/4,15,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,389.82,390.14520833333,
Men Master 55+ Cat 1/2/3/4,16,44136,Kenny,Stewart,Radsport Cycling Team,,141238,482.9,394.5326875,
Men Master 55+ Cat 1/2/3/4,17,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,406.66,398.92016666667,
Men Master 55+ Cat 1/2/3/4,18,42403,Leo,Pettus,Paramount Racing,,219074,379.48,403.30764583333,
Men Master 55+ Cat 1/2/3/4,19,9447,Scott,Claes,Jet Lagged Velo HiTech/Ridley Masters,,106137,334.84,407.695125,
Men Master 55+ Cat 1/2/3/4,20,53411,Nelson,Alaan,West River Cycles/LV,,64439,469.15,412.08260416667,
Men Master 55+ Cat 1/2/3/4,21,43293,Steven,Mcdonald,Best Chauffeured - Mazda - Pro Bike Supply,,23409,356.43,416.47008333333,
Men Master 55+ Cat 1/2/3/4,22,80564,Richard,Salter,San Diego Bicycle Club,,314596,458.92,420.8575625,
Men Master 55+ Cat 1/2/3/4,23,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,,260460,441.82,425.24504166667,
Men Master 55+ Cat 1/2/3/4,24,54953,Michael,Mcconnell,Cycles Veloce,,23303,421.79,429.63252083333,
Men Master 55+ Cat 1/2/3/4,25,90229,Guillermo,Roman,Velo Club LaGrange,,295028,443.55,434.02,
Men Master 55+ Cat 1/2/3/4,26,65196,Wayne,Rosenkrantz,Pinnaclife Racing Team,,30596,434.02,438.40747916667,
Men Master 55+ Cat 1/2/3/4,27,43450,Michael,Fleming,South Bay Wheelmen,,129293,453.71,442.79495833333,
Men Master 55+ Cat 1/2/3/4,28,106069,Ray,Dicius,SSI-Velo Masters,,334086,417.47,447.1824375,
Men Master 55+ Cat 1/2/3/4,29,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,428.39,451.56991666667,
Men Master 55+ Cat 1/2/3/4,30,26696,John,Mckee,Paramount Racing,,180386,435.54,455.95739583333,
Men Master 55+ Cat 1/2/3/4,31,51353,Cyril,Hunte,,,52086,409.57,460.344875,
Men Master 55+ Cat 1/2/3/4,32,71386,Joseph,Mastro,Team Simple Green/Cannondale/Stage21,,151059,448.09,464.73235416667,
Men Master 55+ Cat 1/2/3/4,33,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,488.35,469.11983333333,
Men Master 55+ Cat 1/2/3/4,34,24527,Howard,Miller,OCW/Paramount Racing,,49424,449.3,473.5073125,
Men Master 55+ Cat 1/2/3/4,35,44118,James,Swigart,SDBC/EMERALD TEXTILES,,228631,490.19,477.89479166667,
Men Master 55+ Cat 1/2/3/4,36,75677,Steve,Morton,,,60231,404.67319512195,482.28227083333,
Men Master 55+ Cat 1/2/3/4,37,38559,Ralph,Rivas,,,282806,495.46,486.66975,
Men Master 55+ Cat 1/2/3/4,38,65198,Robert,Mosier,Bahati-WTR,,140826,487.7,491.05722916667,
Men Master 55+ Cat 1/2/3/4,39,71429,Jack,Briggs,South Bay Wheelmen,,4835,500,495.44470833333,
Men Master 55+ Cat 1/2/3/4,40,87694,David,Hoime,Radsport Cycling Team,,264383,427.37,499.8321875,
Men Master 55+ Cat 1/2/3/4,41,106597,John,Koga,Team Simple Green/Cannondale/Stage21,,62050,468.70083333333,504.21966666667,
Men Master 55+ Cat 1/2/3/4,42,54952,John,Roest,Dons Bikes,,277180,440.92,508.60714583333,
Men Master 55+ Cat 1/2/3/4,43,16287,Reginald,Jones,ironfly,,178640,469.14,512.994625,
Men Master 55+ Cat 1/2/3/4,44,43453,Robert,Paganini,PAA/Empire Bikes,,45763,518.4,517.38210416667,
Men Master 55+ Cat 1/2/3/4,45,89977,Richard,Barron,Coates Cyclery Cycling Club,,2734,498.73,521.76958333333,
Men Master 55+ Cat 1/2/3/4,46,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,459.46,526.1570625,
Men Master 55+ Cat 1/2/3/4,47,72411,Mark,Sauer,Team Simple Green/Cannondale/Stage21,,98996,443.9,530.54454166667,
Men Master 55+ Cat 1/2/3/4,48,60119,Eugene,Poyorena,Jet Lagged Velo HiTech/Ridley Masters,,177283,571.36,534.93202083333,
Men Master 55+ Cat 1/2/3/4,DNF,83953,Carlos,Garcia,,,166670,475.30303440343,543.70697916667,
Men Master 55+ Cat 1/2/3/4,49,33837,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,344.08,539.3195,
Men Master 55+ Cat 1/2/3/4,DNF,44116,Donald,Davidson,PR Velo,,48278,528.21,543.70697916667,
Men Master 60+ Cat 1/2/3/4,1,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,389.82,333.18866666667,
Men Master 60+ Cat 1/2/3/4,2,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,406.66,341.63983333333,
Men Master 60+ Cat 1/2/3/4,3,42403,Leo,Pettus,Paramount Racing,,219074,379.48,350.091,
Men Master 60+ Cat 1/2/3/4,4,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,307.53,358.54216666667,
Men Master 60+ Cat 1/2/3/4,5,65196,Wayne,Rosenkrantz,Pinnaclife Racing Team,,30596,434.02,366.99333333333,
Men Master 60+ Cat 1/2/3/4,6,42415,Ricky,Shorts,Bahati Foundation/WinTeam Racing,,52251,384.97,375.4445,
Men Master 60+ Cat 1/2/3/4,7,26696,John,Mckee,Paramount Racing,,180386,435.54,383.89566666667,
Men Master 60+ Cat 1/2/3/4,8,69925,Demi,Hechanova,,,15625,388.31,392.34683333333,
Men Master 60+ Cat 1/2/3/4,9,54952,John,Roest,Dons Bikes,,277180,440.92,400.798,
Men Master 60+ Cat 1/2/3/4,10,35960,Craig,Jones,Velo Avanti Cycling Team,,18156,433.77,409.24916666667,
Men Master 60+ Cat 1/2/3/4,11,71386,Joseph,Mastro,Team Simple Green/Cannondale/Stage21,,151059,448.09,417.70033333333,
Men Master 60+ Cat 1/2/3/4,12,44118,James,Swigart,SDBC/EMERALD TEXTILES,,228631,490.19,426.1515,
Men Master 60+ Cat 1/2/3/4,13,83953,Carlos,Garcia,,,166670,475.30303440343,434.60266666667,
Men Master 60+ Cat 1/2/3/4,14,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,488.35,443.05383333333,
Men Master 60+ Cat 1/2/3/4,15,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,459.46,451.505,
Men Master 60+ Cat 1/2/3/4,16,24527,Howard,Miller,OCW/Paramount Racing,,49424,449.3,459.95616666667,
Men Master 60+ Cat 1/2/3/4,17,65198,Robert,Mosier,Bahati-WTR,,140826,487.7,468.40733333333,
Men Master 60+ Cat 1/2/3/4,18,67718,Joseph,Deem,Twin Star Racing,,366450,550,476.8585,
Men Master 60+ Cat 1/2/3/4,19,71429,Jack,Briggs,South Bay Wheelmen,,4835,550,485.30966666667,
Men Master 60+ Cat 1/2/3/4,20,43453,Robert,Paganini,PAA/Empire Bikes,,45763,518.4,493.76083333333,
Men Master 60+ Cat 1/2/3/4,21,43450,Michael,Fleming,South Bay Wheelmen,,129293,453.71,502.212,
Men Master 60+ Cat 1/2/3/4,22,53487,Michael,Edwards,Velo Pasadena Team,,50406,563.2,510.66316666667,
Men Master 60+ Cat 1/2/3/4,23,37315,Steve,West,Southern California Velo,,417704,470.94219354839,519.11433333333,
Men Master 60+ Cat 1/2/3/4,24,89977,Richard,Barron,Coates Cyclery Cycling Club,,2734,498.73,527.5655,
Men Master 60+ Cat 1/2/3/4,25,44116,Donald,Davidson,PR Velo,,48278,528.21,536.01666666667,
Men Master 60+ Cat 1/2/3/4,26,60119,Eugene,Poyorena,Jet Lagged Velo HiTech/Ridley Masters,,177283,571.36,544.46783333333,
Men Master 60+ Cat 1/2/3/4,27,33837,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,344.08,552.919,
Men Master 60+ Cat 1/2/3/4,28,51354,Rodney,Malloy,Bahati Foundation/WinTeam Racing,,107559,421.38,561.37016666667,
Men Senior Open Cat 1/2/3,1,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,227.6,212.57516783626,
Men Senior Open Cat 1/2/3,2,45157,Daniel,Gay,SPY GIANT RIDE p/b GQ-6,,214863,266.25,225.02748998051,
Men Senior Open Cat 1/2/3,3,38961,Anthony,Canevari,TRU Cycling-Jax Bicycles Racing,,293641,229.58,237.47981212476,
Men Senior Open Cat 1/2/3,4,127290,Leon,Gledhill,Team Rokform,,458222,254.43529824561,249.93213426901,
Men Senior Open Cat 1/2/3,5,51392,Duban,Sanchez,Team Rokform,,295136,298.58,262.38445641326,
Men Senior Open Cat 1/2/3,6,4860,Garrett,Olsen,Team Skyline,,290847,255.67,274.8367785575,
Men Senior Open Cat 1/2/3,7,24351,Zane,Torre,SoCalCycling.com,,287294,260.23,287.28910070175,
Men Senior Open Cat 1/2/3,8,43356,Max,Hernandez,Surf City Cyclery/STERLING BMW,,182728,262.98,299.741422846,
Men Senior Open Cat 1/2/3,9,21229,Ben,Bertiger,PAA/Empire Bikes,,213564,250.75,312.19374499025,
Men Senior Open Cat 1/2/3,10,71396,Ronald,Toth,PAA/Empire Bikes,,392332,253.48,324.6460671345,
Men Senior Open Cat 1/2/3,11,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES,,336890,316.4,337.09838927875,
Men Senior Open Cat 1/2/3,12,98994,Scott,Francis,PAA/Empire Bikes,,434480,336.33,349.550711423,
Men Senior Open Cat 1/2/3,13,5694,Rider,Unknown,,,,399.36,374.4553557115,
Men Senior Open Cat 1/2/3,14,5694,Rider,Unknown,,,,399.36,386.90767785575,
Men Senior Open Cat 1/2/3,15,5694,Rider,Unknown,,,,399.36,399.36,
Men Senior Open Cat 1/2/3,16,5694,Rider,Unknown,,,,399.36,411.81232214425,
Men Senior Open Cat 1/2/3,17,5694,Rider,Unknown,,,,399.36,424.2646442885,
Men Senior Open Cat 1/2/3,18,5694,Rider,Unknown,,,,399.36,436.71696643275,
Men Senior Open Cat 1/2/3,19,5694,Rider,Unknown,,,,399.36,449.169288577,
Men Senior Open Cat 1/2/3,20,5694,Rider,Unknown,,,,399.36,461.62161072125,
Men Senior Open Cat 1/2/3,21,5694,Rider,Unknown,,,,399.36,474.0739328655,
Men Senior Open Cat 1/2/3,22,5694,Rider,Unknown,,,,399.36,486.52625500975,
Men Senior Open Cat 1/2/3,23,5694,Rider,Unknown,,,,399.36,498.978577154,
Men Senior Open Cat 1/2/3,24,5694,Rider,Unknown,,,,399.36,511.43089929825,
Men Senior Open Cat 1/2/3,25,5694,Rider,Unknown,,,,399.36,523.8832214425,
Men Senior Open Cat 1/2/3,26,5694,Rider,Unknown,,,,399.36,536.33554358674,
Men Senior Open Cat 1/2/3,27,5694,Rider,Unknown,,,,399.36,548.78786573099,
Men Senior Open Cat 1/2/3,28,5694,Rider,Unknown,,,,399.36,561.24018787524,
Men Senior Open Cat 1/2/3,29,5694,Rider,Unknown,,,,399.36,573.69251001949,
Men Senior Open Cat 1/2/3,30,5694,Rider,Unknown,,,,399.36,586.14483216374,
Men Senior Open Cat 1/2/3,31,5694,Rider,Unknown,,,,399.36,586.14483216374,
Men Senior Open Cat 3,1,71412,Thomas,Adamson,TRU Cycling-Jax Bicycles Racing,,393231,349.05,295.40616666667,
Men Senior Open Cat 3,2,67727,David,Herrera,Team Rokform,,379322,381.15,299.70460833333,
Men Senior Open Cat 3,3,89995,James,Stocker,Southern California Velo,,415407,411.7,304.00305,
Men Senior Open Cat 3,4,73235,Israel,Tapia,Bahati Foundation/WinTeam Racing,,397425,306.07,308.30149166667,
Men Senior Open Cat 3,5,90015,Davy,Alfaro,S2C/Primal,,401851,312.41,312.59993333333,
Men Senior Open Cat 3,6,106037,Thomas,Butterfield,,,456663,345.52,316.898375,
Men Senior Open Cat 3,7,101378,Wyatt,Funk,Team Velocity,,433386,413.94,321.19681666667,
Men Senior Open Cat 3,8,42547,Daniel,Caldera,ORNOT,,337994,340.39,325.49525833333,
Men Senior Open Cat 3,9,42582,Terence,Traughber,POC + Ritte,,269632,382.59,329.7937,
Men Senior Open Cat 3,10,54934,Derrick,Whitlatch,Dons Bikes,,355242,349.41,334.09214166667,
Men Senior Open Cat 3,11,21559,Nicholas,Bishop,,,227888,354.24,338.39058333333,
Men Senior Open Cat 3,12,46312,Van,Geslani,Dons Bikes,,232565,335.03,342.689025,
Men Senior Open Cat 3,13,44178,David,Garcia,G S Adams Avenue Bicycles,,292369,403.35,346.98746666667,
Men Senior Open Cat 3,14,67723,Tony,Julian,,,385591,374.67,351.28590833333,
Men Senior Open Cat 3,15,71419,Alvin,Escajeda,Full Circle Cycling,,393730,391.84,355.58435,
Men Senior Open Cat 3,16,42487,David,Fair,Serious Cycling,,317986,443.86,359.88279166667,
Men Senior Open Cat 3,17,72378,Austreverto,Serafin,Opprime Cycling Team,,394444,397.68,364.18123333333,
Men Senior Open Cat 3,18,71600,Carlos,Gonzalez,Pacific Sunset Velo/Pac Sun Velo,,219105,375.18,368.479675,
Men Senior Open Cat 3,19,64452,Byron,Oviedo,Team Rokform,,380708,388.29,372.77811666667,
Men Senior Open Cat 3,20,64885,Garron,Cadiente,Unity Racing,,414430,374.61720405042,377.07655833333,
Men Senior Open Cat 3,21,24427,Jonathan,Acosta,GBS Racing,,227134,342.42,381.375,
Men Senior Open Cat 3,22,57771,Elijah,Ruggiero,Team Rokform,,377154,381.6,385.67344166667,
Men Senior Open Cat 3,23,24425,Joel,Acosta,GBS Racing,,227132,316.12,389.97188333333,
Men Senior Open Cat 3,24,51385,Rudy,Muncker,Twin Star Racing,,212589,392.59,394.270325,
Men Senior Open Cat 3,25,43430,Salvador,Cano,S2C/Primal,,337176,393.84,398.56876666667,
Men Senior Open Cat 3,26,46365,Oscar,Gutierrez,DARE,,197767,347.47,402.86720833333,
Men Senior Open Cat 3,27,90287,Blair,Springe,Southern California Velo,,423261,371.08,407.16565,
Men Senior Open Cat 3,28,43432,Luis,Alvarado,S2C/Primal,,337174,367.77,411.46409166667,
Men Senior Open Cat 3,29,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,408.18,415.76253333333,
Men Senior Open Cat 3,30,43368,Carlos,Ibarra,OTR Racing,,272170,385.2,420.060975,
Men Senior Open Cat 3,31,60290,Mario,Rivera,Team Rokform,,260063,392.85,424.35941666667,
Men Senior Open Cat 3,32,19535,Taylor,Tongate,Team Rokform,,293248,402.59,428.65785833333,
Men Senior Open Cat 3,33,72710,Vincent,Gonzales,Moment Bicycles,,396137,418.87,432.9563,
Men Senior Open Cat 3,34,89174,Caleb,Christian,RIDE Cyclery,,423412,474.58,437.25474166667,
Men Senior Open Cat 3,35,43355,James,Esser,ORNOT,,222116,282.65,441.55318333333,
Men Senior Open Cat 3,36,54948,Greg,Goodwine,ORNOT,,286760,364.72,445.851625,
Men Senior Open Cat 3,37,42523,Tim,Woo,ORNOT,,337644,349.02,450.15006666667,
Men Senior Open Cat 3,38,71576,John,Snapp,Southern California Velo,,296610,429.41,454.44850833333,
Men Senior Open Cat 3,39,28132,Matthew,Bigos,Alternabike/Velo Hangar,,276874,428.8,458.74695,
Men Senior Open Cat 3,40,3755,Tony,Comer,BMW Major Motion Development Team,,273036,474.14,463.04539166667,
Men Senior Open Cat 4,1,53324,Kenji,Yoshimoto,Team Rokform,,302439,389.16,351.611,
Men Senior Open Cat 4,2,72011,Lucas,Bentz,BMW Major Motion Development Team,,393907,458.99,355.1203,
Men Senior Open Cat 4,3,106103,Dennis,Grob,OCW/Paramount Racing,,457048,398.61,358.6296,
Men Senior Open Cat 4,4,82893,Ryan,Chancellor,Southern California Velo,,408055,388.58,362.1389,
Men Senior Open Cat 4,5,91421,Keishawn,Blackstone,BMW Major Motion Development Team,,421197,453.21,365.6482,
Men Senior Open Cat 4,6,107261,Mike,Oceguera,Southern California Velo,,183840,400,369.1575,
Men Senior Open Cat 4,7,51380,Brian,Hickok,Team Redlands,,278203,400.91,372.6668,
Men Senior Open Cat 4,8,73250,Luke,Jones,BBI-SIC Cycling,,375335,453.33,376.1761,
Men Senior Open Cat 4,9,95958,Jake,Westall,Impact Racing Team,,424676,418.83,379.6854,
Men Senior Open Cat 4,10,50234,David,Ortiz,Southern California Velo,,407216,416.91,383.1947,
Men Senior Open Cat 4,11,90862,Ruben,Lopez,GBS Racing,,424025,477.9,386.704,
Men Senior Open Cat 4,12,101979,Timothy,Rolsen,Southern California Velo,,439040,462.75,390.2133,
Men Senior Open Cat 4,13,45466,Tom,Hall,Santa Monica BMW Helen's Cycles Racing,,407163,392.69,393.7226,
Men Senior Open Cat 4,14,101947,Cameron,Irwin,,,440247,398.33,397.2319,
Men Senior Open Cat 4,15,89947,Gabriel,Mcmullen,Team Rokform,,422591,406.97,400.7412,
Men Senior Open Cat 4,16,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,520.79375554014,404.2505,
Men Senior Open Cat 4,17,56383,Marcelino,Beltran,Pacific Premier Bank Cycling Team,,251291,392.1,407.7598,
Men Senior Open Cat 4,18,72705,Todd,Schoenbaum,Michelob Ultra - La Grange +21,,381511,398.53,411.2691,
Men Senior Open Cat 4,19,77992,Bryan,Kwan,Moment Bicycles,,287055,438.17,414.7784,
Men Senior Open Cat 4,20,106035,Steve,Kim,South Bay Wheelmen,,458669,487.02,418.2877,
Men Senior Open Cat 4,21,89969,Bradley,Stone,,,420244,483.57,421.797,
Men Senior Open Cat 4,22,71405,Jonathan,Martin,Cast a Shadow/Temecula Farmers/Brixton,,392704,443.23,425.3063,
Men Senior Open Cat 4,23,77255,Roberto,Roman,The Bicycle Stand,,349760,443.03,428.8156,
Men Senior Open Cat 4,24,19717,Sean,Price,Velo Allegro,,423804,513.61,432.3249,
Men Senior Open Cat 4,25,89922,Victor,Acosta,GBS Racing,,222183,432.12,435.8342,
Men Senior Open Cat 4,26,90433,Christopher,Morales,SDBC/EMERALD TEXTILES,,419461,460.86,439.3435,
Men Senior Open Cat 4,27,95927,Hector,Morales,Bicycle.net Racing Team,,428648,505.89,442.8528,
Men Senior Open Cat 4,28,89926,Salvador,Solis,GBS Racing,,230973,475.37,446.3621,
Men Senior Open Cat 4,29,77111,Robert,Medina,Opprime Cycling Team,,400927,469.4,449.8714,
Men Senior Open Cat 4,30,90335,Christian,De groot,,,422111,456.89,453.3807,
Men Senior Open Cat 4,31,72140,Lucas,Anderson,Polli Veloce,,394158,433.7,456.89,
Men Senior Open Cat 4,32,95670,Briian,Johnson,Dons Bikes,,376962,448.81366666667,460.3993,
Men Senior Open Cat 4,33,90423,Jeremy,Stromsoe,Moment Bicycles,,413833,438.77,463.9086,
Men Senior Open Cat 4,34,72367,Oscar,Ochoa,Opprime Cycling Team,,394007,465.58,467.4179,
Men Senior Open Cat 4,35,57790,Israel,Romero,Engine 11,,342870,455.33,470.9272,
Men Senior Open Cat 4,36,87264,Sean,Stratton,Cast  A Shadow/Temecula Farmers/Brixton,,409307,419.8,474.4365,
Men Senior Open Cat 4,37,36981,Caleb,Spencer,Rock Sports Racing,,344776,538.7754,477.9458,
Men Senior Open Cat 4,38,41905,Rizaldy,Garcia,ORNOT,,326536,460.03,481.4551,
Men Senior Open Cat 4,39,311,Tyler,Johnson,,,423452,417.74,484.9644,
Men Senior Open Cat 4,40,92624,Brett,Springe,Opprime Cycling Team,,428784,523.86,488.4737,
Men Senior Open Cat 4,41,71466,William,Aligue,South Bay Wheelmen,,297710,466.28,491.983,
Men Senior Open Cat 4,42,71978,Peter,Reyna,Opprime Cycling Team,,394637,376.35,495.4923,
Men Senior Open Cat 4,43,89987,Marco,Diaz,Rock Sports Racing,,418233,495.02,499.0016,
Men Senior Open Cat 4,44,90229,Guillermo,Roman,Velo Club LaGrange,,295028,443.55,502.5109,
Men Senior Open Cat 4,45,43406,James,Higuera,Southern California Velo/Monster Media Junior Cycling,,287052,475.56,506.0202,
Men Senior Open Cat 4,46,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers/Brixton,,274593,444.75,509.5295,
Men Senior Open Cat 4,47,89308,Ryan,Freitas,Velo Allegro,,404022,498.76,513.0388,
Men Senior Open Cat 4,48,53494,Benjamin,Hayes,Moment Bicycles,,359343,475.73,516.5481,
Men Senior Open Cat 4,49,43348,Jason,Higuera,Southern California Velo/Monster Media Junior Cycling,,287053,510.34,520.0574,
Men Senior Open Cat 4,50,104588,Vidal,Estrada,Big Orange Cycling,,443007,520.75,523.5667,
Men Senior Open Cat 4,51,71574,Mike,Mccluney,Impact Racing Team,,391876,463.59,527.076,
Men Senior Open Cat 4,52,21200,Bob,Leaming,Impact Racing Team,,285562,550.25319719405,530.5853,
Men Senior Open Cat 4,53,73272,Christian,Poe,Impact Racing Team,,251932,475.91,534.0946,
Men Senior Open Cat 4,54,92099,Jeff,Wolfe,Cast  A Shadow/Temecula Farmers/Brixton,,427910,477.7,537.6039,
Men Senior Open Cat 4,55,79258,Rafael,Solorzano,Flight School - La Grange U21,,381529,629.94,541.1132,
Men Senior Open Cat 4,56,71645,Jose,Juarez ismale pastrana,DARE,,311650,425.4,544.6225,
Men Senior Open Cat 4,57,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Brixton,,366120,405.25,548.1318,
Men Senior Open Cat 4,58,73273,Craig,Doppmann,Impact Racing Team,,311506,522.88,551.6411,
Men Senior Open Cat 4,59,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,419.14,555.1504,
Men Senior Open Cat 4,60,20282,Paul,Thomas,Cast a Shadow/Temecula Farmers/Brixton,,417037,471.16,558.6597,
Men Senior Open Cat 4,61,90019,Martin,Renteria,GBS Racing,,422325,500.53,562.169,
Men Senior Open Cat 4/5,1,71978,Peter,Reyna,Opprime Cycling Team,,394637,376.35,368.11087469136,
Men Senior Open Cat 4/5,2,106443,Joserobert,Sevilla,,,415026,454.34633333333,374.74437150997,
Men Senior Open Cat 4/5,3,106043,Javier,Pedroza,TRU Cycling-Jax Bicycles Racing,,455962,418.91,381.37786832859,
Men Senior Open Cat 4/5,4,106315,Chris,Edmunds,Win-Team Racing,,425514,476.08643700343,388.0113651472,
Men Senior Open Cat 4/5,5,106548,Austen,Czapla,Cycle World Road,,434826,425.95851851852,394.64486196581,
Men Senior Open Cat 4/5,6,311,Tyler,Johnson,,,423452,417.74,401.27835878443,
Men Senior Open Cat 4/5,7,106445,Paterno,Jr degracia,,,422679,503.26097619048,407.91185560304,
Men Senior Open Cat 4/5,8,106551,Tommy,Liao,PAA/Empire Bikes,,406321,481.48962962963,414.54535242165,
Men Senior Open Cat 4/5,9,15899,Kevin,Johnson,ORNOT,,459011,521.48,421.17884924027,
Men Senior Open Cat 4/5,10,72140,Lucas,Anderson,Polli Veloce,,394158,433.7,427.81234605888,
Men Senior Open Cat 4/5,11,77111,Robert,Medina,Opprime Cycling Team,,400927,469.4,434.44584287749,
Men Senior Open Cat 4/5,12,89922,Victor,Acosta,GBS Racing,,222183,432.12,441.07933969611,
Men Senior Open Cat 4/5,13,41905,Rizaldy,Garcia,ORNOT,,326536,460.03,447.71283651472,
Men Senior Open Cat 4/5,14,90557,Gabriel,De ocampo,CCF Racing Team,,423386,626.52,454.34633333333,
Men Senior Open Cat 4/5,15,90034,Gabriel,Estrada,,,,459.25,460.97983015195,
Men Senior Open Cat 4/5,16,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,520.79375554014,467.61332697056,
Men Senior Open Cat 4/5,17,75187,Tanner,Stevens,,,149225,450,474.24682378917,
Men Senior Open Cat 4/5,18,46222,Dean,Rosenberg,Moment Bicycles,,257528,498.02,480.88032060779,
Men Senior Open Cat 4/5,19,90423,Jeremy,Stromsoe,Moment Bicycles,,413833,438.77,487.5138174264,
Men Senior Open Cat 4/5,20,89026,Christopher,Davis,ORNOT,,458942,542.88,494.14731424501,
Men Senior Open Cat 4/5,21,86247,Jason,Karnes,,,458547,450,500.78081106363,
Men Senior Open Cat 4/5,22,107278,Joshua,Chacon,,,459759,450,507.41430788224,
Men Senior Open Cat 4/5,23,106410,James,Mclaughlin,Moment Bicycles,,454738,450,514.04780470085,
Men Senior Open Cat 4/5,24,107120,Ethan,Yi sheng zhu,PAA/Empire Bikes,,460997,450,520.68130151947,
Men Senior Open Cat 4/5,25,90335,Christian,De groot,,,422111,456.89,527.31479833808,
Men Senior Open Cat 4/5,26,15874,Michael,Mcguire,ORNOT,,465924,450,533.9482951567,
Men Senior Open Cat 4/5,27,106128,Giovanni,Ramirez,Cycle World Road,,404397,531.81,540.58179197531,
Men Senior Open Cat 5,1,20958,Chris,Hughes,,,443489,430.16,389.10912777778,
Men Senior Open Cat 5,2,106551,Tommy,Liao,PAA/Empire Bikes,,406321,481.48962962963,393.21619711934,
Men Senior Open Cat 5,3,79047,Bryan,Halverson,,,310544,480.97,397.32326646091,
Men Senior Open Cat 5,4,72963,Matthew,Easter,,,396622,438.01,401.43033580247,
Men Senior Open Cat 5,5,106443,Joserobert,Sevilla,,,415026,454.34633333333,405.53740514403,
Men Senior Open Cat 5,6,106040,David,Picazo,GBS Racing,,457322,438.07,409.6444744856,
Men Senior Open Cat 5,7,106043,Javier,Pedroza,TRU Cycling-Jax Bicycles Racing,,455962,418.91,413.75154382716,
Men Senior Open Cat 5,8,101948,Edgar,Mendoza,,,454135,531.13,417.85861316872,
Men Senior Open Cat 5,9,15899,Kevin,Johnson,ORNOT,,459011,521.48,421.96568251029,
Men Senior Open Cat 5,10,92824,Garrett,Clark,Velo Allegro,,408519,501.42,426.07275185185,
Men Senior Open Cat 5,11,101369,Carlos,Fuertegaspar,Opprime Cycling Team,,430072,473.39,430.17982119342,
Men Senior Open Cat 5,12,79080,Jason,Sherman,,,411658,451.16,434.28689053498,
Men Senior Open Cat 5,13,90575,Andrew,Simpson,Canyon Velo,,422928,477.53,438.39395987654,
Men Senior Open Cat 5,14,106549,Andrew,Alvarez,Team Rokform,,443417,417.86,442.50102921811,
Men Senior Open Cat 5,15,104472,Efrain,Velasquez,TRU Cycling-Jax Bicycles Racing,,458968,437.37,446.60809855967,
Men Senior Open Cat 5,16,106330,Michael,Fernandez,Rock Sports Racing,,459521,506.7,450.71516790123,
Men Senior Open Cat 5,17,106049,Bill,Wong,,,455492,530.65,454.8222372428,
Men Senior Open Cat 5,18,101944,Steven,Nielsen,,,439874,565.24,458.92930658436,
Men Senior Open Cat 5,19,106557,Ivan,Padilla,Team Velocity,,459761,562.93525925926,463.03637592593,
